sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23149;DHT22;11743;51.228;22.498;2022-08-21T00:00:08;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:00:30;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:00:53;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:01:18;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:01:43;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:02:16;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:02:49;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:03:12;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:03:34;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:03:56;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:04:18;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:04:50;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:05:18;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:05:48;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:06:12;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:06:35;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:06:58;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:07:21;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:07:46;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:08:08;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:08:30;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:08:52;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:09:14;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:09:36;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:09:58;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:10:20;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:10:43;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:11:06;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:11:28;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:11:50;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:12:13;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:12:37;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:13:01;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:13:23;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:13:45;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:14:08;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:14:31;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:14:53;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:15:24;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:15:48;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:16:10;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:16:33;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:16:56;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:17:20;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:17:44;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:18:08;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:18:31;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:18:53;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:19:15;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:19:36;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:19:58;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:20:21;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:20:44;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:21:06;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:21:28;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:21:54;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:22:16;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:22:39;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:23:01;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:23:23;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:23:45;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:24:07;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:24:29;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:24:51;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:25:13;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:25:35;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:25:57;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:26:19;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:26:41;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:27:04;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:27:26;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:27:48;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:28:12;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:28:34;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:28:56;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:29:20;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:29:41;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:30:05;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:30:34;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:30:56;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:31:18;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:31:41;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:32:04;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:32:27;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:32:51;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:33:13;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:33:35;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:33:57;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:34:21;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:34:43;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:35:08;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:35:33;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:35:55;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:36:17;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:36:40;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:37:02;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:37:24;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:37:46;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:38:09;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:38:31;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:38:53;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:39:15;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:39:37;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:39:59;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:40:32;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:40:58;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:41:41;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:42:03;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:42:28;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:42:50;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:43:18;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:43:41;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:44:03;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:44:25;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:44:48;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:45:11;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:45:33;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:45:57;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:46:19;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:46:42;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:47:04;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:47:26;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:47:48;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:48:11;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:48:34;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:48:56;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:49:19;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:49:42;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:50:07;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:50:39;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:51:07;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:52:00;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:52:29;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:52:51;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:53:14;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:53:40;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:54:05;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:54:40;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:55:09;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:55:33;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:55:57;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:56:21;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:56:44;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:57:17;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:57:47;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:58:13;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:58:39;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:59:06;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:59:32;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T00:59:58;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:00:26;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:00:51;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:01:15;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:01:40;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:02:04;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:02:26;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:02:51;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:03:17;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:03:45;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:04:07;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:04:29;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:04:51;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:05:14;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:05:37;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:06:00;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:06:22;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:06:43;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:07:06;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:07:29;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:07:51;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:08:15;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:08:39;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:09:07;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:09:30;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:09:52;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:10:14;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:10:46;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:11:15;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:11:40;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:12:04;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:12:27;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:12:52;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:13:17;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:13:41;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:14:07;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:14:29;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:14:52;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:15:14;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:15:39;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:16:05;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:16:29;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:16:52;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:17:16;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:17:39;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:18:03;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:18:27;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:18:53;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:19:16;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:19:39;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:20:05;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:20:28;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:21:27;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:21:49;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:22:11;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:22:33;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:22:55;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:23:17;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:23:43;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:24:05;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:24:27;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:24:49;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:25:13;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:25:37;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:25:59;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:26:25;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:26:55;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:27:17;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:27:40;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:28:11;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:28:43;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:29:07;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:29:50;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:30:22;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:30:45;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:31:08;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:31:31;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:31:54;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:32:18;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:32:41;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:33:03;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:33:25;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:33:47;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:34:09;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:34:33;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:34:55;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:35:19;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:35:41;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:36:04;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:36:27;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:36:49;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:37:12;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:37:34;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:37:56;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:38:19;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:38:40;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:39:03;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:39:25;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:39:48;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:40:12;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:40:34;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:40:56;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:41:18;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:41:40;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:42:02;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:42:24;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:42:46;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:43:08;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:43:30;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:44:00;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:44:22;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:44:45;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:45:08;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:45:30;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:45:52;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:46:15;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:46:38;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:47:04;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:47:27;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:47:49;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:48:11;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:48:33;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:48:57;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:49:19;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:49:42;17.80;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:50:10;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:50:32;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:50:54;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:51:17;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:51:39;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:52:01;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:52:23;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:52:45;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:53:07;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:53:29;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:53:54;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:54:16;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:54:40;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:55:05;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:55:27;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:55:49;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:56:13;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:56:40;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:57:03;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:57:26;17.70;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:57:48;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:58:10;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:58:32;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:58:55;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:59:17;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T01:59:39;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:00:07;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:00:30;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:00:52;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:01:14;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:01:37;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:02:01;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:02:25;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:02:47;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:03:08;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:03:30;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:03:56;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:04:18;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:04:40;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:05:06;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:05:29;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:05:52;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:06:15;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:06:39;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:07:02;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:07:36;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:07:58;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:08:19;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:08:45;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:09:09;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:09:32;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:09:53;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:10:25;17.60;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:10:48;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:11:11;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:11:33;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:11:55;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:12:18;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:12:40;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:13:03;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:13:25;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:13:50;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:14:13;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:14:53;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:15:14;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:15:37;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:15:58;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:16:20;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:16:43;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:17:06;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:17:51;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:18:13;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:18:35;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:18:57;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:19:20;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:19:41;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:20:04;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:20:32;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:20:56;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:21:18;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:21:40;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:22:02;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:22:25;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:22:47;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:23:10;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:23:32;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:23:54;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:24:16;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:24:39;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:25:16;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:25:39;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:26:03;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:26:26;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:26:48;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:27:10;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:27:41;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:28:10;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:28:33;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-08-21T02:28:55;17.40;99.90