sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15343;DHT22;7771;48.478;8.936;2023-06-14T00:02:11;15.00;83.30
15343;DHT22;7771;48.478;8.936;2023-06-14T00:07:35;14.80;84.60
15343;DHT22;7771;48.478;8.936;2023-06-14T00:10:02;14.80;84.30
15343;DHT22;7771;48.478;8.936;2023-06-14T00:12:29;14.70;84.50
15343;DHT22;7771;48.478;8.936;2023-06-14T00:17:25;14.60;85.20
15343;DHT22;7771;48.478;8.936;2023-06-14T00:19:52;14.60;85.40
15343;DHT22;7771;48.478;8.936;2023-06-14T00:24:46;14.40;86.00
15343;DHT22;7771;48.478;8.936;2023-06-14T00:27:13;14.40;86.30
15343;DHT22;7771;48.478;8.936;2023-06-14T00:29:40;14.30;86.60
15343;DHT22;7771;48.478;8.936;2023-06-14T00:32:08;14.30;87.10
15343;DHT22;7771;48.478;8.936;2023-06-14T00:34:35;14.30;87.40
15343;DHT22;7771;48.478;8.936;2023-06-14T00:37:02;14.20;87.50
15343;DHT22;7771;48.478;8.936;2023-06-14T00:39:28;14.20;87.80
15343;DHT22;7771;48.478;8.936;2023-06-14T00:41:56;14.20;88.10
15343;DHT22;7771;48.478;8.936;2023-06-14T00:46:51;14.00;88.60
15343;DHT22;7771;48.478;8.936;2023-06-14T00:49:18;13.90;89.00
15343;DHT22;7771;48.478;8.936;2023-06-14T00:51:45;14.00;89.10
15343;DHT22;7771;48.478;8.936;2023-06-14T00:54:11;13.90;89.10
15343;DHT22;7771;48.478;8.936;2023-06-14T00:56:39;13.90;89.30
15343;DHT22;7771;48.478;8.936;2023-06-14T00:59:07;13.90;89.50
15343;DHT22;7771;48.478;8.936;2023-06-14T01:01:33;13.90;89.80
15343;DHT22;7771;48.478;8.936;2023-06-14T01:06:33;13.90;90.00
15343;DHT22;7771;48.478;8.936;2023-06-14T01:09:09;13.80;90.10
15343;DHT22;7771;48.478;8.936;2023-06-14T01:11:32;13.80;90.30
15343;DHT22;7771;48.478;8.936;2023-06-14T01:13:58;13.80;90.70
15343;DHT22;7771;48.478;8.936;2023-06-14T01:16:26;13.80;90.50
15343;DHT22;7771;48.478;8.936;2023-06-14T01:18:52;13.70;90.60
15343;DHT22;7771;48.478;8.936;2023-06-14T01:21:22;13.70;90.90
15343;DHT22;7771;48.478;8.936;2023-06-14T01:23:48;13.70;91.00
15343;DHT22;7771;48.478;8.936;2023-06-14T01:26:16;13.60;90.90
15343;DHT22;7771;48.478;8.936;2023-06-14T01:28:43;13.60;91.10
15343;DHT22;7771;48.478;8.936;2023-06-14T01:31:10;13.60;91.10
15343;DHT22;7771;48.478;8.936;2023-06-14T01:33:37;13.50;91.30
15343;DHT22;7771;48.478;8.936;2023-06-14T01:36:04;13.50;91.40
15343;DHT22;7771;48.478;8.936;2023-06-14T01:38:31;13.40;91.60
15343;DHT22;7771;48.478;8.936;2023-06-14T01:40:59;13.40;91.90
15343;DHT22;7771;48.478;8.936;2023-06-14T01:43:25;13.30;91.90
15343;DHT22;7771;48.478;8.936;2023-06-14T01:45:53;13.30;92.10
15343;DHT22;7771;48.478;8.936;2023-06-14T01:48:19;13.20;92.20
15343;DHT22;7771;48.478;8.936;2023-06-14T01:50:50;13.10;92.40
15343;DHT22;7771;48.478;8.936;2023-06-14T01:53:18;13.10;92.60
15343;DHT22;7771;48.478;8.936;2023-06-14T01:55:45;13.00;92.70
15343;DHT22;7771;48.478;8.936;2023-06-14T01:58:12;12.80;92.90
15343;DHT22;7771;48.478;8.936;2023-06-14T02:00:39;12.80;93.20
15343;DHT22;7771;48.478;8.936;2023-06-14T02:03:06;12.80;93.50
15343;DHT22;7771;48.478;8.936;2023-06-14T02:05:33;12.80;93.60
15343;DHT22;7771;48.478;8.936;2023-06-14T02:08:00;12.80;93.70
15343;DHT22;7771;48.478;8.936;2023-06-14T02:10:27;12.80;93.90
15343;DHT22;7771;48.478;8.936;2023-06-14T02:12:54;12.70;94.00
15343;DHT22;7771;48.478;8.936;2023-06-14T02:15:21;12.70;94.20
15343;DHT22;7771;48.478;8.936;2023-06-14T02:17:47;12.70;94.30
15343;DHT22;7771;48.478;8.936;2023-06-14T02:20:14;12.60;94.40
15343;DHT22;7771;48.478;8.936;2023-06-14T02:22:40;12.60;94.60
15343;DHT22;7771;48.478;8.936;2023-06-14T02:25:07;12.60;94.80
15343;DHT22;7771;48.478;8.936;2023-06-14T02:27:35;12.60;94.80
15343;DHT22;7771;48.478;8.936;2023-06-14T02:30:01;12.60;94.90
15343;DHT22;7771;48.478;8.936;2023-06-14T02:32:28;12.50;95.00
15343;DHT22;7771;48.478;8.936;2023-06-14T02:37:23;12.50;95.20
15343;DHT22;7771;48.478;8.936;2023-06-14T02:39:49;12.40;95.40
15343;DHT22;7771;48.478;8.936;2023-06-14T02:42:16;12.40;95.60
15343;DHT22;7771;48.478;8.936;2023-06-14T02:44:43;12.40;95.70
15343;DHT22;7771;48.478;8.936;2023-06-14T02:47:11;12.40;95.80
15343;DHT22;7771;48.478;8.936;2023-06-14T02:49:37;12.40;95.90
15343;DHT22;7771;48.478;8.936;2023-06-14T02:52:05;12.30;96.00
15343;DHT22;7771;48.478;8.936;2023-06-14T02:59:28;12.20;96.50
15343;DHT22;7771;48.478;8.936;2023-06-14T03:01:55;12.20;96.60
15343;DHT22;7771;48.478;8.936;2023-06-14T03:04:23;12.10;96.80
15343;DHT22;7771;48.478;8.936;2023-06-14T03:06:50;12.00;97.00
15343;DHT22;7771;48.478;8.936;2023-06-14T03:09:17;12.00;97.20
15343;DHT22;7771;48.478;8.936;2023-06-14T03:11:44;12.00;97.40
15343;DHT22;7771;48.478;8.936;2023-06-14T03:16:57;12.00;97.80
15343;DHT22;7771;48.478;8.936;2023-06-14T03:19:25;11.90;97.80
15343;DHT22;7771;48.478;8.936;2023-06-14T03:21:53;11.90;98.20
15343;DHT22;7771;48.478;8.936;2023-06-14T03:24:20;11.90;98.00
15343;DHT22;7771;48.478;8.936;2023-06-14T03:26:47;12.00;98.20
15343;DHT22;7771;48.478;8.936;2023-06-14T03:29:14;12.00;98.20
15343;DHT22;7771;48.478;8.936;2023-06-14T03:34:09;12.00;98.30
15343;DHT22;7771;48.478;8.936;2023-06-14T03:36:35;12.00;98.30
15343;DHT22;7771;48.478;8.936;2023-06-14T03:39:03;12.10;98.20
15343;DHT22;7771;48.478;8.936;2023-06-14T03:41:29;12.10;98.20
15343;DHT22;7771;48.478;8.936;2023-06-14T03:43:57;12.10;98.10
15343;DHT22;7771;48.478;8.936;2023-06-14T03:46:24;12.10;98.10
15343;DHT22;7771;48.478;8.936;2023-06-14T03:48:51;12.10;98.10
15343;DHT22;7771;48.478;8.936;2023-06-14T03:51:18;12.10;98.20
15343;DHT22;7771;48.478;8.936;2023-06-14T03:53:45;12.10;98.10
15343;DHT22;7771;48.478;8.936;2023-06-14T03:56:13;12.10;98.10
15343;DHT22;7771;48.478;8.936;2023-06-14T03:58:40;12.10;98.10
15343;DHT22;7771;48.478;8.936;2023-06-14T04:01:10;12.20;98.10
15343;DHT22;7771;48.478;8.936;2023-06-14T04:03:37;12.20;98.10
15343;DHT22;7771;48.478;8.936;2023-06-14T04:06:04;12.20;98.20
15343;DHT22;7771;48.478;8.936;2023-06-14T04:08:30;12.10;98.20
15343;DHT22;7771;48.478;8.936;2023-06-14T04:10:57;12.20;98.30
15343;DHT22;7771;48.478;8.936;2023-06-14T04:13:25;12.10;98.90
15343;DHT22;7771;48.478;8.936;2023-06-14T04:15:52;12.20;98.50
15343;DHT22;7771;48.478;8.936;2023-06-14T04:18:19;12.20;98.60
15343;DHT22;7771;48.478;8.936;2023-06-14T04:20:46;12.20;98.70
15343;DHT22;7771;48.478;8.936;2023-06-14T04:23:14;12.10;99.10
15343;DHT22;7771;48.478;8.936;2023-06-14T04:25:41;12.10;99.00
15343;DHT22;7771;48.478;8.936;2023-06-14T04:28:07;12.10;99.10
15343;DHT22;7771;48.478;8.936;2023-06-14T04:33:03;12.10;99.40
15343;DHT22;7771;48.478;8.936;2023-06-14T04:35:31;12.10;99.50
15343;DHT22;7771;48.478;8.936;2023-06-14T04:37:58;12.20;99.60
15343;DHT22;7771;48.478;8.936;2023-06-14T04:40:24;12.20;99.40
15343;DHT22;7771;48.478;8.936;2023-06-14T04:42:51;12.30;99.40
15343;DHT22;7771;48.478;8.936;2023-06-14T04:45:17;12.30;99.30
15343;DHT22;7771;48.478;8.936;2023-06-14T04:47:44;12.40;99.20
15343;DHT22;7771;48.478;8.936;2023-06-14T04:50:12;12.50;99.10
15343;DHT22;7771;48.478;8.936;2023-06-14T04:52:38;12.50;98.90
15343;DHT22;7771;48.478;8.936;2023-06-14T04:55:06;12.60;98.80
15343;DHT22;7771;48.478;8.936;2023-06-14T04:57:32;12.60;98.60
15343;DHT22;7771;48.478;8.936;2023-06-14T05:00:00;12.70;98.60
15343;DHT22;7771;48.478;8.936;2023-06-14T05:02:28;12.70;98.40
15343;DHT22;7771;48.478;8.936;2023-06-14T05:04:54;12.90;98.20
15343;DHT22;7771;48.478;8.936;2023-06-14T05:07:21;12.90;98.20
15343;DHT22;7771;48.478;8.936;2023-06-14T05:09:48;13.00;98.10
15343;DHT22;7771;48.478;8.936;2023-06-14T05:12:15;13.10;97.80
15343;DHT22;7771;48.478;8.936;2023-06-14T05:14:42;13.20;97.60
15343;DHT22;7771;48.478;8.936;2023-06-14T05:17:09;13.20;97.60
15343;DHT22;7771;48.478;8.936;2023-06-14T05:19:37;13.30;97.60
15343;DHT22;7771;48.478;8.936;2023-06-14T05:22:03;13.50;97.50
15343;DHT22;7771;48.478;8.936;2023-06-14T05:27:00;13.60;97.40
15343;DHT22;7771;48.478;8.936;2023-06-14T05:29:27;13.70;96.90
15343;DHT22;7771;48.478;8.936;2023-06-14T05:31:54;13.80;96.80
15343;DHT22;7771;48.478;8.936;2023-06-14T05:34:21;13.90;96.70
15343;DHT22;7771;48.478;8.936;2023-06-14T05:36:48;14.00;96.50
15343;DHT22;7771;48.478;8.936;2023-06-14T05:39:14;14.10;96.40
15343;DHT22;7771;48.478;8.936;2023-06-14T05:41:42;14.10;96.60
15343;DHT22;7771;48.478;8.936;2023-06-14T05:44:09;14.20;96.40
15343;DHT22;7771;48.478;8.936;2023-06-14T05:46:36;14.30;96.20
15343;DHT22;7771;48.478;8.936;2023-06-14T05:49:04;14.40;96.10
15343;DHT22;7771;48.478;8.936;2023-06-14T05:51:30;14.40;96.00
15343;DHT22;7771;48.478;8.936;2023-06-14T05:53:58;14.50;95.90
15343;DHT22;7771;48.478;8.936;2023-06-14T05:56:26;14.60;95.90
15343;DHT22;7771;48.478;8.936;2023-06-14T05:58:52;14.60;95.90
15343;DHT22;7771;48.478;8.936;2023-06-14T06:01:19;14.80;95.80
15343;DHT22;7771;48.478;8.936;2023-06-14T06:03:46;14.90;95.80
15343;DHT22;7771;48.478;8.936;2023-06-14T06:06:13;14.90;96.00
15343;DHT22;7771;48.478;8.936;2023-06-14T06:08:40;15.00;95.70
15343;DHT22;7771;48.478;8.936;2023-06-14T06:11:08;15.20;95.50
15343;DHT22;7771;48.478;8.936;2023-06-14T06:13:37;15.30;95.30
15343;DHT22;7771;48.478;8.936;2023-06-14T06:16:04;15.40;95.00
15343;DHT22;7771;48.478;8.936;2023-06-14T06:18:31;15.50;94.80
15343;DHT22;7771;48.478;8.936;2023-06-14T06:20:57;15.60;94.50
15343;DHT22;7771;48.478;8.936;2023-06-14T06:23:24;15.70;94.20
15343;DHT22;7771;48.478;8.936;2023-06-14T06:25:51;15.80;93.80
15343;DHT22;7771;48.478;8.936;2023-06-14T06:30:46;16.10;93.10
15343;DHT22;7771;48.478;8.936;2023-06-14T06:33:13;16.20;93.00
15343;DHT22;7771;48.478;8.936;2023-06-14T06:35:41;16.40;92.90
15343;DHT22;7771;48.478;8.936;2023-06-14T06:38:08;16.50;92.50
15343;DHT22;7771;48.478;8.936;2023-06-14T06:40:36;17.10;92.80
15343;DHT22;7771;48.478;8.936;2023-06-14T06:43:02;18.30;92.70
15343;DHT22;7771;48.478;8.936;2023-06-14T06:45:30;19.90;91.00
15343;DHT22;7771;48.478;8.936;2023-06-14T06:47:58;21.50;81.80
15343;DHT22;7771;48.478;8.936;2023-06-14T06:50:25;23.00;77.70
15343;DHT22;7771;48.478;8.936;2023-06-14T06:52:51;24.40;73.80
15343;DHT22;7771;48.478;8.936;2023-06-14T06:55:18;25.70;68.50
15343;DHT22;7771;48.478;8.936;2023-06-14T06:57:45;26.90;66.60
15343;DHT22;7771;48.478;8.936;2023-06-14T07:00:12;28.00;63.60
15343;DHT22;7771;48.478;8.936;2023-06-14T07:02:39;29.00;60.30
15343;DHT22;7771;48.478;8.936;2023-06-14T07:05:06;29.90;58.50
15343;DHT22;7771;48.478;8.936;2023-06-14T07:07:34;30.80;56.40
15343;DHT22;7771;48.478;8.936;2023-06-14T07:10:01;31.50;54.00
15343;DHT22;7771;48.478;8.936;2023-06-14T07:14:57;32.60;52.10
15343;DHT22;7771;48.478;8.936;2023-06-14T07:17:23;33.10;51.90
15343;DHT22;7771;48.478;8.936;2023-06-14T07:19:51;33.50;50.90
15343;DHT22;7771;48.478;8.936;2023-06-14T07:22:17;34.00;48.90
15343;DHT22;7771;48.478;8.936;2023-06-14T07:24:45;34.40;48.50
15343;DHT22;7771;48.478;8.936;2023-06-14T07:27:11;34.70;48.10
15343;DHT22;7771;48.478;8.936;2023-06-14T07:29:38;35.10;47.60
15343;DHT22;7771;48.478;8.936;2023-06-14T07:32:05;35.30;47.30
15343;DHT22;7771;48.478;8.936;2023-06-14T07:34:33;35.60;47.00
15343;DHT22;7771;48.478;8.936;2023-06-14T07:36:59;35.80;46.50
15343;DHT22;7771;48.478;8.936;2023-06-14T07:39:27;36.00;46.80
15343;DHT22;7771;48.478;8.936;2023-06-14T07:42:00;36.20;46.30
15343;DHT22;7771;48.478;8.936;2023-06-14T07:46:55;36.70;45.70
15343;DHT22;7771;48.478;8.936;2023-06-14T07:49:21;36.90;45.60
15343;DHT22;7771;48.478;8.936;2023-06-14T07:51:48;37.10;45.20
15343;DHT22;7771;48.478;8.936;2023-06-14T07:54:15;37.20;44.90
15343;DHT22;7771;48.478;8.936;2023-06-14T07:56:41;37.20;45.00
15343;DHT22;7771;48.478;8.936;2023-06-14T07:59:08;37.40;45.00
15343;DHT22;7771;48.478;8.936;2023-06-14T08:07:10;37.60;44.50
15343;DHT22;7771;48.478;8.936;2023-06-14T08:09:37;37.40;44.90
15343;DHT22;7771;48.478;8.936;2023-06-14T08:12:05;37.10;44.90
15343;DHT22;7771;48.478;8.936;2023-06-14T08:14:31;36.50;45.00
15343;DHT22;7771;48.478;8.936;2023-06-14T08:16:58;35.60;45.60
15343;DHT22;7771;48.478;8.936;2023-06-14T08:19:25;34.50;47.10
15343;DHT22;7771;48.478;8.936;2023-06-14T08:21:53;33.40;48.20
15343;DHT22;7771;48.478;8.936;2023-06-14T08:24:21;32.60;48.40
15343;DHT22;7771;48.478;8.936;2023-06-14T08:26:46;31.80;49.20
15343;DHT22;7771;48.478;8.936;2023-06-14T08:29:13;31.20;50.30
15343;DHT22;7771;48.478;8.936;2023-06-14T08:31:39;30.50;50.90
15343;DHT22;7771;48.478;8.936;2023-06-14T08:34:06;30.10;51.40
15343;DHT22;7771;48.478;8.936;2023-06-14T08:36:34;29.70;52.40
15343;DHT22;7771;48.478;8.936;2023-06-14T08:39:00;29.40;52.10
15343;DHT22;7771;48.478;8.936;2023-06-14T08:41:27;29.10;53.00
15343;DHT22;7771;48.478;8.936;2023-06-14T08:43:55;28.90;53.40
15343;DHT22;7771;48.478;8.936;2023-06-14T08:46:21;28.70;53.70
15343;DHT22;7771;48.478;8.936;2023-06-14T08:48:50;28.70;54.10
15343;DHT22;7771;48.478;8.936;2023-06-14T08:51:18;28.60;54.10
15343;DHT22;7771;48.478;8.936;2023-06-14T08:53:45;28.40;54.10
15343;DHT22;7771;48.478;8.936;2023-06-14T08:56:11;28.20;54.60
15343;DHT22;7771;48.478;8.936;2023-06-14T08:58:42;28.20;55.80
15343;DHT22;7771;48.478;8.936;2023-06-14T09:03:39;28.10;54.70
15343;DHT22;7771;48.478;8.936;2023-06-14T09:06:05;28.10;54.50
15343;DHT22;7771;48.478;8.936;2023-06-14T09:08:33;28.10;54.00
15343;DHT22;7771;48.478;8.936;2023-06-14T09:11:01;28.00;52.80
15343;DHT22;7771;48.478;8.936;2023-06-14T09:13:27;28.10;52.70
15343;DHT22;7771;48.478;8.936;2023-06-14T09:15:55;28.20;51.90
15343;DHT22;7771;48.478;8.936;2023-06-14T09:18:33;28.30;52.00
15343;DHT22;7771;48.478;8.936;2023-06-14T09:20:50;28.40;51.70
15343;DHT22;7771;48.478;8.936;2023-06-14T09:23:20;28.50;51.60
15343;DHT22;7771;48.478;8.936;2023-06-14T09:25:46;28.40;51.20
15343;DHT22;7771;48.478;8.936;2023-06-14T09:28:13;28.40;50.80
15343;DHT22;7771;48.478;8.936;2023-06-14T09:30:40;28.40;50.80
15343;DHT22;7771;48.478;8.936;2023-06-14T09:33:08;28.40;50.30
15343;DHT22;7771;48.478;8.936;2023-06-14T09:38:03;28.30;51.50
15343;DHT22;7771;48.478;8.936;2023-06-14T09:40:33;28.30;51.80
15343;DHT22;7771;48.478;8.936;2023-06-14T09:42:57;28.40;51.80
15343;DHT22;7771;48.478;8.936;2023-06-14T09:45:23;28.40;51.50
15343;DHT22;7771;48.478;8.936;2023-06-14T09:47:51;28.40;52.50
15343;DHT22;7771;48.478;8.936;2023-06-14T09:50:19;28.50;51.70
15343;DHT22;7771;48.478;8.936;2023-06-14T09:52:45;28.50;52.10
15343;DHT22;7771;48.478;8.936;2023-06-14T09:55:13;28.60;51.60
15343;DHT22;7771;48.478;8.936;2023-06-14T09:57:41;28.50;52.00
15343;DHT22;7771;48.478;8.936;2023-06-14T10:00:08;28.60;52.00
15343;DHT22;7771;48.478;8.936;2023-06-14T10:02:35;28.70;52.60
15343;DHT22;7771;48.478;8.936;2023-06-14T10:05:05;28.90;52.60
15343;DHT22;7771;48.478;8.936;2023-06-14T10:07:35;28.90;52.60
15343;DHT22;7771;48.478;8.936;2023-06-14T10:09:59;29.00;52.20
15343;DHT22;7771;48.478;8.936;2023-06-14T10:12:26;29.10;52.10
15343;DHT22;7771;48.478;8.936;2023-06-14T10:14:55;29.20;51.90
15343;DHT22;7771;48.478;8.936;2023-06-14T10:17:42;29.30;50.70
15343;DHT22;7771;48.478;8.936;2023-06-14T10:20:30;29.20;50.30
15343;DHT22;7771;48.478;8.936;2023-06-14T10:23:06;29.10;50.70
15343;DHT22;7771;48.478;8.936;2023-06-14T10:25:33;29.00;49.90
15343;DHT22;7771;48.478;8.936;2023-06-14T10:28:05;28.80;50.20
15343;DHT22;7771;48.478;8.936;2023-06-14T10:30:29;28.80;50.20
15343;DHT22;7771;48.478;8.936;2023-06-14T10:33:06;28.70;50.60
15343;DHT22;7771;48.478;8.936;2023-06-14T10:35:32;28.60;51.10
15343;DHT22;7771;48.478;8.936;2023-06-14T10:38:07;28.70;51.80
15343;DHT22;7771;48.478;8.936;2023-06-14T10:40:33;28.70;50.60
15343;DHT22;7771;48.478;8.936;2023-06-14T10:42:59;28.70;50.90
15343;DHT22;7771;48.478;8.936;2023-06-14T10:45:27;28.70;50.10
15343;DHT22;7771;48.478;8.936;2023-06-14T10:47:57;28.50;49.90
15343;DHT22;7771;48.478;8.936;2023-06-14T10:50:27;28.40;50.30
15343;DHT22;7771;48.478;8.936;2023-06-14T10:52:47;28.30;50.00
15343;DHT22;7771;48.478;8.936;2023-06-14T10:55:15;28.10;50.60
15343;DHT22;7771;48.478;8.936;2023-06-14T10:57:45;28.10;50.60
15343;DHT22;7771;48.478;8.936;2023-06-14T11:00:12;28.10;50.60
15343;DHT22;7771;48.478;8.936;2023-06-14T11:03:02;28.20;50.20
15343;DHT22;7771;48.478;8.936;2023-06-14T11:05:24;28.20;50.10
15343;DHT22;7771;48.478;8.936;2023-06-14T11:07:58;28.10;50.10
15343;DHT22;7771;48.478;8.936;2023-06-14T11:12:58;28.00;50.90
15343;DHT22;7771;48.478;8.936;2023-06-14T11:17:55;28.30;50.30
15343;DHT22;7771;48.478;8.936;2023-06-14T11:20:25;28.20;50.00
15343;DHT22;7771;48.478;8.936;2023-06-14T11:27:48;28.30;50.60
15343;DHT22;7771;48.478;8.936;2023-06-14T11:30:13;28.40;50.30
15343;DHT22;7771;48.478;8.936;2023-06-14T11:32:41;28.50;50.40
15343;DHT22;7771;48.478;8.936;2023-06-14T11:35:09;28.60;50.60
15343;DHT22;7771;48.478;8.936;2023-06-14T11:37:39;28.60;50.50
15343;DHT22;7771;48.478;8.936;2023-06-14T11:40:07;28.50;51.00
15343;DHT22;7771;48.478;8.936;2023-06-14T11:42:34;28.40;50.40
15343;DHT22;7771;48.478;8.936;2023-06-14T11:47:32;28.40;50.10
15343;DHT22;7771;48.478;8.936;2023-06-14T11:49:58;28.40;50.30
15343;DHT22;7771;48.478;8.936;2023-06-14T11:52:25;28.50;50.10
15343;DHT22;7771;48.478;8.936;2023-06-14T11:57:22;28.30;50.00
15343;DHT22;7771;48.478;8.936;2023-06-14T11:59:49;28.10;50.30
15343;DHT22;7771;48.478;8.936;2023-06-14T12:04:48;28.00;50.60
15343;DHT22;7771;48.478;8.936;2023-06-14T12:07:15;28.00;50.30
15343;DHT22;7771;48.478;8.936;2023-06-14T12:09:41;28.00;50.40
15343;DHT22;7771;48.478;8.936;2023-06-14T12:12:09;28.00;50.30
15343;DHT22;7771;48.478;8.936;2023-06-14T12:14:36;28.10;50.80
15343;DHT22;7771;48.478;8.936;2023-06-14T12:17:06;28.20;50.70
15343;DHT22;7771;48.478;8.936;2023-06-14T12:19:40;28.10;50.80
15343;DHT22;7771;48.478;8.936;2023-06-14T12:22:01;28.00;51.00
15343;DHT22;7771;48.478;8.936;2023-06-14T12:26:58;28.20;51.20
15343;DHT22;7771;48.478;8.936;2023-06-14T12:29:25;28.30;50.90
15343;DHT22;7771;48.478;8.936;2023-06-14T12:31:52;28.50;50.10
15343;DHT22;7771;48.478;8.936;2023-06-14T12:34:19;28.50;50.30
15343;DHT22;7771;48.478;8.936;2023-06-14T12:36:46;28.40;49.80
15343;DHT22;7771;48.478;8.936;2023-06-14T12:41:41;28.20;50.70
15343;DHT22;7771;48.478;8.936;2023-06-14T12:44:08;28.10;50.60
15343;DHT22;7771;48.478;8.936;2023-06-14T12:46:36;28.10;50.40
15343;DHT22;7771;48.478;8.936;2023-06-14T12:49:02;28.00;50.90
15343;DHT22;7771;48.478;8.936;2023-06-14T12:51:30;28.10;51.00
15343;DHT22;7771;48.478;8.936;2023-06-14T12:53:58;28.20;50.90
15343;DHT22;7771;48.478;8.936;2023-06-14T12:56:26;28.30;50.40
15343;DHT22;7771;48.478;8.936;2023-06-14T12:58:53;28.40;50.40
15343;DHT22;7771;48.478;8.936;2023-06-14T13:01:20;28.40;50.40
15343;DHT22;7771;48.478;8.936;2023-06-14T13:03:47;28.50;50.60
15343;DHT22;7771;48.478;8.936;2023-06-14T13:06:17;28.50;49.60
15343;DHT22;7771;48.478;8.936;2023-06-14T13:08:44;28.50;50.00
15343;DHT22;7771;48.478;8.936;2023-06-14T13:11:11;28.60;49.90
15343;DHT22;7771;48.478;8.936;2023-06-14T13:13:37;28.60;49.80
15343;DHT22;7771;48.478;8.936;2023-06-14T13:18:33;28.60;49.50
15343;DHT22;7771;48.478;8.936;2023-06-14T13:23:28;28.70;50.10
15343;DHT22;7771;48.478;8.936;2023-06-14T13:25:55;28.80;50.60
15343;DHT22;7771;48.478;8.936;2023-06-14T13:28:23;28.70;50.30
15343;DHT22;7771;48.478;8.936;2023-06-14T13:30:49;28.60;50.70
15343;DHT22;7771;48.478;8.936;2023-06-14T13:33:16;28.50;50.90
15343;DHT22;7771;48.478;8.936;2023-06-14T13:35:43;28.40;50.50
15343;DHT22;7771;48.478;8.936;2023-06-14T13:38:11;28.30;50.90
15343;DHT22;7771;48.478;8.936;2023-06-14T13:43:05;28.30;50.50
15343;DHT22;7771;48.478;8.936;2023-06-14T13:45:32;28.20;50.50
15343;DHT22;7771;48.478;8.936;2023-06-14T13:47:59;28.20;50.60
15343;DHT22;7771;48.478;8.936;2023-06-14T13:50:27;28.30;50.50
15343;DHT22;7771;48.478;8.936;2023-06-14T13:52:54;28.30;50.70
15343;DHT22;7771;48.478;8.936;2023-06-14T13:55:21;28.30;50.50
15343;DHT22;7771;48.478;8.936;2023-06-14T13:57:47;28.50;50.20
15343;DHT22;7771;48.478;8.936;2023-06-14T14:00:15;28.60;50.30
15343;DHT22;7771;48.478;8.936;2023-06-14T14:02:43;28.70;51.00
15343;DHT22;7771;48.478;8.936;2023-06-14T14:05:09;28.80;50.30
15343;DHT22;7771;48.478;8.936;2023-06-14T14:07:38;28.80;50.50
15343;DHT22;7771;48.478;8.936;2023-06-14T14:10:05;28.80;50.50
15343;DHT22;7771;48.478;8.936;2023-06-14T14:12:32;28.80;50.50
15343;DHT22;7771;48.478;8.936;2023-06-14T14:14:59;28.80;49.80
15343;DHT22;7771;48.478;8.936;2023-06-14T14:17:27;28.70;50.10
15343;DHT22;7771;48.478;8.936;2023-06-14T14:19:54;28.70;49.80
15343;DHT22;7771;48.478;8.936;2023-06-14T14:22:21;28.70;49.90
15343;DHT22;7771;48.478;8.936;2023-06-14T14:24:48;28.60;49.80
15343;DHT22;7771;48.478;8.936;2023-06-14T14:27:14;28.60;50.00
15343;DHT22;7771;48.478;8.936;2023-06-14T14:29:42;28.70;49.70
15343;DHT22;7771;48.478;8.936;2023-06-14T14:34:39;28.60;49.70
15343;DHT22;7771;48.478;8.936;2023-06-14T14:37:05;28.60;50.70
15343;DHT22;7771;48.478;8.936;2023-06-14T14:39:32;28.60;51.00
15343;DHT22;7771;48.478;8.936;2023-06-14T14:41:59;28.60;50.50
15343;DHT22;7771;48.478;8.936;2023-06-14T14:46:54;28.50;51.30
15343;DHT22;7771;48.478;8.936;2023-06-14T14:51:49;28.30;50.30
15343;DHT22;7771;48.478;8.936;2023-06-14T14:54:17;28.30;51.10
15343;DHT22;7771;48.478;8.936;2023-06-14T14:56:44;28.20;50.70
15343;DHT22;7771;48.478;8.936;2023-06-14T14:59:12;28.10;51.00
15343;DHT22;7771;48.478;8.936;2023-06-14T15:01:39;28.10;50.70
15343;DHT22;7771;48.478;8.936;2023-06-14T15:04:05;28.00;50.80
15343;DHT22;7771;48.478;8.936;2023-06-14T15:06:32;27.90;51.10
15343;DHT22;7771;48.478;8.936;2023-06-14T15:08:59;28.00;51.30
15343;DHT22;7771;48.478;8.936;2023-06-14T15:11:27;27.90;51.70
15343;DHT22;7771;48.478;8.936;2023-06-14T15:13:54;28.00;51.50
15343;DHT22;7771;48.478;8.936;2023-06-14T15:16:22;28.00;51.00
15343;DHT22;7771;48.478;8.936;2023-06-14T15:18:49;27.90;50.60
15343;DHT22;7771;48.478;8.936;2023-06-14T15:21:15;27.80;50.60
15343;DHT22;7771;48.478;8.936;2023-06-14T15:23:42;27.80;50.70
15343;DHT22;7771;48.478;8.936;2023-06-14T15:26:10;27.70;50.80
15343;DHT22;7771;48.478;8.936;2023-06-14T15:31:04;27.70;50.80
15343;DHT22;7771;48.478;8.936;2023-06-14T15:33:31;27.70;51.00
15343;DHT22;7771;48.478;8.936;2023-06-14T15:35:58;27.70;51.20
15343;DHT22;7771;48.478;8.936;2023-06-14T15:38:25;27.70;51.20
15343;DHT22;7771;48.478;8.936;2023-06-14T15:40:52;27.70;51.00
15343;DHT22;7771;48.478;8.936;2023-06-14T15:43:18;27.60;51.40
15343;DHT22;7771;48.478;8.936;2023-06-14T15:45:45;27.60;51.30
15343;DHT22;7771;48.478;8.936;2023-06-14T15:48:13;27.60;51.60
15343;DHT22;7771;48.478;8.936;2023-06-14T15:53:08;27.50;51.10
15343;DHT22;7771;48.478;8.936;2023-06-14T16:00:31;27.10;52.50
15343;DHT22;7771;48.478;8.936;2023-06-14T16:02:58;27.10;52.70
15343;DHT22;7771;48.478;8.936;2023-06-14T16:05:25;27.00;52.90
15343;DHT22;7771;48.478;8.936;2023-06-14T16:10:20;27.00;52.60
15343;DHT22;7771;48.478;8.936;2023-06-14T16:12:46;26.80;52.50
15343;DHT22;7771;48.478;8.936;2023-06-14T16:15:14;26.70;52.80
15343;DHT22;7771;48.478;8.936;2023-06-14T16:17:40;26.60;53.20
15343;DHT22;7771;48.478;8.936;2023-06-14T16:22:36;26.50;53.10
15343;DHT22;7771;48.478;8.936;2023-06-14T16:25:03;26.40;52.30
15343;DHT22;7771;48.478;8.936;2023-06-14T16:27:29;26.40;52.60
15343;DHT22;7771;48.478;8.936;2023-06-14T16:29:57;26.30;52.30
15343;DHT22;7771;48.478;8.936;2023-06-14T16:32:24;26.30;52.70
15343;DHT22;7771;48.478;8.936;2023-06-14T16:34:51;26.20;53.10
15343;DHT22;7771;48.478;8.936;2023-06-14T16:37:19;26.20;53.60
15343;DHT22;7771;48.478;8.936;2023-06-14T16:39:46;26.20;54.10
15343;DHT22;7771;48.478;8.936;2023-06-14T16:42:13;26.10;54.10
15343;DHT22;7771;48.478;8.936;2023-06-14T16:44:41;26.20;54.70
15343;DHT22;7771;48.478;8.936;2023-06-14T16:47:07;26.10;54.80
15343;DHT22;7771;48.478;8.936;2023-06-14T16:49:35;26.00;54.80
15343;DHT22;7771;48.478;8.936;2023-06-14T16:54:30;25.90;54.90
15343;DHT22;7771;48.478;8.936;2023-06-14T16:56:57;25.90;55.00
15343;DHT22;7771;48.478;8.936;2023-06-14T16:59:23;25.80;55.20
15343;DHT22;7771;48.478;8.936;2023-06-14T17:01:50;25.80;55.40
15343;DHT22;7771;48.478;8.936;2023-06-14T17:04:17;25.70;56.00
15343;DHT22;7771;48.478;8.936;2023-06-14T17:06:44;25.80;55.70
15343;DHT22;7771;48.478;8.936;2023-06-14T17:09:10;25.80;55.30
15343;DHT22;7771;48.478;8.936;2023-06-14T17:11:38;25.70;55.30
15343;DHT22;7771;48.478;8.936;2023-06-14T17:16:33;25.70;55.10
15343;DHT22;7771;48.478;8.936;2023-06-14T17:19:00;25.60;55.10
15343;DHT22;7771;48.478;8.936;2023-06-14T17:21:27;25.50;55.40
15343;DHT22;7771;48.478;8.936;2023-06-14T17:23:54;25.50;55.40
15343;DHT22;7771;48.478;8.936;2023-06-14T17:28:48;25.40;55.40
15343;DHT22;7771;48.478;8.936;2023-06-14T17:31:15;25.40;55.60
15343;DHT22;7771;48.478;8.936;2023-06-14T17:33:42;25.40;55.80