sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13478;BME280;12598;62.382;17.344;2023-10-08T00:00:26;100649.09;;;19.99;25.27
13478;BME280;12598;62.382;17.344;2023-10-08T00:01:46;100653.34;;;20.01;24.74
13478;BME280;12598;62.382;17.344;2023-10-08T00:02:48;100641.91;;;19.99;25.07
13478;BME280;12598;62.382;17.344;2023-10-08T00:03:50;100653.94;;;19.95;24.94
13478;BME280;12598;62.382;17.344;2023-10-08T00:04:54;100656.28;;;19.90;24.63
13478;BME280;12598;62.382;17.344;2023-10-08T00:06:03;100655.47;;;19.90;24.65
13478;BME280;12598;62.382;17.344;2023-10-08T00:07:08;100663.84;;;19.95;24.58
13478;BME280;12598;62.382;17.344;2023-10-08T00:08:10;100672.06;;;19.93;25.05
13478;BME280;12598;62.382;17.344;2023-10-08T00:09:12;100675.75;;;19.92;24.63
13478;BME280;12598;62.382;17.344;2023-10-08T00:10:16;100674.06;;;19.91;24.83
13478;BME280;12598;62.382;17.344;2023-10-08T00:11:19;100673.38;;;19.89;24.70
13478;BME280;12598;62.382;17.344;2023-10-08T00:12:21;100676.06;;;19.89;24.69
13478;BME280;12598;62.382;17.344;2023-10-08T00:13:22;100669.53;;;19.84;24.95
13478;BME280;12598;62.382;17.344;2023-10-08T00:14:24;100681.75;;;19.86;25.03
13478;BME280;12598;62.382;17.344;2023-10-08T00:15:26;100669.34;;;19.85;24.75
13478;BME280;12598;62.382;17.344;2023-10-08T00:16:28;100684.63;;;19.85;24.65
13478;BME280;12598;62.382;17.344;2023-10-08T00:17:30;100686.44;;;19.84;24.85
13478;BME280;12598;62.382;17.344;2023-10-08T00:18:33;100676.34;;;19.78;24.78
13478;BME280;12598;62.382;17.344;2023-10-08T00:19:36;100690.00;;;19.85;25.17
13478;BME280;12598;62.382;17.344;2023-10-08T00:20:39;100686.63;;;19.83;24.64
13478;BME280;12598;62.382;17.344;2023-10-08T00:21:56;100685.28;;;19.87;24.66
13478;BME280;12598;62.382;17.344;2023-10-08T00:23:06;100681.75;;;19.86;24.80
13478;BME280;12598;62.382;17.344;2023-10-08T00:24:11;100690.81;;;19.85;25.15
13478;BME280;12598;62.382;17.344;2023-10-08T00:25:15;100688.63;;;19.81;24.66
13478;BME280;12598;62.382;17.344;2023-10-08T00:26:21;100670.63;;;19.73;25.17
13478;BME280;12598;62.382;17.344;2023-10-08T00:27:32;100684.63;;;19.85;25.00
13478;BME280;12598;62.382;17.344;2023-10-08T00:28:41;100687.44;;;19.83;24.99
13478;BME280;12598;62.382;17.344;2023-10-08T00:29:44;100698.19;;;19.83;25.01
13478;BME280;12598;62.382;17.344;2023-10-08T00:30:47;100692.13;;;19.81;25.31
13478;BME280;12598;62.382;17.344;2023-10-08T00:31:49;100693.31;;;19.79;25.04
13478;BME280;12598;62.382;17.344;2023-10-08T00:32:51;100695.16;;;19.78;25.20
13478;BME280;12598;62.382;17.344;2023-10-08T00:33:53;100693.47;;;19.77;24.96
13478;BME280;12598;62.382;17.344;2023-10-08T00:34:56;100706.03;;;19.77;25.07
13478;BME280;12598;62.382;17.344;2023-10-08T00:35:59;100693.09;;;19.72;25.06
13478;BME280;12598;62.382;17.344;2023-10-08T00:37:00;100709.69;;;19.76;25.27
13478;BME280;12598;62.382;17.344;2023-10-08T00:38:02;100700.97;;;19.74;24.88
13478;BME280;12598;62.382;17.344;2023-10-08T00:39:05;100703.66;;;19.74;25.21
13478;BME280;12598;62.382;17.344;2023-10-08T00:40:12;100704.28;;;19.68;25.03
13478;BME280;12598;62.382;17.344;2023-10-08T00:41:15;100706.34;;;19.74;24.86
13478;BME280;12598;62.382;17.344;2023-10-08T00:42:17;100714.38;;;19.74;24.90
13478;BME280;12598;62.382;17.344;2023-10-08T00:43:35;100704.84;;;19.71;25.33
13478;BME280;12598;62.382;17.344;2023-10-08T00:44:38;100725.66;;;19.77;24.93
13478;BME280;12598;62.382;17.344;2023-10-08T00:45:50;100719.44;;;19.77;25.16
13478;BME280;12598;62.382;17.344;2023-10-08T00:46:52;100717.94;;;19.74;25.32
13478;BME280;12598;62.382;17.344;2023-10-08T00:47:55;100714.56;;;19.72;25.15
13478;BME280;12598;62.382;17.344;2023-10-08T00:49:00;100725.44;;;19.71;25.57
13478;BME280;12598;62.382;17.344;2023-10-08T00:50:22;100699.44;;;19.63;25.33
13478;BME280;12598;62.382;17.344;2023-10-08T00:51:32;100727.81;;;19.74;25.05
13478;BME280;12598;62.382;17.344;2023-10-08T00:52:42;100729.34;;;19.76;25.33
13478;BME280;12598;62.382;17.344;2023-10-08T00:54:03;100737.38;;;19.76;25.05
13478;BME280;12598;62.382;17.344;2023-10-08T00:55:12;100742.63;;;19.78;25.34
13478;BME280;12598;62.382;17.344;2023-10-08T00:56:29;100743.75;;;19.75;25.39
13478;BME280;12598;62.382;17.344;2023-10-08T00:57:52;100731.03;;;19.77;25.60
13478;BME280;12598;62.382;17.344;2023-10-08T00:58:59;100743.75;;;19.75;25.19
13478;BME280;12598;62.382;17.344;2023-10-08T01:00:04;100742.72;;;19.68;25.41
13478;BME280;12598;62.382;17.344;2023-10-08T01:01:33;100742.06;;;19.74;25.19
13478;BME280;12598;62.382;17.344;2023-10-08T01:02:36;100745.75;;;19.73;25.01
13478;BME280;12598;62.382;17.344;2023-10-08T01:03:48;100747.75;;;19.71;25.28
13478;BME280;12598;62.382;17.344;2023-10-08T01:04:52;100740.16;;;19.67;25.34
13478;BME280;12598;62.382;17.344;2023-10-08T01:05:56;100743.72;;;19.67;25.09
13478;BME280;12598;62.382;17.344;2023-10-08T01:06:59;100742.34;;;19.63;25.44
13478;BME280;12598;62.382;17.344;2023-10-08T01:08:01;100742.34;;;19.63;25.42
13478;BME280;12598;62.382;17.344;2023-10-08T01:09:07;100749.22;;;19.66;25.70
13478;BME280;12598;62.382;17.344;2023-10-08T01:10:27;100747.06;;;19.69;25.34
13478;BME280;12598;62.382;17.344;2023-10-08T01:11:29;100755.13;;;19.69;25.49
13478;BME280;12598;62.382;17.344;2023-10-08T01:12:51;100752.94;;;19.73;25.02
13478;BME280;12598;62.382;17.344;2023-10-08T01:13:55;100728.03;;;19.55;25.29
13478;BME280;12598;62.382;17.344;2023-10-08T01:15:01;100748.06;;;19.68;25.47
13478;BME280;12598;62.382;17.344;2023-10-08T01:16:17;100746.41;;;19.67;25.66
13478;BME280;12598;62.382;17.344;2023-10-08T01:17:21;100747.03;;;19.61;25.52
13478;BME280;12598;62.382;17.344;2023-10-08T01:18:26;100739.66;;;19.63;25.25
13478;BME280;12598;62.382;17.344;2023-10-08T01:19:34;100757.44;;;19.64;25.49
13478;BME280;12598;62.382;17.344;2023-10-08T01:20:43;100731.75;;;19.62;25.60
13478;BME280;12598;62.382;17.344;2023-10-08T01:21:53;100745.03;;;19.63;25.39
13478;BME280;12598;62.382;17.344;2023-10-08T01:22:56;100748.84;;;19.61;25.87
13478;BME280;12598;62.382;17.344;2023-10-08T01:23:58;100755.59;;;19.65;25.79
13478;BME280;12598;62.382;17.344;2023-10-08T01:25:02;100763.63;;;19.65;25.23
13478;BME280;12598;62.382;17.344;2023-10-08T01:26:05;100754.53;;;19.58;25.18
13478;BME280;12598;62.382;17.344;2023-10-08T01:27:13;100759.13;;;19.65;25.38
13478;BME280;12598;62.382;17.344;2023-10-08T01:28:21;100769.00;;;19.65;25.26
13478;BME280;12598;62.382;17.344;2023-10-08T01:29:31;100761.63;;;19.67;25.68
13478;BME280;12598;62.382;17.344;2023-10-08T01:30:34;100774.38;;;19.65;25.64
13478;BME280;12598;62.382;17.344;2023-10-08T01:31:43;100772.53;;;19.65;25.42
13478;BME280;12598;62.382;17.344;2023-10-08T01:32:45;100766.81;;;19.60;25.32
13478;BME280;12598;62.382;17.344;2023-10-08T01:33:47;100775.53;;;19.62;25.08
13478;BME280;12598;62.382;17.344;2023-10-08T01:34:52;100757.41;;;19.56;25.53
13478;BME280;12598;62.382;17.344;2023-10-08T01:35:54;100779.22;;;19.61;25.43
13478;BME280;12598;62.382;17.344;2023-10-08T01:36:56;100776.53;;;19.61;25.97
13478;BME280;12598;62.382;17.344;2023-10-08T01:38:05;100788.09;;;19.62;25.53
13478;BME280;12598;62.382;17.344;2023-10-08T01:39:08;100787.28;;;19.61;25.31
13478;BME280;12598;62.382;17.344;2023-10-08T01:40:15;100788.09;;;19.62;25.94
13478;BME280;12598;62.382;17.344;2023-10-08T01:41:17;100784.22;;;19.56;25.72
13478;BME280;12598;62.382;17.344;2023-10-08T01:42:24;100778.22;;;19.62;25.46
13478;BME280;12598;62.382;17.344;2023-10-08T01:43:29;100781.91;;;19.61;25.52
13478;BME280;12598;62.382;17.344;2023-10-08T01:44:31;100790.94;;;19.60;25.40
13478;BME280;12598;62.382;17.344;2023-10-08T01:45:37;100801.00;;;19.58;25.52
13478;BME280;12598;62.382;17.344;2023-10-08T01:46:43;100787.72;;;19.57;25.68
13478;BME280;12598;62.382;17.344;2023-10-08T01:47:45;100799.81;;;19.61;25.54
13478;BME280;12598;62.382;17.344;2023-10-08T01:48:47;100790.41;;;19.57;25.79
13478;BME280;12598;62.382;17.344;2023-10-08T01:49:54;100804.19;;;19.62;25.29
13478;BME280;12598;62.382;17.344;2023-10-08T01:51:06;100798.69;;;19.63;25.33
13478;BME280;12598;62.382;17.344;2023-10-08T01:52:13;100790.78;;;19.62;25.57
13478;BME280;12598;62.382;17.344;2023-10-08T01:53:20;100801.38;;;19.63;25.35
13478;BME280;12598;62.382;17.344;2023-10-08T01:54:22;100806.03;;;19.61;25.34
13478;BME280;12598;62.382;17.344;2023-10-08T01:55:27;100808.03;;;19.59;25.71
13478;BME280;12598;62.382;17.344;2023-10-08T01:56:37;100816.78;;;19.61;25.43
13478;BME280;12598;62.382;17.344;2023-10-08T01:57:39;100809.72;;;19.60;25.49
13478;BME280;12598;62.382;17.344;2023-10-08T01:58:40;100811.72;;;19.58;25.86
13478;BME280;12598;62.382;17.344;2023-10-08T01:59:42;100817.38;;;19.55;25.63
13478;BME280;12598;62.382;17.344;2023-10-08T02:00:46;100815.41;;;19.57;25.53
13478;BME280;12598;62.382;17.344;2023-10-08T02:01:49;100811.72;;;19.58;25.50
13478;BME280;12598;62.382;17.344;2023-10-08T02:02:57;100791.41;;;19.56;25.66
13478;BME280;12598;62.382;17.344;2023-10-08T02:04:01;100811.72;;;19.58;25.53
13478;BME280;12598;62.382;17.344;2023-10-08T02:05:03;100830.63;;;19.57;25.64
13478;BME280;12598;62.382;17.344;2023-10-08T02:06:06;100824.44;;;19.56;25.70
13478;BME280;12598;62.382;17.344;2023-10-08T02:07:11;100819.38;;;19.53;25.75
13478;BME280;12598;62.382;17.344;2023-10-08T02:08:15;100816.41;;;19.56;26.07
13478;BME280;12598;62.382;17.344;2023-10-08T02:09:18;100824.44;;;19.56;25.40
13478;BME280;12598;62.382;17.344;2023-10-08T02:10:27;100831.50;;;19.57;25.55
13478;BME280;12598;62.382;17.344;2023-10-08T02:11:31;100831.50;;;19.57;25.53
13478;BME280;12598;62.382;17.344;2023-10-08T02:12:33;100826.13;;;19.57;26.14
13478;BME280;12598;62.382;17.344;2023-10-08T02:13:36;100815.63;;;19.46;25.73
13478;BME280;12598;62.382;17.344;2023-10-08T02:14:40;100842.50;;;19.54;25.79
13478;BME280;12598;62.382;17.344;2023-10-08T02:15:45;100831.78;;;19.54;26.02
13478;BME280;12598;62.382;17.344;2023-10-08T02:16:47;100836.88;;;19.57;25.80
13478;BME280;12598;62.382;17.344;2023-10-08T02:17:50;100826.41;;;19.54;25.67
13478;BME280;12598;62.382;17.344;2023-10-08T02:18:52;100833.47;;;19.55;25.78
13478;BME280;12598;62.382;17.344;2023-10-08T02:19:54;100829.09;;;19.54;25.38
13478;BME280;12598;62.382;17.344;2023-10-08T02:20:56;100845.19;;;19.54;26.04
13478;BME280;12598;62.382;17.344;2023-10-08T02:21:58;100836.75;;;19.49;25.94
13478;BME280;12598;62.382;17.344;2023-10-08T02:23:00;100833.25;;;19.49;25.66
13478;BME280;12598;62.382;17.344;2023-10-08T02:24:02;100845.38;;;19.53;25.62
13478;BME280;12598;62.382;17.344;2023-10-08T02:25:04;100859.59;;;19.53;25.43
13478;BME280;12598;62.382;17.344;2023-10-08T02:26:06;100859.78;;;19.52;25.52
13478;BME280;12598;62.382;17.344;2023-10-08T02:27:08;100865.13;;;19.52;25.84
13478;BME280;12598;62.382;17.344;2023-10-08T02:28:12;100861.59;;;19.51;25.82
13478;BME280;12598;62.382;17.344;2023-10-08T02:29:16;100872.19;;;19.53;25.58
13478;BME280;12598;62.382;17.344;2023-10-08T02:30:19;100870.50;;;19.52;25.60
13478;BME280;12598;62.382;17.344;2023-10-08T02:31:20;100875.00;;;19.51;25.70
13478;BME280;12598;62.382;17.344;2023-10-08T02:32:22;100868.81;;;19.51;25.36
13478;BME280;12598;62.382;17.344;2023-10-08T02:33:26;100871.63;;;19.49;25.78
13478;BME280;12598;62.382;17.344;2023-10-08T02:34:28;100875.19;;;19.50;25.32
13478;BME280;12598;62.382;17.344;2023-10-08T02:35:32;100874.19;;;19.51;25.58
13478;BME280;12598;62.382;17.344;2023-10-08T02:36:35;100866.56;;;19.46;25.84
13478;BME280;12598;62.382;17.344;2023-10-08T02:37:42;100865.06;;;19.44;25.78
13478;BME280;12598;62.382;17.344;2023-10-08T02:38:47;100884.03;;;19.50;25.71
13478;BME280;12598;62.382;17.344;2023-10-08T02:39:49;100893.94;;;19.50;25.59
13478;BME280;12598;62.382;17.344;2023-10-08T02:40:51;100873.56;;;19.39;25.61
13478;BME280;12598;62.382;17.344;2023-10-08T02:41:56;100888.59;;;19.50;25.89
13478;BME280;12598;62.382;17.344;2023-10-08T02:43:01;100896.63;;;19.50;26.08
13478;BME280;12598;62.382;17.344;2023-10-08T02:44:03;100896.75;;;19.48;25.89
13478;BME280;12598;62.382;17.344;2023-10-08T02:45:07;100892.56;;;19.46;26.24
13478;BME280;12598;62.382;17.344;2023-10-08T02:46:15;100888.03;;;19.46;25.67
13478;BME280;12598;62.382;17.344;2023-10-08T02:47:17;100903.00;;;19.49;25.49
13478;BME280;12598;62.382;17.344;2023-10-08T02:48:22;100910.03;;;19.50;25.65
13478;BME280;12598;62.382;17.344;2023-10-08T02:49:25;100890.19;;;19.43;25.94
13478;BME280;12598;62.382;17.344;2023-10-08T02:50:27;100908.50;;;19.47;25.97
13478;BME280;12598;62.382;17.344;2023-10-08T02:51:29;100897.94;;;19.46;25.62
13478;BME280;12598;62.382;17.344;2023-10-08T02:52:31;100906.97;;;19.45;26.11
13478;BME280;12598;62.382;17.344;2023-10-08T02:53:34;100902.06;;;19.40;25.69
13478;BME280;12598;62.382;17.344;2023-10-08T02:54:36;100913.16;;;19.45;25.67
13478;BME280;12598;62.382;17.344;2023-10-08T02:55:38;100911.47;;;19.44;25.76
13478;BME280;12598;62.382;17.344;2023-10-08T02:56:48;100906.13;;;19.44;26.30
13478;BME280;12598;62.382;17.344;2023-10-08T02:57:53;100915.72;;;19.47;25.79
13478;BME280;12598;62.382;17.344;2023-10-08T02:58:55;100918.53;;;19.45;25.91
13478;BME280;12598;62.382;17.344;2023-10-08T02:59:56;100918.69;;;19.44;25.67
13478;BME280;12598;62.382;17.344;2023-10-08T03:00:58;100905.22;;;19.36;25.99
13478;BME280;12598;62.382;17.344;2023-10-08T03:02:01;100914.34;;;19.43;25.87
13478;BME280;12598;62.382;17.344;2023-10-08T03:03:03;100916.16;;;19.42;26.08
13478;BME280;12598;62.382;17.344;2023-10-08T03:04:12;100913.16;;;19.45;25.52
13478;BME280;12598;62.382;17.344;2023-10-08T03:05:20;100921.22;;;19.45;25.77
13478;BME280;12598;62.382;17.344;2023-10-08T03:06:24;100899.69;;;19.38;26.01
13478;BME280;12598;62.382;17.344;2023-10-08T03:07:26;100923.19;;;19.43;26.18
13478;BME280;12598;62.382;17.344;2023-10-08T03:08:34;100923.19;;;19.43;25.83
13478;BME280;12598;62.382;17.344;2023-10-08T03:09:38;100930.44;;;19.43;26.43
13478;BME280;12598;62.382;17.344;2023-10-08T03:10:44;100925.50;;;19.38;26.05
13478;BME280;12598;62.382;17.344;2023-10-08T03:11:45;100942.28;;;19.40;25.64
13478;BME280;12598;62.382;17.344;2023-10-08T03:12:49;100948.50;;;19.41;26.16
13478;BME280;12598;62.382;17.344;2023-10-08T03:13:51;100937.53;;;19.35;25.93
13478;BME280;12598;62.382;17.344;2023-10-08T03:14:54;100947.94;;;19.38;26.12
13478;BME280;12598;62.382;17.344;2023-10-08T03:16:14;100958.06;;;19.43;25.97
13478;BME280;12598;62.382;17.344;2023-10-08T03:17:16;100942.91;;;19.35;25.93
13478;BME280;12598;62.382;17.344;2023-10-08T03:18:22;100960.06;;;19.41;26.29
13478;BME280;12598;62.382;17.344;2023-10-08T03:19:23;100949.63;;;19.38;25.89
13478;BME280;12598;62.382;17.344;2023-10-08T03:20:26;100959.53;;;19.38;25.81
13478;BME280;12598;62.382;17.344;2023-10-08T03:21:39;100962.91;;;19.40;25.49
13478;BME280;12598;62.382;17.344;2023-10-08T03:22:41;100969.41;;;19.38;25.95
13478;BME280;12598;62.382;17.344;2023-10-08T03:23:47;100964.03;;;19.38;25.57
13478;BME280;12598;62.382;17.344;2023-10-08T03:24:49;100961.66;;;19.35;25.51
13478;BME280;12598;62.382;17.344;2023-10-08T03:25:56;100960.66;;;19.36;25.98
13478;BME280;12598;62.382;17.344;2023-10-08T03:27:19;100968.78;;;19.43;25.37
13478;BME280;12598;62.382;17.344;2023-10-08T03:28:29;100968.28;;;19.40;25.53
13478;BME280;12598;62.382;17.344;2023-10-08T03:29:35;100971.09;;;19.38;25.88
13478;BME280;12598;62.382;17.344;2023-10-08T03:30:46;100976.16;;;19.41;25.63
13478;BME280;12598;62.382;17.344;2023-10-08T03:31:53;100987.19;;;19.38;25.85
13478;BME280;12598;62.382;17.344;2023-10-08T03:32:56;100982.81;;;19.38;25.79
13478;BME280;12598;62.382;17.344;2023-10-08T03:34:01;100971.00;;;19.31;25.98
13478;BME280;12598;62.382;17.344;2023-10-08T03:35:03;100981.28;;;19.35;26.26
13478;BME280;12598;62.382;17.344;2023-10-08T03:36:07;100984.09;;;19.34;26.20
13478;BME280;12598;62.382;17.344;2023-10-08T03:37:29;100981.81;;;19.38;25.72
13478;BME280;12598;62.382;17.344;2023-10-08T03:38:31;100975.38;;;19.32;26.11
13478;BME280;12598;62.382;17.344;2023-10-08T03:39:50;100979.56;;;19.34;25.85
13478;BME280;12598;62.382;17.344;2023-10-08T03:41:26;100997.00;;;19.47;25.66
13478;BME280;12598;62.382;17.344;2023-10-08T03:42:31;100978.69;;;19.43;26.08
13478;BME280;12598;62.382;17.344;2023-10-08T03:43:36;100994.09;;;19.41;25.70
13478;BME280;12598;62.382;17.344;2023-10-08T03:44:52;100986.03;;;19.41;26.24
13478;BME280;12598;62.382;17.344;2023-10-08T03:45:54;100995.22;;;19.38;25.76
13478;BME280;12598;62.382;17.344;2023-10-08T03:47:01;100980.44;;;19.35;26.10
13478;BME280;12598;62.382;17.344;2023-10-08T03:48:11;100984.50;;;19.38;26.29
13478;BME280;12598;62.382;17.344;2023-10-08T03:49:17;101002.44;;;19.38;26.14
13478;BME280;12598;62.382;17.344;2023-10-08T03:50:24;100993.16;;;19.33;25.85
13478;BME280;12598;62.382;17.344;2023-10-08T03:51:34;101008.63;;;19.38;26.06
13478;BME280;12598;62.382;17.344;2023-10-08T03:52:41;100993.28;;;19.31;25.77
13478;BME280;12598;62.382;17.344;2023-10-08T03:53:45;101006.13;;;19.37;26.18
13478;BME280;12598;62.382;17.344;2023-10-08T03:55:05;100997.38;;;19.35;26.00
13478;BME280;12598;62.382;17.344;2023-10-08T03:56:28;101007.19;;;19.44;25.50
13478;BME280;12598;62.382;17.344;2023-10-08T03:57:33;101012.88;;;19.41;26.10
13478;BME280;12598;62.382;17.344;2023-10-08T03:58:45;101005.25;;;19.37;25.74
13478;BME280;12598;62.382;17.344;2023-10-08T03:59:48;101016.66;;;19.38;25.85
13478;BME280;12598;62.382;17.344;2023-10-08T04:00:50;101003.31;;;19.29;26.02
13478;BME280;12598;62.382;17.344;2023-10-08T04:02:01;101025.03;;;19.36;25.65
13478;BME280;12598;62.382;17.344;2023-10-08T04:03:23;101013.69;;;19.41;26.06
13478;BME280;12598;62.382;17.344;2023-10-08T04:04:44;101013.69;;;19.41;25.70
13478;BME280;12598;62.382;17.344;2023-10-08T04:05:53;101015.38;;;19.42;25.88
13478;BME280;12598;62.382;17.344;2023-10-08T04:07:13;101026.09;;;19.42;25.72
13478;BME280;12598;62.382;17.344;2023-10-08T04:08:47;101024.81;;;19.46;25.93
13478;BME280;12598;62.382;17.344;2023-10-08T04:10:02;101036.53;;;19.45;25.75
13478;BME280;12598;62.382;17.344;2023-10-08T04:11:10;101047.56;;;19.42;25.90
13478;BME280;12598;62.382;17.344;2023-10-08T04:12:32;101028.78;;;19.42;25.99
13478;BME280;12598;62.382;17.344;2023-10-08T04:13:36;101022.91;;;19.39;25.64
13478;BME280;12598;62.382;17.344;2023-10-08T04:14:49;101040.81;;;19.38;25.75
13478;BME280;12598;62.382;17.344;2023-10-08T04:15:50;101037.72;;;19.34;25.94
13478;BME280;12598;62.382;17.344;2023-10-08T04:16:52;101038.72;;;19.33;26.20
13478;BME280;12598;62.382;17.344;2023-10-08T04:17:54;101039.72;;;19.32;26.14
13478;BME280;12598;62.382;17.344;2023-10-08T04:18:56;101030.44;;;19.26;25.99
13478;BME280;12598;62.382;17.344;2023-10-08T04:19:58;101047.91;;;19.30;26.48
13478;BME280;12598;62.382;17.344;2023-10-08T04:21:00;101043.41;;;19.31;26.10
13478;BME280;12598;62.382;17.344;2023-10-08T04:22:02;101039.16;;;19.28;26.22
13478;BME280;12598;62.382;17.344;2023-10-08T04:23:09;101042.69;;;19.29;25.87
13478;BME280;12598;62.382;17.344;2023-10-08T04:24:23;101045.78;;;19.34;25.82
13478;BME280;12598;62.382;17.344;2023-10-08T04:25:46;101039.72;;;19.32;25.86
13478;BME280;12598;62.382;17.344;2023-10-08T04:26:52;101049.16;;;19.36;26.15
13478;BME280;12598;62.382;17.344;2023-10-08T04:27:59;101049.44;;;19.33;26.08
13478;BME280;12598;62.382;17.344;2023-10-08T04:29:01;101053.13;;;19.32;25.99
13478;BME280;12598;62.382;17.344;2023-10-08T04:30:09;101061.16;;;19.32;25.93
13478;BME280;12598;62.382;17.344;2023-10-08T04:31:11;101059.47;;;19.31;26.31
13478;BME280;12598;62.382;17.344;2023-10-08T04:32:16;101063.00;;;19.31;25.96
13478;BME280;12598;62.382;17.344;2023-10-08T04:33:27;101063.84;;;19.32;26.03
13478;BME280;12598;62.382;17.344;2023-10-08T04:34:34;101058.50;;;19.32;25.88
13478;BME280;12598;62.382;17.344;2023-10-08T04:35:37;101075.69;;;19.29;25.83
13478;BME280;12598;62.382;17.344;2023-10-08T04:36:46;101058.41;;;19.24;25.80
13478;BME280;12598;62.382;17.344;2023-10-08T04:37:47;101081.94;;;19.30;26.04
13478;BME280;12598;62.382;17.344;2023-10-08T04:38:54;101071.19;;;19.30;26.32
13478;BME280;12598;62.382;17.344;2023-10-08T04:39:56;101077.56;;;19.29;25.84
13478;BME280;12598;62.382;17.344;2023-10-08T04:41:01;101078.38;;;19.29;26.49
13478;BME280;12598;62.382;17.344;2023-10-08T04:42:03;101086.59;;;19.28;26.00
13478;BME280;12598;62.382;17.344;2023-10-08T04:43:16;101080.94;;;19.31;25.79
13478;BME280;12598;62.382;17.344;2023-10-08T04:44:26;101072.63;;;19.24;26.00
13478;BME280;12598;62.382;17.344;2023-10-08T04:45:27;101083.75;;;19.29;25.87
13478;BME280;12598;62.382;17.344;2023-10-08T04:46:35;101084.75;;;19.28;26.05
13478;BME280;12598;62.382;17.344;2023-10-08T04:47:40;101085.72;;;19.27;25.89
13478;BME280;12598;62.382;17.344;2023-10-08T04:48:44;101094.63;;;19.28;26.05
13478;BME280;12598;62.382;17.344;2023-10-08T04:49:46;101097.31;;;19.28;26.29
13478;BME280;12598;62.382;17.344;2023-10-08T04:50:48;101092.25;;;19.25;26.23
13478;BME280;12598;62.382;17.344;2023-10-08T04:52:01;101090.97;;;19.29;26.29
13478;BME280;12598;62.382;17.344;2023-10-08T04:53:06;101090.56;;;19.24;25.93
13478;BME280;12598;62.382;17.344;2023-10-08T04:54:11;101108.03;;;19.28;26.10
13478;BME280;12598;62.382;17.344;2023-10-08T04:55:18;101104.66;;;19.26;25.93
13478;BME280;12598;62.382;17.344;2023-10-08T04:56:30;101099.00;;;19.29;26.24
13478;BME280;12598;62.382;17.344;2023-10-08T04:57:34;101094.63;;;19.28;25.80
13478;BME280;12598;62.382;17.344;2023-10-08T04:58:36;101100.59;;;19.22;26.10
13478;BME280;12598;62.382;17.344;2023-10-08T04:59:38;101102.97;;;19.25;25.80
13478;BME280;12598;62.382;17.344;2023-10-08T05:00:40;101107.47;;;19.24;26.35
13478;BME280;12598;62.382;17.344;2023-10-08T05:01:45;101099.91;;;19.20;26.17
13478;BME280;12598;62.382;17.344;2023-10-08T05:02:58;101113.41;;;19.28;26.07
13478;BME280;12598;62.382;17.344;2023-10-08T05:04:05;101118.78;;;19.28;26.07
13478;BME280;12598;62.382;17.344;2023-10-08T05:05:07;101120.75;;;19.26;26.04
13478;BME280;12598;62.382;17.344;2023-10-08T05:06:24;101093.97;;;19.16;26.25
13478;BME280;12598;62.382;17.344;2023-10-08T05:07:49;101110.13;;;19.34;25.89
13478;BME280;12598;62.382;17.344;2023-10-08T05:08:51;101122.97;;;19.30;26.24
13478;BME280;12598;62.382;17.344;2023-10-08T05:10:15;101113.09;;;19.31;25.59
13478;BME280;12598;62.382;17.344;2023-10-08T05:11:26;101114.53;;;19.25;26.05
13478;BME280;12598;62.382;17.344;2023-10-08T05:12:47;101125.81;;;19.29;25.71
13478;BME280;12598;62.382;17.344;2023-10-08T05:14:02;101125.81;;;19.29;25.81
13478;BME280;12598;62.382;17.344;2023-10-08T05:15:08;101132.00;;;19.29;25.81
13478;BME280;12598;62.382;17.344;2023-10-08T05:16:15;101134.84;;;19.28;25.97
13478;BME280;12598;62.382;17.344;2023-10-08T05:17:36;101140.06;;;19.29;25.71
13478;BME280;12598;62.382;17.344;2023-10-08T05:18:58;101141.59;;;19.32;25.68
13478;BME280;12598;62.382;17.344;2023-10-08T05:20:26;101134.25;;;19.34;25.75
13478;BME280;12598;62.382;17.344;2023-10-08T05:22:01;101143.88;;;19.36;25.57
13478;BME280;12598;62.382;17.344;2023-10-08T05:23:21;101136.25;;;19.32;26.02
13478;BME280;12598;62.382;17.344;2023-10-08T05:24:25;101147.25;;;19.29;26.17
13478;BME280;12598;62.382;17.344;2023-10-08T05:25:42;101141.50;;;19.24;26.14
13478;BME280;12598;62.382;17.344;2023-10-08T05:26:59;101142.72;;;19.29;25.88
13478;BME280;12598;62.382;17.344;2023-10-08T05:28:21;101152.47;;;19.30;26.04
13478;BME280;12598;62.382;17.344;2023-10-08T05:29:26;101152.94;;;19.26;25.97
13478;BME280;12598;62.382;17.344;2023-10-08T05:30:51;101147.25;;;19.29;26.31
13478;BME280;12598;62.382;17.344;2023-10-08T05:32:13;101149.94;;;19.29;25.87
13478;BME280;12598;62.382;17.344;2023-10-08T05:33:33;101157.69;;;19.32;26.32
13478;BME280;12598;62.382;17.344;2023-10-08T05:34:53;101153.31;;;19.31;25.97
13478;BME280;12598;62.382;17.344;2023-10-08T05:36:15;101158.69;;;19.31;25.79
13478;BME280;12598;62.382;17.344;2023-10-08T05:37:29;101157.28;;;19.27;26.01
13478;BME280;12598;62.382;17.344;2023-10-08T05:38:39;101155.19;;;19.21;26.37
13478;BME280;12598;62.382;17.344;2023-10-08T05:40:01;101161.66;;;19.28;26.30
13478;BME280;12598;62.382;17.344;2023-10-08T05:41:15;101159.97;;;19.27;26.32
13478;BME280;12598;62.382;17.344;2023-10-08T05:42:49;101164.06;;;19.31;25.91
13478;BME280;12598;62.382;17.344;2023-10-08T05:44:02;101168.72;;;19.29;25.85
13478;BME280;12598;62.382;17.344;2023-10-08T05:45:26;101162.38;;;19.30;25.77
13478;BME280;12598;62.382;17.344;2023-10-08T05:46:37;101172.53;;;19.26;26.11
13478;BME280;12598;62.382;17.344;2023-10-08T05:47:48;101178.88;;;19.25;26.38