sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59434;SDS011;45241;49.768;8.636;2023-06-10T00:01:41;6.80;;;5.82;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:04:06;6.47;;;5.72;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:06:32;6.82;;;6.07;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:09:04;6.03;;;5.32;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:11:33;6.03;;;5.43;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:13:59;6.45;;;5.78;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:16:25;6.85;;;6.07;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:18:50;7.50;;;5.90;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:21:20;7.07;;;5.90;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:23:46;6.75;;;5.78;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:26:12;7.68;;;5.57;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:28:37;7.40;;;5.90;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:31:02;6.80;;;5.63;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:33:29;7.78;;;5.80;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:35:55;6.30;;;5.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:38:21;7.60;;;5.65;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:40:46;7.22;;;5.78;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:43:11;6.57;;;5.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:45:37;6.45;;;5.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:48:02;6.72;;;5.97;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:50:28;8.25;;;6.28;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:52:56;7.20;;;5.55;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:55:21;8.73;;;5.72;;
59434;SDS011;45241;49.768;8.636;2023-06-10T00:57:48;6.38;;;5.72;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:00:15;8.27;;;6.03;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:02:40;6.85;;;6.15;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:05:07;7.15;;;5.43;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:15:28;9.80;;;6.03;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:18:00;6.25;;;5.65;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:20:31;7.20;;;6.15;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:22:57;8.13;;;5.80;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:25:25;6.35;;;5.75;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:28:08;8.77;;;5.95;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:30:47;7.10;;;5.93;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:33:28;7.85;;;6.07;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:35:58;6.10;;;5.53;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:38:27;8.50;;;6.15;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:41:00;9.55;;;5.97;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:43:26;6.82;;;6.00;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:45:51;7.85;;;5.72;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:48:17;7.95;;;5.82;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:50:42;9.32;;;5.40;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:53:08;7.10;;;5.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:55:34;6.20;;;5.60;;
59434;SDS011;45241;49.768;8.636;2023-06-10T01:57:59;7.50;;;5.60;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:00:25;6.00;;;5.40;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:02:50;6.95;;;5.55;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:05:15;7.28;;;5.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:07:41;6.45;;;5.65;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:10:06;6.95;;;6.20;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:12:32;7.90;;;6.15;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:14:57;6.55;;;5.93;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:17:22;8.77;;;5.65;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:19:48;6.82;;;5.90;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:22:19;6.22;;;5.63;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:24:47;8.18;;;6.00;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:27:13;6.72;;;5.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:29:39;6.68;;;5.95;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:32:06;7.35;;;5.63;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:34:31;6.80;;;6.10;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:36:57;6.55;;;5.88;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:39:22;7.60;;;5.90;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:41:47;6.50;;;5.90;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:44:13;6.70;;;6.05;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:46:38;7.00;;;5.85;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:49:03;7.70;;;5.85;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:51:29;8.55;;;5.78;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:53:54;6.55;;;5.95;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:56:20;7.95;;;5.72;;
59434;SDS011;45241;49.768;8.636;2023-06-10T02:58:46;9.20;;;6.35;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:01:12;7.38;;;6.20;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:03:38;8.07;;;6.32;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:06:07;8.02;;;5.97;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:08:33;7.30;;;6.22;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:10:58;7.65;;;6.63;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:13:24;8.18;;;5.97;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:15:49;9.38;;;6.93;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:18:15;8.85;;;6.28;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:20:40;10.18;;;6.55;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:23:05;6.75;;;6.05;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:25:31;9.45;;;6.30;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:27:57;7.45;;;6.40;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:30:22;8.07;;;6.40;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:32:48;7.57;;;6.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:35:14;7.28;;;6.57;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:37:39;7.88;;;6.63;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:40:05;7.28;;;6.57;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:42:32;7.35;;;6.65;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:44:57;7.32;;;6.47;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:47:23;7.80;;;6.60;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:49:48;7.32;;;6.60;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:52:13;11.02;;;7.10;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:54:38;8.10;;;6.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:57:04;7.57;;;6.88;;
59434;SDS011;45241;49.768;8.636;2023-06-10T03:59:31;7.60;;;6.45;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:01:56;10.00;;;7.20;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:04:22;8.70;;;7.22;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:06:48;10.30;;;7.20;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:09:14;8.63;;;7.07;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:11:41;7.85;;;7.13;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:14:07;7.95;;;6.97;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:16:33;8.38;;;7.45;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:18:59;8.80;;;7.45;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:21:25;8.43;;;7.40;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:23:51;8.90;;;7.30;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:26:16;9.00;;;7.78;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:28:42;10.40;;;8.15;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:31:08;8.32;;;7.53;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:33:33;8.40;;;7.43;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:35:59;8.52;;;7.68;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:38:24;10.10;;;7.82;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:40:50;11.48;;;7.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:43:15;10.32;;;7.38;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:45:41;8.68;;;7.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:48:09;7.85;;;7.15;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:50:35;8.95;;;7.63;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:53:01;8.20;;;7.40;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:55:26;8.68;;;7.35;;
59434;SDS011;45241;49.768;8.636;2023-06-10T04:57:52;9.45;;;7.47;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:00:17;9.38;;;6.95;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:02:42;9.45;;;7.80;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:05:08;8.30;;;7.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:07:33;8.00;;;7.00;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:09:58;7.90;;;7.10;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:12:24;7.82;;;7.03;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:14:50;8.45;;;7.32;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:17:15;10.32;;;7.25;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:19:40;8.68;;;6.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:22:08;8.13;;;7.28;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:24:33;8.50;;;7.32;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:26:58;8.30;;;7.20;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:29:24;8.50;;;7.32;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:31:49;8.50;;;6.85;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:34:14;8.02;;;7.13;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:36:40;8.15;;;7.07;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:39:05;12.27;;;7.03;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:41:31;8.18;;;7.22;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:43:56;8.52;;;7.63;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:46:21;7.15;;;6.47;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:48:47;7.50;;;6.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:51:12;7.85;;;6.53;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:53:37;7.55;;;6.18;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:56:03;6.28;;;5.68;;
59434;SDS011;45241;49.768;8.636;2023-06-10T05:58:29;6.18;;;5.45;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:00:54;8.13;;;5.80;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:03:19;6.57;;;5.20;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:05:45;6.10;;;5.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:08:11;6.55;;;5.90;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:10:38;7.93;;;5.55;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:13:03;7.55;;;5.63;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:15:29;7.30;;;5.93;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:17:54;7.70;;;5.68;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:20:20;5.75;;;5.13;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:22:46;7.03;;;5.65;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:25:11;6.57;;;5.30;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:27:37;6.32;;;5.68;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:30:02;6.97;;;5.45;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:32:28;6.85;;;5.78;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:34:53;7.03;;;5.43;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:37:22;6.22;;;5.45;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:42:15;6.10;;;5.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:44:40;5.70;;;5.10;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:47:06;6.50;;;5.30;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:49:31;6.30;;;5.25;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:51:56;5.28;;;4.78;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:54:22;8.00;;;5.00;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:56:47;5.75;;;5.15;;
59434;SDS011;45241;49.768;8.636;2023-06-10T06:59:12;7.03;;;5.03;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:01:39;6.38;;;5.43;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:04:04;6.32;;;5.10;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:06:30;5.55;;;4.85;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:08:55;5.80;;;5.28;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:11:20;5.95;;;5.35;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:13:47;6.53;;;5.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:16:12;7.13;;;5.82;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:18:37;7.03;;;5.10;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:21:03;6.45;;;5.40;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:23:28;6.75;;;5.40;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:25:53;6.32;;;5.47;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:28:19;7.03;;;5.28;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:30:44;7.22;;;6.03;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:33:10;6.40;;;5.80;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:35:35;6.05;;;5.43;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:38:01;5.68;;;4.88;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:40:26;7.25;;;5.45;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:42:52;6.38;;;5.78;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:45:18;6.70;;;5.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:47:43;7.55;;;5.60;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:50:09;6.20;;;5.60;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:52:34;5.40;;;4.88;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:54:59;5.45;;;5.03;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:57:25;6.03;;;5.40;;
59434;SDS011;45241;49.768;8.636;2023-06-10T07:59:50;5.75;;;5.15;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:02:16;6.38;;;5.78;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:04:41;6.07;;;5.47;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:07:06;6.25;;;5.60;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:09:32;6.68;;;5.85;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:11:57;6.75;;;5.53;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:14:22;8.23;;;6.00;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:16:47;6.07;;;5.38;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:19:13;6.30;;;5.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:21:38;6.93;;;6.10;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:24:05;7.10;;;6.30;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:26:31;7.63;;;6.10;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:28:56;7.07;;;6.38;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:31:22;6.43;;;5.82;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:33:47;6.82;;;6.05;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:36:12;6.22;;;5.63;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:38:38;7.05;;;6.32;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:41:04;9.48;;;6.10;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:43:39;8.50;;;6.38;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:46:09;6.53;;;5.97;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:48:35;7.20;;;6.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:51:07;8.43;;;6.85;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:53:36;7.88;;;6.45;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:56:03;6.57;;;5.85;;
59434;SDS011;45241;49.768;8.636;2023-06-10T08:58:30;9.43;;;6.47;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:00:58;6.75;;;6.05;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:03:24;7.28;;;6.28;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:05:50;7.07;;;6.40;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:08:16;7.20;;;6.40;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:10:41;9.75;;;7.05;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:13:06;7.22;;;6.53;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:15:32;8.95;;;6.68;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:17:58;7.30;;;6.35;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:20:24;7.40;;;6.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:22:50;7.90;;;7.10;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:25:15;8.32;;;6.32;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:30:29;8.02;;;6.85;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:32:56;7.28;;;6.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:35:23;7.53;;;6.32;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:37:52;8.43;;;6.47;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:40:18;7.35;;;6.65;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:42:44;8.55;;;6.43;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:45:09;8.05;;;6.55;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:47:35;6.82;;;5.90;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:50:00;8.43;;;6.53;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:52:27;7.82;;;5.60;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:54:58;6.63;;;6.00;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:57:25;6.70;;;5.82;;
59434;SDS011;45241;49.768;8.636;2023-06-10T09:59:54;6.60;;;6.00;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:02:19;7.40;;;5.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:04:45;7.57;;;5.43;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:07:11;7.13;;;5.32;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:09:37;7.13;;;5.57;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:12:05;6.78;;;5.63;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:14:37;8.95;;;5.85;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:17:07;8.25;;;5.32;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:19:37;5.70;;;5.20;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:22:15;8.30;;;5.13;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:24:55;6.05;;;4.85;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:27:43;6.03;;;5.35;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:30:14;6.97;;;5.72;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:32:43;7.53;;;5.30;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:35:21;7.10;;;5.78;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:37:48;6.22;;;5.63;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:40:16;6.17;;;5.57;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:42:42;8.25;;;5.72;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:45:08;7.43;;;5.53;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:47:35;6.72;;;5.80;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:50:12;6.20;;;5.60;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:52:46;6.70;;;5.40;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:55:17;6.00;;;5.40;;
59434;SDS011;45241;49.768;8.636;2023-06-10T10:57:43;7.32;;;5.18;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:00:08;4.80;;;4.22;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:02:41;5.03;;;4.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:05:14;4.55;;;4.13;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:07:40;4.78;;;4.13;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:10:17;4.95;;;4.55;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:15:17;4.90;;;3.93;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:26:17;4.88;;;3.30;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:31:53;5.10;;;4.10;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:34:06;3.85;;;3.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:36:33;4.63;;;3.58;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:39:04;3.80;;;3.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:41:31;3.90;;;3.55;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:44:02;4.15;;;3.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:46:28;4.90;;;3.80;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:48:54;3.92;;;3.60;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:51:21;4.82;;;3.90;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:53:49;4.03;;;3.63;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:56:24;5.32;;;3.47;;
59434;SDS011;45241;49.768;8.636;2023-06-10T11:58:55;5.57;;;3.90;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:01:23;4.03;;;3.40;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:03:58;3.90;;;3.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:11:54;4.15;;;3.33;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:17:20;4.00;;;3.60;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:19:46;5.32;;;3.47;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:22:13;4.72;;;3.63;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:24:45;4.30;;;3.53;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:27:22;4.88;;;3.97;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:29:51;4.20;;;3.80;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:32:20;3.97;;;3.55;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:34:54;5.43;;;3.47;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:37:29;4.05;;;3.65;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:39:54;4.68;;;3.75;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:42:21;4.00;;;3.60;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:44:52;3.55;;;3.25;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:47:18;3.80;;;3.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:49:43;3.67;;;3.38;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:52:09;6.07;;;3.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:54:34;5.30;;;3.92;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:57:00;5.22;;;3.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T12:59:25;4.97;;;3.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:01:52;4.75;;;3.45;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:04:18;4.93;;;3.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:06:44;4.75;;;3.80;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:09:09;4.65;;;3.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:11:35;3.80;;;3.40;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:14:01;4.30;;;3.35;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:16:27;3.67;;;3.33;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:18:53;3.40;;;3.10;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:21:19;4.32;;;3.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:23:45;4.40;;;4.00;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:26:12;5.57;;;3.60;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:28:37;3.70;;;3.17;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:31:03;4.28;;;3.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:33:28;3.60;;;3.30;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:35:53;3.88;;;3.58;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:38:19;4.20;;;3.33;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:40:44;4.43;;;3.90;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:43:09;4.30;;;3.90;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:45:35;3.85;;;3.55;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:48:00;4.65;;;3.90;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:50:26;4.63;;;3.80;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:52:51;5.35;;;3.53;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:55:17;4.30;;;3.78;;
59434;SDS011;45241;49.768;8.636;2023-06-10T13:57:43;6.25;;;4.25;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:00:09;3.60;;;3.30;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:02:35;3.78;;;3.47;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:05:00;4.22;;;3.40;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:07:26;4.57;;;4.07;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:09:52;5.20;;;3.55;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:12:17;5.05;;;3.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:14:43;3.97;;;3.67;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:17:08;4.13;;;3.72;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:19:33;4.30;;;3.63;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:21:59;4.13;;;3.72;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:24:24;3.97;;;3.63;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:26:49;3.85;;;3.45;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:29:14;3.50;;;3.20;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:31:40;4.85;;;3.38;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:34:06;5.88;;;4.00;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:36:33;5.47;;;3.80;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:38:58;4.05;;;3.75;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:41:24;4.28;;;3.88;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:43:49;4.00;;;3.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:46:15;4.15;;;3.75;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:48:40;5.50;;;3.80;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:51:05;4.10;;;3.70;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:53:31;4.77;;;3.90;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:55:56;4.60;;;3.97;;
59434;SDS011;45241;49.768;8.636;2023-06-10T14:58:21;4.40;;;4.00;;
59434;SDS011;45241;49.768;8.636;2023-06-10T15:00:47;4.35;;;3.30;;
59434;SDS011;45241;49.768;8.636;2023-06-10T15:03:12;4.27;;;3.87;;
59434;SDS011;45241;49.768;8.636;2023-06-10T15:05:37;5.10;;;3.78;;
59434;SDS011;45241;49.768;8.636;2023-06-10T15:08:03;6.28;;;3.85;;
59434;SDS011;45241;49.768;8.636;2023-06-10T15:10:29;4.38;;;3.50;;
59434;SDS011;45241;49.768;8.636;2023-06-10T15:12:55;4.37;;;3.97;;
59434;SDS011;45241;49.768;8.636;2023-06-10T15:15:23;4.03;;;3.65;;
59434;SDS011;45241;49.768;8.636;2023-06-10T15:17:50;4.38;;;3.33;;
59434;SDS011;45241;49.768;8.636;2023-06-10T15:20:15;4.85;;;4.07;;