sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32243;BME280;18731;42.830;24.390;2023-09-19T03:01:30;94913.72;;;11.81;82.83
32243;BME280;18731;42.830;24.390;2023-09-19T03:03:56;94905.81;;;11.84;82.69
32243;BME280;18731;42.830;24.390;2023-09-19T03:06:22;94894.00;;;11.85;82.43
32243;BME280;18731;42.830;24.390;2023-09-19T03:08:49;94898.84;;;11.92;81.88
32243;BME280;18731;42.830;24.390;2023-09-19T03:11:17;94883.31;;;11.85;81.45
32243;BME280;18731;42.830;24.390;2023-09-19T03:13:54;94889.19;;;11.79;81.70
32243;BME280;18731;42.830;24.390;2023-09-19T03:16:20;94887.97;;;11.68;82.36
32243;BME280;18731;42.830;24.390;2023-09-19T03:18:51;94881.19;;;11.70;83.98
32243;BME280;18731;42.830;24.390;2023-09-19T03:21:17;94879.88;;;11.76;84.24
32243;BME280;18731;42.830;24.390;2023-09-19T03:23:43;94875.63;;;11.84;83.87
32243;BME280;18731;42.830;24.390;2023-09-19T03:26:12;94872.28;;;11.87;83.75
32243;BME280;18731;42.830;24.390;2023-09-19T03:28:40;94880.91;;;11.93;83.04
32243;BME280;18731;42.830;24.390;2023-09-19T03:31:06;94884.50;;;11.97;81.96
32243;BME280;18731;42.830;24.390;2023-09-19T03:33:32;94889.84;;;11.97;81.31
32243;BME280;18731;42.830;24.390;2023-09-19T03:35:59;94897.09;;;11.96;80.93
32243;BME280;18731;42.830;24.390;2023-09-19T03:38:27;94887.63;;;11.99;80.19
32243;BME280;18731;42.830;24.390;2023-09-19T03:40:54;94893.75;;;11.99;79.75
32243;BME280;18731;42.830;24.390;2023-09-19T03:43:20;94896.44;;;11.99;80.07
32243;BME280;18731;42.830;24.390;2023-09-19T03:45:46;94893.81;;;11.90;81.04
32243;BME280;18731;42.830;24.390;2023-09-19T03:48:16;94899.75;;;11.96;81.00
32243;BME280;18731;42.830;24.390;2023-09-19T03:50:42;94902.31;;;11.93;80.97
32243;BME280;18731;42.830;24.390;2023-09-19T03:53:09;94898.19;;;11.95;80.63
32243;BME280;18731;42.830;24.390;2023-09-19T03:55:35;94903.22;;;11.97;80.47
32243;BME280;18731;42.830;24.390;2023-09-19T03:58:02;94899.03;;;11.87;80.29
32243;BME280;18731;42.830;24.390;2023-09-19T04:00:27;94904.38;;;11.87;80.17
32243;BME280;18731;42.830;24.390;2023-09-19T04:02:55;94850.91;;;11.57;80.94
32243;BME280;18731;42.830;24.390;2023-09-19T04:05:24;94892.56;;;11.88;81.20
32243;BME280;18731;42.830;24.390;2023-09-19T04:07:50;94891.00;;;11.87;80.84
32243;BME280;18731;42.830;24.390;2023-09-19T04:10:16;94883.19;;;11.82;80.34
32243;BME280;18731;42.830;24.390;2023-09-19T04:12:52;94903.00;;;11.81;80.48
32243;BME280;18731;42.830;24.390;2023-09-19T04:15:19;94895.31;;;11.79;79.83
32243;BME280;18731;42.830;24.390;2023-09-19T04:17:44;94897.75;;;11.64;80.84
32243;BME280;18731;42.830;24.390;2023-09-19T04:20:10;94881.88;;;11.58;80.59
32243;BME280;18731;42.830;24.390;2023-09-19T04:22:38;94899.72;;;11.75;80.73
32243;BME280;18731;42.830;24.390;2023-09-19T04:25:05;94907.16;;;11.70;82.17
32243;BME280;18731;42.830;24.390;2023-09-19T04:27:32;94902.72;;;11.74;81.70
32243;BME280;18731;42.830;24.390;2023-09-19T04:29:58;94892.34;;;11.72;81.11
32243;BME280;18731;42.830;24.390;2023-09-19T04:32:28;94898.44;;;11.81;81.03
32243;BME280;18731;42.830;24.390;2023-09-19T04:34:54;94897.34;;;11.82;81.19
32243;BME280;18731;42.830;24.390;2023-09-19T04:37:20;94891.66;;;11.84;80.96
32243;BME280;18731;42.830;24.390;2023-09-19T04:39:47;94889.31;;;11.82;81.41
32243;BME280;18731;42.830;24.390;2023-09-19T04:42:13;94905.63;;;11.89;81.57
32243;BME280;18731;42.830;24.390;2023-09-19T04:44:40;94910.00;;;11.94;82.46
32243;BME280;18731;42.830;24.390;2023-09-19T04:47:06;94902.75;;;11.95;82.26
32243;BME280;18731;42.830;24.390;2023-09-19T04:49:31;94899.38;;;12.06;82.10
32243;BME280;18731;42.830;24.390;2023-09-19T04:51:57;94900.41;;;12.14;82.25
32243;BME280;18731;42.830;24.390;2023-09-19T04:54:23;94899.88;;;12.20;82.71
32243;BME280;18731;42.830;24.390;2023-09-19T04:56:48;94875.81;;;12.20;82.58
32243;BME280;18731;42.830;24.390;2023-09-19T04:59:14;94887.47;;;12.37;82.91
32243;BME280;18731;42.830;24.390;2023-09-19T05:01:41;94887.72;;;12.44;83.38
32243;BME280;18731;42.830;24.390;2023-09-19T05:04:06;94885.75;;;12.53;84.03
32243;BME280;18731;42.830;24.390;2023-09-19T05:06:32;94881.94;;;12.54;84.21
32243;BME280;18731;42.830;24.390;2023-09-19T05:08:59;94878.16;;;12.55;84.12
32243;BME280;18731;42.830;24.390;2023-09-19T05:11:25;94894.72;;;12.69;84.09
32243;BME280;18731;42.830;24.390;2023-09-19T05:13:51;94892.47;;;12.71;84.27
32243;BME280;18731;42.830;24.390;2023-09-19T05:16:18;94887.81;;;12.80;84.34
32243;BME280;18731;42.830;24.390;2023-09-19T05:18:44;94889.19;;;12.99;84.62
32243;BME280;18731;42.830;24.390;2023-09-19T05:21:10;94893.41;;;13.21;84.32
32243;BME280;18731;42.830;24.390;2023-09-19T05:23:37;94877.09;;;13.38;83.56
32243;BME280;18731;42.830;24.390;2023-09-19T05:26:03;94887.25;;;13.69;83.03
32243;BME280;18731;42.830;24.390;2023-09-19T05:28:29;94874.72;;;13.85;82.18
32243;BME280;18731;42.830;24.390;2023-09-19T05:30:55;94883.81;;;14.08;81.40
32243;BME280;18731;42.830;24.390;2023-09-19T05:33:21;94879.06;;;14.30;81.07
32243;BME280;18731;42.830;24.390;2023-09-19T05:35:50;94864.47;;;14.43;79.82
32243;BME280;18731;42.830;24.390;2023-09-19T05:38:15;94863.94;;;14.65;79.26
32243;BME280;18731;42.830;24.390;2023-09-19T05:40:45;94860.03;;;14.78;78.64
32243;BME280;18731;42.830;24.390;2023-09-19T05:43:11;94872.38;;;14.95;78.30
32243;BME280;18731;42.830;24.390;2023-09-19T05:45:37;94872.28;;;14.92;77.62
32243;BME280;18731;42.830;24.390;2023-09-19T05:48:13;94854.94;;;14.73;78.54
32243;BME280;18731;42.830;24.390;2023-09-19T05:50:41;94823.59;;;14.50;78.94
32243;BME280;18731;42.830;24.390;2023-09-19T05:53:07;94874.97;;;14.92;79.38
32243;BME280;18731;42.830;24.390;2023-09-19T05:55:32;94821.47;;;14.87;79.58
32243;BME280;18731;42.830;24.390;2023-09-19T05:57:58;94857.19;;;15.34;79.74
32243;BME280;18731;42.830;24.390;2023-09-19T06:00:25;94856.13;;;15.55;79.74
32243;BME280;18731;42.830;24.390;2023-09-19T06:02:56;94856.47;;;15.85;78.95
32243;BME280;18731;42.830;24.390;2023-09-19T06:05:26;94849.97;;;16.05;78.84
32243;BME280;18731;42.830;24.390;2023-09-19T06:07:53;94847.41;;;16.12;78.09
32243;BME280;18731;42.830;24.390;2023-09-19T06:10:19;94844.31;;;16.10;77.42
32243;BME280;18731;42.830;24.390;2023-09-19T06:12:49;94842.03;;;16.12;77.39
32243;BME280;18731;42.830;24.390;2023-09-19T06:15:15;94841.25;;;16.31;77.73
32243;BME280;18731;42.830;24.390;2023-09-19T06:17:51;94821.25;;;16.51;78.65
32243;BME280;18731;42.830;24.390;2023-09-19T06:20:17;94833.22;;;16.96;78.63
32243;BME280;18731;42.830;24.390;2023-09-19T06:22:44;94823.78;;;17.32;77.31
32243;BME280;18731;42.830;24.390;2023-09-19T06:25:12;94817.06;;;17.72;75.59
32243;BME280;18731;42.830;24.390;2023-09-19T06:27:45;94816.75;;;18.07;75.54
32243;BME280;18731;42.830;24.390;2023-09-19T06:30:11;94813.28;;;18.36;74.43
32243;BME280;18731;42.830;24.390;2023-09-19T06:32:37;94770.94;;;18.47;70.81
32243;BME280;18731;42.830;24.390;2023-09-19T06:35:04;94808.22;;;19.09;70.30
32243;BME280;18731;42.830;24.390;2023-09-19T06:37:32;94798.63;;;19.18;67.58
32243;BME280;18731;42.830;24.390;2023-09-19T06:40:00;94798.38;;;19.34;67.45
32243;BME280;18731;42.830;24.390;2023-09-19T06:42:25;94799.25;;;19.49;67.93
32243;BME280;18731;42.830;24.390;2023-09-19T06:44:53;94794.31;;;19.58;67.14
32243;BME280;18731;42.830;24.390;2023-09-19T06:47:19;94794.06;;;19.81;68.54
32243;BME280;18731;42.830;24.390;2023-09-19T06:49:45;94779.06;;;20.05;67.33
32243;BME280;18731;42.830;24.390;2023-09-19T06:52:11;94779.97;;;20.37;66.88
32243;BME280;18731;42.830;24.390;2023-09-19T06:54:37;94779.28;;;20.72;65.66
32243;BME280;18731;42.830;24.390;2023-09-19T06:57:03;94777.78;;;20.96;64.66
32243;BME280;18731;42.830;24.390;2023-09-19T06:59:29;94778.59;;;21.14;63.83
32243;BME280;18731;42.830;24.390;2023-09-19T07:01:54;94777.81;;;21.42;64.59
32243;BME280;18731;42.830;24.390;2023-09-19T07:04:20;94766.19;;;21.45;65.11
32243;BME280;18731;42.830;24.390;2023-09-19T07:06:52;94771.19;;;21.54;65.08
32243;BME280;18731;42.830;24.390;2023-09-19T07:09:18;94759.94;;;21.66;65.72
32243;BME280;18731;42.830;24.390;2023-09-19T07:11:47;94749.09;;;21.52;62.36
32243;BME280;18731;42.830;24.390;2023-09-19T07:14:13;94752.94;;;21.62;63.50
32243;BME280;18731;42.830;24.390;2023-09-19T07:16:39;94759.88;;;21.80;62.86
32243;BME280;18731;42.830;24.390;2023-09-19T07:19:07;94753.66;;;21.91;64.17
32243;BME280;18731;42.830;24.390;2023-09-19T07:21:33;94760.94;;;22.22;61.90
32243;BME280;18731;42.830;24.390;2023-09-19T07:24:01;94769.00;;;22.36;62.27
32243;BME280;18731;42.830;24.390;2023-09-19T07:26:28;94766.56;;;22.60;59.40
32243;BME280;18731;42.830;24.390;2023-09-19T07:28:54;94737.28;;;22.78;58.52
32243;BME280;18731;42.830;24.390;2023-09-19T07:31:20;94763.19;;;23.04;57.07
32243;BME280;18731;42.830;24.390;2023-09-19T07:33:48;94755.25;;;23.20;57.90
32243;BME280;18731;42.830;24.390;2023-09-19T07:36:14;94740.53;;;23.14;58.00
32243;BME280;18731;42.830;24.390;2023-09-19T07:38:41;94740.75;;;23.34;57.20
32243;BME280;18731;42.830;24.390;2023-09-19T07:41:08;94739.19;;;23.33;56.59
32243;BME280;18731;42.830;24.390;2023-09-19T07:43:36;94727.91;;;23.34;57.20
32243;BME280;18731;42.830;24.390;2023-09-19T07:46:08;94732.50;;;23.45;55.16
32243;BME280;18731;42.830;24.390;2023-09-19T07:48:37;94744.03;;;23.63;56.26
32243;BME280;18731;42.830;24.390;2023-09-19T07:51:05;94728.25;;;23.81;54.39
32243;BME280;18731;42.830;24.390;2023-09-19T07:53:32;94731.28;;;23.90;55.35
32243;BME280;18731;42.830;24.390;2023-09-19T07:56:07;94728.28;;;23.78;55.79
32243;BME280;18731;42.830;24.390;2023-09-19T07:58:34;94720.00;;;24.19;54.10
32243;BME280;18731;42.830;24.390;2023-09-19T08:01:05;94733.00;;;24.42;53.87
32243;BME280;18731;42.830;24.390;2023-09-19T08:03:32;94729.56;;;24.64;53.37
32243;BME280;18731;42.830;24.390;2023-09-19T08:05:59;94715.81;;;24.98;51.52
32243;BME280;18731;42.830;24.390;2023-09-19T08:08:25;94713.66;;;25.33;51.69
32243;BME280;18731;42.830;24.390;2023-09-19T08:10:55;94708.53;;;25.58;50.21
32243;BME280;18731;42.830;24.390;2023-09-19T08:13:25;94711.59;;;25.84;48.70
32243;BME280;18731;42.830;24.390;2023-09-19T08:15:51;94705.72;;;26.05;49.53
32243;BME280;18731;42.830;24.390;2023-09-19T08:18:21;94704.78;;;26.32;48.84
32243;BME280;18731;42.830;24.390;2023-09-19T08:20:52;94708.50;;;26.41;47.24
32243;BME280;18731;42.830;24.390;2023-09-19T08:23:18;94703.53;;;26.36;48.43
32243;BME280;18731;42.830;24.390;2023-09-19T08:25:46;94691.38;;;25.98;47.66
32243;BME280;18731;42.830;24.390;2023-09-19T08:28:12;94692.50;;;25.80;48.60
32243;BME280;18731;42.830;24.390;2023-09-19T08:30:39;94691.63;;;25.63;46.69
32243;BME280;18731;42.830;24.390;2023-09-19T08:33:06;94695.13;;;25.44;46.97
32243;BME280;18731;42.830;24.390;2023-09-19T08:35:33;94695.59;;;25.39;50.30
32243;BME280;18731;42.830;24.390;2023-09-19T08:37:59;94688.59;;;25.38;48.55
32243;BME280;18731;42.830;24.390;2023-09-19T08:40:36;94685.94;;;25.54;46.32
32243;BME280;18731;42.830;24.390;2023-09-19T08:43:04;94675.50;;;25.49;45.92
32243;BME280;18731;42.830;24.390;2023-09-19T08:45:30;94674.31;;;25.50;44.88
32243;BME280;18731;42.830;24.390;2023-09-19T08:48:20;94686.72;;;25.55;45.19
32243;BME280;18731;42.830;24.390;2023-09-19T08:51:00;94694.44;;;25.60;46.23
32243;BME280;18731;42.830;24.390;2023-09-19T08:56:18;94699.25;;;25.76;46.02
32243;BME280;18731;42.830;24.390;2023-09-19T08:58:53;94687.97;;;25.50;44.89
32243;BME280;18731;42.830;24.390;2023-09-19T09:01:22;94700.22;;;25.42;47.52
32243;BME280;18731;42.830;24.390;2023-09-19T09:03:54;94700.66;;;25.17;48.67
32243;BME280;18731;42.830;24.390;2023-09-19T09:06:20;94684.56;;;24.99;46.13
32243;BME280;18731;42.830;24.390;2023-09-19T09:08:47;94696.69;;;25.22;47.98
32243;BME280;18731;42.830;24.390;2023-09-19T09:11:14;94688.53;;;25.42;45.69
32243;BME280;18731;42.830;24.390;2023-09-19T09:13:41;94683.69;;;25.49;44.53
32243;BME280;18731;42.830;24.390;2023-09-19T09:16:08;94687.75;;;25.41;43.84
32243;BME280;18731;42.830;24.390;2023-09-19T09:18:35;94693.38;;;25.54;42.52
32243;BME280;18731;42.830;24.390;2023-09-19T09:21:01;94692.50;;;25.80;41.10
32243;BME280;18731;42.830;24.390;2023-09-19T09:23:27;94690.56;;;26.01;39.95
32243;BME280;18731;42.830;24.390;2023-09-19T09:25:58;94685.91;;;26.17;39.33
32243;BME280;18731;42.830;24.390;2023-09-19T09:28:34;94687.66;;;26.47;37.59
32243;BME280;18731;42.830;24.390;2023-09-19T09:31:01;94682.50;;;26.49;35.18
32243;BME280;18731;42.830;24.390;2023-09-19T09:33:35;94662.69;;;26.25;34.25
32243;BME280;18731;42.830;24.390;2023-09-19T09:36:02;94677.22;;;26.22;32.95
32243;BME280;18731;42.830;24.390;2023-09-19T09:38:49;94680.16;;;25.92;33.53
32243;BME280;18731;42.830;24.390;2023-09-19T09:41:16;94678.41;;;25.82;37.10
32243;BME280;18731;42.830;24.390;2023-09-19T09:43:53;94663.00;;;25.72;40.28
32243;BME280;18731;42.830;24.390;2023-09-19T09:46:21;94667.00;;;25.87;39.33
32243;BME280;18731;42.830;24.390;2023-09-19T09:49:03;94663.69;;;25.76;37.70
32243;BME280;18731;42.830;24.390;2023-09-19T09:51:59;94660.28;;;25.48;38.57
32243;BME280;18731;42.830;24.390;2023-09-19T09:54:27;94664.63;;;25.46;39.27
32243;BME280;18731;42.830;24.390;2023-09-19T09:57:00;94664.84;;;25.35;41.91
32243;BME280;18731;42.830;24.390;2023-09-19T09:59:59;94666.69;;;24.95;41.46
32243;BME280;18731;42.830;24.390;2023-09-19T10:02:42;94672.53;;;24.70;44.07
32243;BME280;18731;42.830;24.390;2023-09-19T10:05:18;94669.88;;;24.40;45.33
32243;BME280;18731;42.830;24.390;2023-09-19T10:07:54;94671.94;;;24.59;47.63
32243;BME280;18731;42.830;24.390;2023-09-19T10:10:38;94684.91;;;24.51;44.06
32243;BME280;18731;42.830;24.390;2023-09-19T10:13:08;94693.19;;;24.44;47.37
32243;BME280;18731;42.830;24.390;2023-09-19T10:15:38;94695.56;;;24.42;46.73
32243;BME280;18731;42.830;24.390;2023-09-19T10:18:06;94681.41;;;24.51;44.54
32243;BME280;18731;42.830;24.390;2023-09-19T10:20:37;94675.75;;;24.65;43.32
32243;BME280;18731;42.830;24.390;2023-09-19T10:23:09;94669.88;;;24.90;44.97
32243;BME280;18731;42.830;24.390;2023-09-19T10:25:42;94669.72;;;25.24;43.89
32243;BME280;18731;42.830;24.390;2023-09-19T10:28:10;94668.44;;;25.52;45.67
32243;BME280;18731;42.830;24.390;2023-09-19T10:30:43;94648.13;;;25.73;40.12
32243;BME280;18731;42.830;24.390;2023-09-19T10:33:12;94673.00;;;25.98;46.95
32243;BME280;18731;42.830;24.390;2023-09-19T10:35:42;94660.06;;;26.02;49.06
32243;BME280;18731;42.830;24.390;2023-09-19T10:38:10;94656.56;;;26.02;50.14
32243;BME280;18731;42.830;24.390;2023-09-19T10:40:37;94659.13;;;26.09;44.19
32243;BME280;18731;42.830;24.390;2023-09-19T10:43:12;94662.41;;;26.00;45.40
32243;BME280;18731;42.830;24.390;2023-09-19T10:45:38;94667.50;;;26.02;48.62
32243;BME280;18731;42.830;24.390;2023-09-19T10:48:06;94659.84;;;25.93;48.93
32243;BME280;18731;42.830;24.390;2023-09-19T10:51:12;94655.84;;;25.78;44.96
32243;BME280;18731;42.830;24.390;2023-09-19T10:53:47;94656.09;;;25.63;46.66
32243;BME280;18731;42.830;24.390;2023-09-19T10:56:27;94660.53;;;25.77;50.34
32243;BME280;18731;42.830;24.390;2023-09-19T10:59:11;94656.69;;;25.94;47.69
32243;BME280;18731;42.830;24.390;2023-09-19T11:01:55;94642.38;;;26.07;44.73
32243;BME280;18731;42.830;24.390;2023-09-19T11:04:27;94655.31;;;26.42;46.48
32243;BME280;18731;42.830;24.390;2023-09-19T11:07:00;94641.22;;;26.60;42.92
32243;BME280;18731;42.830;24.390;2023-09-19T11:09:46;94645.31;;;27.17;42.95
32243;BME280;18731;42.830;24.390;2023-09-19T11:15:03;94639.22;;;27.54;41.13
32243;BME280;18731;42.830;24.390;2023-09-19T11:17:34;94636.69;;;27.47;42.21
32243;BME280;18731;42.830;24.390;2023-09-19T11:30:49;94632.34;;;27.34;42.44
32243;BME280;18731;42.830;24.390;2023-09-19T11:33:28;94629.44;;;27.70;42.67
32243;BME280;18731;42.830;24.390;2023-09-19T11:43:51;94618.88;;;28.99;37.52
32243;BME280;18731;42.830;24.390;2023-09-19T11:46:18;94617.34;;;28.98;35.50
32243;BME280;18731;42.830;24.390;2023-09-19T11:48:52;94618.56;;;28.97;37.09
32243;BME280;18731;42.830;24.390;2023-09-19T11:51:47;94613.59;;;29.04;36.16
32243;BME280;18731;42.830;24.390;2023-09-19T11:54:17;94528.19;;;28.52;36.85
32243;BME280;18731;42.830;24.390;2023-09-19T11:56:54;94611.69;;;29.14;36.15
32243;BME280;18731;42.830;24.390;2023-09-19T11:59:24;94605.22;;;29.08;35.52
32243;BME280;18731;42.830;24.390;2023-09-19T12:01:58;94607.91;;;28.99;36.72
32243;BME280;18731;42.830;24.390;2023-09-19T12:04:41;94600.25;;;28.68;36.30
32243;BME280;18731;42.830;24.390;2023-09-19T12:07:13;94595.28;;;28.38;38.68
32243;BME280;18731;42.830;24.390;2023-09-19T12:09:47;94609.78;;;28.26;40.75
32243;BME280;18731;42.830;24.390;2023-09-19T12:12:26;94604.34;;;27.97;40.50
32243;BME280;18731;42.830;24.390;2023-09-19T12:14:53;94600.94;;;27.80;43.47
32243;BME280;18731;42.830;24.390;2023-09-19T12:17:20;94599.31;;;27.53;41.91
32243;BME280;18731;42.830;24.390;2023-09-19T12:19:56;94596.31;;;27.19;43.56
32243;BME280;18731;42.830;24.390;2023-09-19T12:22:22;94593.38;;;26.81;45.14
32243;BME280;18731;42.830;24.390;2023-09-19T12:24:48;94589.03;;;26.67;43.84
32243;BME280;18731;42.830;24.390;2023-09-19T12:27:16;94597.31;;;26.80;45.73
32243;BME280;18731;42.830;24.390;2023-09-19T12:32:09;94583.59;;;27.41;45.60
32243;BME280;18731;42.830;24.390;2023-09-19T12:34:35;94580.06;;;27.70;47.15
32243;BME280;18731;42.830;24.390;2023-09-19T12:37:05;94583.72;;;27.50;45.54
32243;BME280;18731;42.830;24.390;2023-09-19T12:39:52;94589.59;;;27.36;45.04
32243;BME280;18731;42.830;24.390;2023-09-19T12:42:23;94591.25;;;27.63;43.26
32243;BME280;18731;42.830;24.390;2023-09-19T12:44:52;94584.94;;;28.04;43.97
32243;BME280;18731;42.830;24.390;2023-09-19T12:47:24;94587.94;;;28.35;43.51
32243;BME280;18731;42.830;24.390;2023-09-19T12:50:12;94585.53;;;28.62;44.37
32243;BME280;18731;42.830;24.390;2023-09-19T12:52:49;94575.84;;;28.58;38.67
32243;BME280;18731;42.830;24.390;2023-09-19T12:55:23;94572.22;;;28.73;42.47
32243;BME280;18731;42.830;24.390;2023-09-19T12:58:15;94584.75;;;28.24;41.66
32243;BME280;18731;42.830;24.390;2023-09-19T13:00:43;94575.25;;;27.74;45.23
32243;BME280;18731;42.830;24.390;2023-09-19T13:03:16;94576.63;;;27.24;47.62
32243;BME280;18731;42.830;24.390;2023-09-19T13:05:50;94576.00;;;26.71;46.69
32243;BME280;18731;42.830;24.390;2023-09-19T13:08:18;94565.94;;;26.36;48.67
32243;BME280;18731;42.830;24.390;2023-09-19T13:11:08;94577.94;;;25.86;50.13
32243;BME280;18731;42.830;24.390;2023-09-19T13:14:20;94578.88;;;25.59;49.57
32243;BME280;18731;42.830;24.390;2023-09-19T13:17:08;94567.09;;;25.43;50.91
32243;BME280;18731;42.830;24.390;2023-09-19T13:19:51;94575.50;;;25.52;51.89
32243;BME280;18731;42.830;24.390;2023-09-19T13:25:16;94569.69;;;25.50;48.73
32243;BME280;18731;42.830;24.390;2023-09-19T13:27:50;94570.69;;;25.40;53.60
32243;BME280;18731;42.830;24.390;2023-09-19T13:30:22;94569.22;;;25.35;52.58
32243;BME280;18731;42.830;24.390;2023-09-19T13:32:51;94577.91;;;25.30;52.21
32243;BME280;18731;42.830;24.390;2023-09-19T13:35:18;94571.72;;;25.26;54.85
32243;BME280;18731;42.830;24.390;2023-09-19T13:37:47;94565.28;;;25.36;56.47
32243;BME280;18731;42.830;24.390;2023-09-19T13:40:15;94555.91;;;25.37;57.22
32243;BME280;18731;42.830;24.390;2023-09-19T13:42:41;94545.25;;;25.23;52.52
32243;BME280;18731;42.830;24.390;2023-09-19T13:45:08;94558.78;;;25.30;52.59
32243;BME280;18731;42.830;24.390;2023-09-19T13:47:38;94573.97;;;25.31;57.13
32243;BME280;18731;42.830;24.390;2023-09-19T13:50:04;94572.91;;;25.25;55.61
32243;BME280;18731;42.830;24.390;2023-09-19T13:52:31;94576.34;;;25.09;57.74
32243;BME280;18731;42.830;24.390;2023-09-19T13:54:57;94573.03;;;24.98;57.40
32243;BME280;18731;42.830;24.390;2023-09-19T13:57:24;94574.38;;;24.86;56.73
32243;BME280;18731;42.830;24.390;2023-09-19T13:59:51;94578.78;;;24.80;57.63
32243;BME280;18731;42.830;24.390;2023-09-19T14:02:17;94574.16;;;24.77;57.50
32243;BME280;18731;42.830;24.390;2023-09-19T14:04:57;94561.13;;;24.65;60.05
32243;BME280;18731;42.830;24.390;2023-09-19T14:07:23;94560.41;;;24.61;60.40
32243;BME280;18731;42.830;24.390;2023-09-19T14:09:49;94570.13;;;24.85;59.25
32243;BME280;18731;42.830;24.390;2023-09-19T14:12:15;94575.34;;;24.99;58.32
32243;BME280;18731;42.830;24.390;2023-09-19T14:14:41;94569.63;;;25.14;58.67
32243;BME280;18731;42.830;24.390;2023-09-19T14:17:07;94560.31;;;25.11;59.30
32243;BME280;18731;42.830;24.390;2023-09-19T14:19:34;94566.34;;;25.22;57.83
32243;BME280;18731;42.830;24.390;2023-09-19T14:22:02;94572.78;;;25.52;57.83
32243;BME280;18731;42.830;24.390;2023-09-19T14:24:33;94576.56;;;25.78;58.37
32243;BME280;18731;42.830;24.390;2023-09-19T14:26:58;94573.06;;;25.77;56.55
32243;BME280;18731;42.830;24.390;2023-09-19T14:29:25;94561.97;;;25.64;58.83
32243;BME280;18731;42.830;24.390;2023-09-19T14:31:50;94572.84;;;25.68;60.30
32243;BME280;18731;42.830;24.390;2023-09-19T14:34:17;94568.72;;;25.60;57.71
32243;BME280;18731;42.830;24.390;2023-09-19T14:36:45;94572.06;;;26.23;56.71
32243;BME280;18731;42.830;24.390;2023-09-19T14:39:11;94566.94;;;26.74;54.38
32243;BME280;18731;42.830;24.390;2023-09-19T14:41:37;94574.81;;;26.72;51.48
32243;BME280;18731;42.830;24.390;2023-09-19T14:44:03;94571.75;;;26.38;54.27
32243;BME280;18731;42.830;24.390;2023-09-19T14:46:30;94566.63;;;26.40;56.29
32243;BME280;18731;42.830;24.390;2023-09-19T14:48:56;94572.75;;;26.27;55.22
32243;BME280;18731;42.830;24.390;2023-09-19T14:51:29;94581.03;;;25.88;56.00
32243;BME280;18731;42.830;24.390;2023-09-19T14:53:55;94578.25;;;25.52;56.92
32243;BME280;18731;42.830;24.390;2023-09-19T14:56:21;94543.66;;;24.82;57.13
32243;BME280;18731;42.830;24.390;2023-09-19T14:58:49;94580.91;;;24.92;57.37
32243;BME280;18731;42.830;24.390;2023-09-19T15:01:15;94582.00;;;24.75;58.46
32243;BME280;18731;42.830;24.390;2023-09-19T15:03:41;94593.38;;;24.47;59.77
32243;BME280;18731;42.830;24.390;2023-09-19T15:06:12;94577.00;;;24.20;60.30
32243;BME280;18731;42.830;24.390;2023-09-19T15:08:44;94553.63;;;23.95;61.73
32243;BME280;18731;42.830;24.390;2023-09-19T15:11:14;94595.63;;;23.98;61.77
32243;BME280;18731;42.830;24.390;2023-09-19T15:13:43;94602.34;;;23.63;61.97
32243;BME280;18731;42.830;24.390;2023-09-19T15:16:10;94589.25;;;23.47;63.02
32243;BME280;18731;42.830;24.390;2023-09-19T15:18:37;94592.66;;;23.21;63.00
32243;BME280;18731;42.830;24.390;2023-09-19T15:21:05;94599.56;;;23.29;63.61
32243;BME280;18731;42.830;24.390;2023-09-19T15:23:31;94597.41;;;23.13;64.69
32243;BME280;18731;42.830;24.390;2023-09-19T15:26:00;94582.88;;;22.89;66.17
32243;BME280;18731;42.830;24.390;2023-09-19T15:28:27;94600.38;;;22.88;66.50
32243;BME280;18731;42.830;24.390;2023-09-19T15:31:12;94588.44;;;22.75;67.64
32243;BME280;18731;42.830;24.390;2023-09-19T15:33:39;94598.50;;;22.78;67.39
32243;BME280;18731;42.830;24.390;2023-09-19T15:36:15;94594.31;;;22.70;66.90
32243;BME280;18731;42.830;24.390;2023-09-19T15:41:21;94599.91;;;22.52;66.07
32243;BME280;18731;42.830;24.390;2023-09-19T15:43:47;94587.22;;;22.35;66.58
32243;BME280;18731;42.830;24.390;2023-09-19T15:46:13;94600.41;;;22.36;67.79
32243;BME280;18731;42.830;24.390;2023-09-19T15:48:42;94599.72;;;22.25;67.83
32243;BME280;18731;42.830;24.390;2023-09-19T15:51:08;94601.34;;;22.16;68.57
32243;BME280;18731;42.830;24.390;2023-09-19T15:53:51;94603.72;;;22.06;69.71
32243;BME280;18731;42.830;24.390;2023-09-19T15:56:18;94594.84;;;21.95;70.28
32243;BME280;18731;42.830;24.390;2023-09-19T15:58:47;94599.16;;;21.86;70.12
32243;BME280;18731;42.830;24.390;2023-09-19T16:01:14;94582.97;;;21.64;69.98
32243;BME280;18731;42.830;24.390;2023-09-19T16:03:45;94592.28;;;21.63;70.60
32243;BME280;18731;42.830;24.390;2023-09-19T16:06:17;94598.53;;;21.57;70.69
32243;BME280;18731;42.830;24.390;2023-09-19T16:08:47;94593.94;;;21.43;70.63
32243;BME280;18731;42.830;24.390;2023-09-19T16:11:13;94595.88;;;21.42;70.27
32243;BME280;18731;42.830;24.390;2023-09-19T16:13:41;94595.53;;;21.33;70.22
32243;BME280;18731;42.830;24.390;2023-09-19T16:16:12;94603.69;;;21.26;70.22
32243;BME280;18731;42.830;24.390;2023-09-19T16:18:52;94607.19;;;21.19;71.61
32243;BME280;18731;42.830;24.390;2023-09-19T16:21:19;94613.41;;;21.09;72.44
32243;BME280;18731;42.830;24.390;2023-09-19T16:23:49;94621.16;;;21.07;72.11
32243;BME280;18731;42.830;24.390;2023-09-19T16:26:16;94616.16;;;21.02;72.38
32243;BME280;18731;42.830;24.390;2023-09-19T16:28:44;94621.59;;;20.95;72.16
32243;BME280;18731;42.830;24.390;2023-09-19T16:31:11;94611.50;;;20.78;72.87
32243;BME280;18731;42.830;24.390;2023-09-19T16:33:38;94593.72;;;20.55;73.36
32243;BME280;18731;42.830;24.390;2023-09-19T16:36:17;94646.00;;;20.74;73.59