sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49321;DHT22;35817;44.498;0.166;2022-09-03T00:00:26;18.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:02:57;18.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:05:25;18.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:10:30;18.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:13:00;18.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:15:27;18.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:17:57;18.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:20:38;18.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:23:04;18.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:25:41;18.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:28:25;18.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:30:53;18.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:33:27;18.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:36:17;18.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:38:44;18.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:41:16;18.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:46:16;18.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:48:57;18.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T00:56:46;18.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T01:04:26;18.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T01:09:29;18.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T01:32:33;18.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T01:35:10;18.30;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T01:37:47;18.20;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T01:40:24;18.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T01:48:00;18.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T01:58:57;17.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:03:53;17.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:06:24;17.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:08:50;17.60;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:11:16;17.60;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:13:42;17.60;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:16:13;17.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:21:34;17.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:24:14;17.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:26:51;17.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:29:17;17.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:31:43;17.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:34:09;17.30;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:36:42;17.30;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:39:13;17.30;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:41:49;17.20;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:44:27;17.20;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:46:59;17.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:49:27;17.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:51:58;17.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:54:25;17.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:57:07;17.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T02:59:33;17.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:02:08;17.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:04:42;17.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:07:11;17.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:09:39;17.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:12:08;17.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:14:45;17.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:17:11;17.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:19:37;17.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:22:15;17.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:24:44;17.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:27:19;17.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:29:45;16.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:32:10;17.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:34:36;16.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:37:04;16.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:39:34;16.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:42:00;16.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:44:30;16.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:46:58;16.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:49:24;16.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:51:49;16.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:54:15;16.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:56:41;16.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T03:59:06;16.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:01:32;16.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:04:00;16.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:06:25;16.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:08:51;16.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:11:18;16.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:13:49;16.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:16:25;16.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:19:01;16.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:21:37;16.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:24:06;16.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:26:32;16.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:29:07;16.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:31:39;16.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:34:24;16.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:36:50;16.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:39:15;16.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:41:41;16.60;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:44:06;16.60;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:46:32;16.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:48:58;16.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:51:25;16.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:53:52;16.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:56:19;16.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T04:58:45;16.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:01:16;16.60;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:03:42;16.60;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:06:08;16.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:08:35;16.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:11:01;16.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:13:27;16.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:16:02;16.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:18:28;16.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:20:58;16.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:23:24;16.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:25:54;16.60;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:28:21;16.60;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:30:56;16.60;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:33:22;16.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:35:48;16.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:38:13;16.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:40:42;16.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:43:08;16.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:45:33;16.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:47:59;17.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:50:25;17.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:52:51;17.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:55:17;17.20;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T05:57:50;17.20;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:00:15;17.30;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:02:52;17.30;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:05:20;17.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:07:56;17.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:10:22;17.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:12:50;17.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:15:18;17.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:17:44;17.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:20:12;17.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:22:38;17.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:25:06;17.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:27:39;17.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:30:18;17.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:32:53;17.60;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:35:21;17.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:37:47;17.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:40:33;17.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:43:08;17.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:45:36;18.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:48:04;18.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:50:30;18.20;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:53:04;18.30;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:55:43;18.30;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T06:58:16;18.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:00:45;18.30;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:03:13;18.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:05:46;18.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:08:14;18.60;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:10:40;18.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:13:13;18.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:15:56;19.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:18:25;19.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:20:59;19.20;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:23:45;19.30;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:26:15;19.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:28:44;19.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:31:24;19.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:34:04;20.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:37:05;20.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:39:29;20.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:44:55;19.90;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:47:30;20.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:49:58;20.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:52:24;20.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:54:50;20.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:57:16;20.20;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T07:59:41;20.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:02:07;20.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:04:33;20.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:07:01;20.30;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:09:28;20.30;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:11:53;20.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:14:19;20.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:16:45;20.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:19:12;20.80;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:21:39;21.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:24:06;21.20;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:26:34;21.30;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:28:59;21.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:31:28;21.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:33:55;21.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:36:32;21.50;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:39:00;21.70;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:49:15;22.00;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:51:42;22.10;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:54:09;22.20;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:56:37;22.30;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T08:59:03;22.40;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T09:01:36;22.60;99.90
49321;DHT22;35817;44.498;0.166;2022-09-03T09:09:34;23.00;98.30
49321;DHT22;35817;44.498;0.166;2022-09-03T09:17:31;23.80;96.80
49321;DHT22;35817;44.498;0.166;2022-09-03T09:22:29;24.10;95.20
49321;DHT22;35817;44.498;0.166;2022-09-03T09:24:55;24.00;94.90
49321;DHT22;35817;44.498;0.166;2022-09-03T09:27:22;24.20;94.20
49321;DHT22;35817;44.498;0.166;2022-09-03T09:29:49;24.50;93.70
49321;DHT22;35817;44.498;0.166;2022-09-03T09:32:15;24.90;92.70
49321;DHT22;35817;44.498;0.166;2022-09-03T09:34:41;25.30;91.70
49321;DHT22;35817;44.498;0.166;2022-09-03T09:37:09;25.50;90.00
49321;DHT22;35817;44.498;0.166;2022-09-03T09:39:37;25.40;90.00
49321;DHT22;35817;44.498;0.166;2022-09-03T09:42:07;25.40;90.30
49321;DHT22;35817;44.498;0.166;2022-09-03T09:44:38;25.70;89.80
49321;DHT22;35817;44.498;0.166;2022-09-03T09:47:06;26.10;87.20
49321;DHT22;35817;44.498;0.166;2022-09-03T09:49:36;26.40;85.00
49321;DHT22;35817;44.498;0.166;2022-09-03T09:54:44;26.70;80.60
49321;DHT22;35817;44.498;0.166;2022-09-03T09:57:20;27.20;79.10
49321;DHT22;35817;44.498;0.166;2022-09-03T09:59:46;28.20;76.20
49321;DHT22;35817;44.498;0.166;2022-09-03T10:02:23;29.10;71.90
49321;DHT22;35817;44.498;0.166;2022-09-03T10:04:57;29.90;69.50
49321;DHT22;35817;44.498;0.166;2022-09-03T10:07:31;30.50;66.50
49321;DHT22;35817;44.498;0.166;2022-09-03T10:10:02;31.40;63.80
49321;DHT22;35817;44.498;0.166;2022-09-03T10:17:29;31.60;62.00
49321;DHT22;35817;44.498;0.166;2022-09-03T10:23:13;31.20;61.30
49321;DHT22;35817;44.498;0.166;2022-09-03T10:28:25;30.60;61.60
49321;DHT22;35817;44.498;0.166;2022-09-03T10:33:33;29.70;63.20
49321;DHT22;35817;44.498;0.166;2022-09-03T10:36:06;29.30;63.50
49321;DHT22;35817;44.498;0.166;2022-09-03T10:38:33;29.00;64.10
49321;DHT22;35817;44.498;0.166;2022-09-03T10:46:14;28.80;65.00
49321;DHT22;35817;44.498;0.166;2022-09-03T10:54:08;27.90;66.90
49321;DHT22;35817;44.498;0.166;2022-09-03T11:07:10;29.80;64.80
49321;DHT22;35817;44.498;0.166;2022-09-03T11:12:07;31.40;60.30
49321;DHT22;35817;44.498;0.166;2022-09-03T11:14:38;31.60;59.50
49321;DHT22;35817;44.498;0.166;2022-09-03T11:17:08;31.10;59.40
49321;DHT22;35817;44.498;0.166;2022-09-03T11:19:35;31.30;59.70
49321;DHT22;35817;44.498;0.166;2022-09-03T11:22:04;32.70;56.90
49321;DHT22;35817;44.498;0.166;2022-09-03T11:24:32;34.00;54.80
49321;DHT22;35817;44.498;0.166;2022-09-03T11:27:02;35.30;53.40
49321;DHT22;35817;44.498;0.166;2022-09-03T11:32:04;36.80;50.90
49321;DHT22;35817;44.498;0.166;2022-09-03T11:34:46;37.50;47.30
49321;DHT22;35817;44.498;0.166;2022-09-03T11:37:22;38.00;47.00
49321;DHT22;35817;44.498;0.166;2022-09-03T11:39:52;38.80;45.40
49321;DHT22;35817;44.498;0.166;2022-09-03T11:42:30;39.30;44.60
49321;DHT22;35817;44.498;0.166;2022-09-03T11:45:11;38.60;44.50
49321;DHT22;35817;44.498;0.166;2022-09-03T11:47:48;39.00;44.80
49321;DHT22;35817;44.498;0.166;2022-09-03T11:50:20;39.80;44.00
49321;DHT22;35817;44.498;0.166;2022-09-03T11:52:47;40.00;43.30
49321;DHT22;35817;44.498;0.166;2022-09-03T11:55:26;39.70;43.00
49321;DHT22;35817;44.498;0.166;2022-09-03T12:00:51;39.50;43.30
49321;DHT22;35817;44.498;0.166;2022-09-03T12:03:22;40.20;42.60
49321;DHT22;35817;44.498;0.166;2022-09-03T12:11:40;41.00;40.80
49321;DHT22;35817;44.498;0.166;2022-09-03T12:14:14;41.40;40.30
49321;DHT22;35817;44.498;0.166;2022-09-03T12:19:12;41.80;40.20
49321;DHT22;35817;44.498;0.166;2022-09-03T12:21:40;41.90;39.70
49321;DHT22;35817;44.498;0.166;2022-09-03T12:24:09;41.40;39.90
49321;DHT22;35817;44.498;0.166;2022-09-03T12:26:39;40.60;40.20
49321;DHT22;35817;44.498;0.166;2022-09-03T12:31:56;38.30;42.30
49321;DHT22;35817;44.498;0.166;2022-09-03T12:34:30;38.40;42.40
49321;DHT22;35817;44.498;0.166;2022-09-03T12:36:56;38.50;42.60
49321;DHT22;35817;44.498;0.166;2022-09-03T12:39:28;39.10;41.90
49321;DHT22;35817;44.498;0.166;2022-09-03T12:41:58;39.50;41.00
49321;DHT22;35817;44.498;0.166;2022-09-03T12:49:38;38.70;41.60
49321;DHT22;35817;44.498;0.166;2022-09-03T12:52:06;39.70;41.10
49321;DHT22;35817;44.498;0.166;2022-09-03T12:54:33;40.50;40.60
49321;DHT22;35817;44.498;0.166;2022-09-03T12:56:59;40.70;39.90
49321;DHT22;35817;44.498;0.166;2022-09-03T12:59:27;40.50;39.50
49321;DHT22;35817;44.498;0.166;2022-09-03T13:01:57;38.70;40.60
49321;DHT22;35817;44.498;0.166;2022-09-03T13:04:26;37.00;42.00
49321;DHT22;35817;44.498;0.166;2022-09-03T13:09:32;35.40;44.50
49321;DHT22;35817;44.498;0.166;2022-09-03T13:12:00;35.00;44.80
49321;DHT22;35817;44.498;0.166;2022-09-03T13:14:44;34.70;44.80
49321;DHT22;35817;44.498;0.166;2022-09-03T13:20:10;34.20;45.00
49321;DHT22;35817;44.498;0.166;2022-09-03T13:22:52;33.80;45.20
49321;DHT22;35817;44.498;0.166;2022-09-03T13:28:03;33.00;46.20
49321;DHT22;35817;44.498;0.166;2022-09-03T13:30:37;32.50;46.80
49321;DHT22;35817;44.498;0.166;2022-09-03T13:40:58;31.90;48.70
49321;DHT22;35817;44.498;0.166;2022-09-03T13:43:29;31.70;49.10
49321;DHT22;35817;44.498;0.166;2022-09-03T13:46:07;32.80;48.70
49321;DHT22;35817;44.498;0.166;2022-09-03T13:48:40;34.20;46.80
49321;DHT22;35817;44.498;0.166;2022-09-03T13:51:26;35.50;46.10
49321;DHT22;35817;44.498;0.166;2022-09-03T13:56:43;38.70;41.50
49321;DHT22;35817;44.498;0.166;2022-09-03T13:59:16;39.90;40.70
49321;DHT22;35817;44.498;0.166;2022-09-03T14:07:00;41.00;38.70
49321;DHT22;35817;44.498;0.166;2022-09-03T14:17:14;43.00;36.90
49321;DHT22;35817;44.498;0.166;2022-09-03T14:22:10;42.90;36.10
49321;DHT22;35817;44.498;0.166;2022-09-03T14:24:43;42.90;36.30
49321;DHT22;35817;44.498;0.166;2022-09-03T14:27:09;43.10;36.20
49321;DHT22;35817;44.498;0.166;2022-09-03T14:29:37;42.20;36.80
49321;DHT22;35817;44.498;0.166;2022-09-03T14:39:54;44.20;35.50
49321;DHT22;35817;44.498;0.166;2022-09-03T14:44:52;45.50;34.40
49321;DHT22;35817;44.498;0.166;2022-09-03T14:47:27;45.80;33.80
49321;DHT22;35817;44.498;0.166;2022-09-03T14:55:14;41.60;35.40
49321;DHT22;35817;44.498;0.166;2022-09-03T14:57:52;39.60;36.90
49321;DHT22;35817;44.498;0.166;2022-09-03T15:00:41;37.70;39.10
49321;DHT22;35817;44.498;0.166;2022-09-03T15:03:35;36.60;40.10
49321;DHT22;35817;44.498;0.166;2022-09-03T15:06:10;36.60;40.90
49321;DHT22;35817;44.498;0.166;2022-09-03T15:11:18;38.30;40.10
49321;DHT22;35817;44.498;0.166;2022-09-03T15:13:46;38.20;39.40
49321;DHT22;35817;44.498;0.166;2022-09-03T15:16:20;37.60;39.70
49321;DHT22;35817;44.498;0.166;2022-09-03T15:24:11;35.30;42.40
49321;DHT22;35817;44.498;0.166;2022-09-03T15:26:44;36.20;41.90
49321;DHT22;35817;44.498;0.166;2022-09-03T15:31:48;39.10;39.40
49321;DHT22;35817;44.498;0.166;2022-09-03T15:36:53;39.70;38.50
49321;DHT22;35817;44.498;0.166;2022-09-03T15:39:24;40.20;37.90
49321;DHT22;35817;44.498;0.166;2022-09-03T15:44:21;39.50;38.20
49321;DHT22;35817;44.498;0.166;2022-09-03T15:47:01;38.30;39.20
49321;DHT22;35817;44.498;0.166;2022-09-03T15:49:33;37.30;40.10
49321;DHT22;35817;44.498;0.166;2022-09-03T15:52:08;37.70;40.10
49321;DHT22;35817;44.498;0.166;2022-09-03T16:02:37;41.20;37.60
49321;DHT22;35817;44.498;0.166;2022-09-03T16:05:08;41.60;37.10
49321;DHT22;35817;44.498;0.166;2022-09-03T16:15:57;41.90;36.10
49321;DHT22;35817;44.498;0.166;2022-09-03T16:18:25;41.80;36.10
49321;DHT22;35817;44.498;0.166;2022-09-03T16:30:57;41.90;35.80
49321;DHT22;35817;44.498;0.166;2022-09-03T16:35:59;40.60;37.00
49321;DHT22;35817;44.498;0.166;2022-09-03T16:38:29;40.40;36.90
49321;DHT22;35817;44.498;0.166;2022-09-03T16:41:03;40.70;36.80
49321;DHT22;35817;44.498;0.166;2022-09-03T16:46:15;38.30;38.70
49321;DHT22;35817;44.498;0.166;2022-09-03T16:51:39;37.70;39.50
49321;DHT22;35817;44.498;0.166;2022-09-03T17:12:07;37.50;40.00
49321;DHT22;35817;44.498;0.166;2022-09-03T17:24:39;37.10;40.70
49321;DHT22;35817;44.498;0.166;2022-09-03T17:34:48;34.80;43.30
49321;DHT22;35817;44.498;0.166;2022-09-03T17:37:21;33.90;44.30
49321;DHT22;35817;44.498;0.166;2022-09-03T17:45:06;32.40;46.70
49321;DHT22;35817;44.498;0.166;2022-09-03T17:50:25;30.40;49.40
49321;DHT22;35817;44.498;0.166;2022-09-03T17:52:59;29.60;50.60
49321;DHT22;35817;44.498;0.166;2022-09-03T17:55:36;29.10;51.60
49321;DHT22;35817;44.498;0.166;2022-09-03T17:58:21;28.80;52.30
49321;DHT22;35817;44.498;0.166;2022-09-03T18:01:02;28.60;53.20
49321;DHT22;35817;44.498;0.166;2022-09-03T18:03:31;28.80;52.40
49321;DHT22;35817;44.498;0.166;2022-09-03T18:06:05;29.00;52.10
49321;DHT22;35817;44.498;0.166;2022-09-03T18:11:26;28.80;52.10
49321;DHT22;35817;44.498;0.166;2022-09-03T18:17:06;28.20;53.30
49321;DHT22;35817;44.498;0.166;2022-09-03T18:19:45;28.00;54.10
49321;DHT22;35817;44.498;0.166;2022-09-03T18:22:41;27.70;56.10
49321;DHT22;35817;44.498;0.166;2022-09-03T18:25:29;27.30;58.40
49321;DHT22;35817;44.498;0.166;2022-09-03T18:28:17;27.00;59.10
49321;DHT22;35817;44.498;0.166;2022-09-03T18:31:02;26.80;59.30
49321;DHT22;35817;44.498;0.166;2022-09-03T18:33:46;26.60;59.20
49321;DHT22;35817;44.498;0.166;2022-09-03T18:36:30;26.50;59.30
49321;DHT22;35817;44.498;0.166;2022-09-03T18:39:26;26.30;59.60
49321;DHT22;35817;44.498;0.166;2022-09-03T18:57:25;25.40;61.50
49321;DHT22;35817;44.498;0.166;2022-09-03T19:00:15;25.30;62.30
49321;DHT22;35817;44.498;0.166;2022-09-03T19:08:43;25.10;63.50
49321;DHT22;35817;44.498;0.166;2022-09-03T19:11:42;24.90;63.80
49321;DHT22;35817;44.498;0.166;2022-09-03T19:14:46;24.90;63.80
49321;DHT22;35817;44.498;0.166;2022-09-03T19:17:48;24.80;64.50
49321;DHT22;35817;44.498;0.166;2022-09-03T19:20:35;24.70;64.80
49321;DHT22;35817;44.498;0.166;2022-09-03T19:23:21;24.60;65.00
49321;DHT22;35817;44.498;0.166;2022-09-03T19:26:23;24.60;65.40
49321;DHT22;35817;44.498;0.166;2022-09-03T19:29:25;24.50;65.40
49321;DHT22;35817;44.498;0.166;2022-09-03T19:32:18;24.40;65.40
49321;DHT22;35817;44.498;0.166;2022-09-03T19:35:16;24.30;65.90
49321;DHT22;35817;44.498;0.166;2022-09-03T19:38:09;24.20;66.50
49321;DHT22;35817;44.498;0.166;2022-09-03T19:47:01;23.90;68.20
49321;DHT22;35817;44.498;0.166;2022-09-03T19:52:58;23.80;69.20
49321;DHT22;35817;44.498;0.166;2022-09-03T19:55:46;23.70;69.20
49321;DHT22;35817;44.498;0.166;2022-09-03T19:58:32;23.70;69.50
49321;DHT22;35817;44.498;0.166;2022-09-03T20:01:19;23.60;69.50
49321;DHT22;35817;44.498;0.166;2022-09-03T20:04:12;23.60;69.90
49321;DHT22;35817;44.498;0.166;2022-09-03T20:06:59;23.50;70.10
49321;DHT22;35817;44.498;0.166;2022-09-03T20:09:45;23.50;70.20
49321;DHT22;35817;44.498;0.166;2022-09-03T20:12:33;23.40;70.50
49321;DHT22;35817;44.498;0.166;2022-09-03T20:15:05;23.40;70.60
49321;DHT22;35817;44.498;0.166;2022-09-03T20:20:47;23.30;70.80
49321;DHT22;35817;44.498;0.166;2022-09-03T20:23:18;23.30;70.70
49321;DHT22;35817;44.498;0.166;2022-09-03T20:29:01;23.20;70.90
49321;DHT22;35817;44.498;0.166;2022-09-03T20:31:58;23.10;71.20
49321;DHT22;35817;44.498;0.166;2022-09-03T20:34:55;23.10;71.30
49321;DHT22;35817;44.498;0.166;2022-09-03T20:40:44;22.90;71.80
49321;DHT22;35817;44.498;0.166;2022-09-03T20:51:42;22.70;73.00
49321;DHT22;35817;44.498;0.166;2022-09-03T20:56:55;22.60;73.40
49321;DHT22;35817;44.498;0.166;2022-09-03T21:07:32;22.50;73.40
49321;DHT22;35817;44.498;0.166;2022-09-03T21:10:24;22.40;73.50
49321;DHT22;35817;44.498;0.166;2022-09-03T21:13:11;22.40;73.70
49321;DHT22;35817;44.498;0.166;2022-09-03T21:15:54;22.40;73.90
49321;DHT22;35817;44.498;0.166;2022-09-03T21:23:42;22.30;74.10
49321;DHT22;35817;44.498;0.166;2022-09-03T21:26:09;22.30;74.10
49321;DHT22;35817;44.498;0.166;2022-09-03T21:28:42;22.20;74.40
49321;DHT22;35817;44.498;0.166;2022-09-03T21:31:16;22.20;74.50
49321;DHT22;35817;44.498;0.166;2022-09-03T21:33:47;22.20;74.40
49321;DHT22;35817;44.498;0.166;2022-09-03T21:36:23;22.10;74.30
49321;DHT22;35817;44.498;0.166;2022-09-03T21:39:04;22.10;74.70
49321;DHT22;35817;44.498;0.166;2022-09-03T21:41:40;22.10;74.80
49321;DHT22;35817;44.498;0.166;2022-09-03T21:44:14;22.10;74.90
49321;DHT22;35817;44.498;0.166;2022-09-03T21:49:12;22.00;75.10
49321;DHT22;35817;44.498;0.166;2022-09-03T21:51:43;21.90;75.50
49321;DHT22;35817;44.498;0.166;2022-09-03T21:54:22;21.90;76.00
49321;DHT22;35817;44.498;0.166;2022-09-03T21:59:50;21.80;77.30
49321;DHT22;35817;44.498;0.166;2022-09-03T22:02:25;21.60;78.60
49321;DHT22;35817;44.498;0.166;2022-09-03T22:04:52;21.40;79.10