sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20729;SDS011;10526;50.850;12.928;2023-05-01T00:03:27;28.38;;;12.77;;
20729;SDS011;10526;50.850;12.928;2023-05-01T00:07:49;28.90;;;13.60;;
20729;SDS011;10526;50.850;12.928;2023-05-01T00:12:11;35.72;;;15.20;;
20729;SDS011;10526;50.850;12.928;2023-05-01T00:16:33;35.10;;;15.75;;
20729;SDS011;10526;50.850;12.928;2023-05-01T00:20:56;34.13;;;15.45;;
20729;SDS011;10526;50.850;12.928;2023-05-01T00:25:19;45.40;;;26.15;;
20729;SDS011;10526;50.850;12.928;2023-05-01T00:29:41;42.92;;;23.70;;
20729;SDS011;10526;50.850;12.928;2023-05-01T00:34:03;44.67;;;22.13;;
20729;SDS011;10526;50.850;12.928;2023-05-01T00:38:26;44.55;;;23.00;;
20729;SDS011;10526;50.850;12.928;2023-05-01T00:42:49;40.53;;;18.92;;
20729;SDS011;10526;50.850;12.928;2023-05-01T00:47:12;37.88;;;18.02;;
20729;SDS011;10526;50.850;12.928;2023-05-01T00:51:34;34.53;;;15.57;;
20729;SDS011;10526;50.850;12.928;2023-05-01T00:55:58;30.40;;;15.23;;
20729;SDS011;10526;50.850;12.928;2023-05-01T01:00:21;31.70;;;15.15;;
20729;SDS011;10526;50.850;12.928;2023-05-01T01:04:45;35.53;;;16.27;;
20729;SDS011;10526;50.850;12.928;2023-05-01T01:24:21;41.97;;;16.40;;
20729;SDS011;10526;50.850;12.928;2023-05-01T01:29:46;31.92;;;14.30;;
20729;SDS011;10526;50.850;12.928;2023-05-01T01:34:50;31.35;;;14.40;;
20729;SDS011;10526;50.850;12.928;2023-05-01T01:44:08;27.40;;;14.68;;
20729;SDS011;10526;50.850;12.928;2023-05-01T01:48:41;29.67;;;13.90;;
20729;SDS011;10526;50.850;12.928;2023-05-01T01:53:07;28.08;;;13.43;;
20729;SDS011;10526;50.850;12.928;2023-05-01T01:57:31;33.45;;;14.55;;
20729;SDS011;10526;50.850;12.928;2023-05-01T02:01:55;35.30;;;15.13;;
20729;SDS011;10526;50.850;12.928;2023-05-01T02:06:19;30.67;;;15.93;;
20729;SDS011;10526;50.850;12.928;2023-05-01T02:10:43;30.58;;;14.75;;
20729;SDS011;10526;50.850;12.928;2023-05-01T02:15:08;31.75;;;15.02;;
20729;SDS011;10526;50.850;12.928;2023-05-01T02:19:32;34.55;;;16.08;;
20729;SDS011;10526;50.850;12.928;2023-05-01T02:23:55;37.20;;;15.00;;
20729;SDS011;10526;50.850;12.928;2023-05-01T02:28:22;32.13;;;15.10;;
20729;SDS011;10526;50.850;12.928;2023-05-01T02:32:46;33.40;;;15.50;;
20729;SDS011;10526;50.850;12.928;2023-05-01T02:37:09;31.83;;;14.43;;
20729;SDS011;10526;50.850;12.928;2023-05-01T02:41:34;32.88;;;15.60;;
20729;SDS011;10526;50.850;12.928;2023-05-01T02:45:57;44.17;;;17.48;;
20729;SDS011;10526;50.850;12.928;2023-05-01T02:50:22;33.58;;;15.13;;
20729;SDS011;10526;50.850;12.928;2023-05-01T02:54:45;30.50;;;16.15;;
20729;SDS011;10526;50.850;12.928;2023-05-01T02:59:08;30.60;;;15.68;;
20729;SDS011;10526;50.850;12.928;2023-05-01T03:03:30;28.75;;;14.95;;
20729;SDS011;10526;50.850;12.928;2023-05-01T03:07:52;35.05;;;14.98;;
20729;SDS011;10526;50.850;12.928;2023-05-01T03:12:14;32.95;;;18.40;;
20729;SDS011;10526;50.850;12.928;2023-05-01T03:16:36;48.78;;;20.52;;
20729;SDS011;10526;50.850;12.928;2023-05-01T03:20:58;34.92;;;17.52;;
20729;SDS011;10526;50.850;12.928;2023-05-01T03:25:21;43.45;;;19.02;;
20729;SDS011;10526;50.850;12.928;2023-05-01T03:29:43;47.72;;;19.95;;
20729;SDS011;10526;50.850;12.928;2023-05-01T03:34:06;63.13;;;30.23;;
20729;SDS011;10526;50.850;12.928;2023-05-01T03:38:29;43.22;;;18.95;;
20729;SDS011;10526;50.850;12.928;2023-05-01T03:43:04;36.75;;;20.10;;
20729;SDS011;10526;50.850;12.928;2023-05-01T03:47:27;41.75;;;20.42;;
20729;SDS011;10526;50.850;12.928;2023-05-01T03:51:49;43.17;;;20.80;;
20729;SDS011;10526;50.850;12.928;2023-05-01T03:56:11;49.47;;;21.05;;
20729;SDS011;10526;50.850;12.928;2023-05-01T04:00:34;42.15;;;20.00;;
20729;SDS011;10526;50.850;12.928;2023-05-01T04:04:57;41.35;;;21.50;;
20729;SDS011;10526;50.850;12.928;2023-05-01T04:09:20;42.70;;;21.63;;
20729;SDS011;10526;50.850;12.928;2023-05-01T04:13:42;46.67;;;24.55;;
20729;SDS011;10526;50.850;12.928;2023-05-01T04:18:05;42.10;;;24.88;;
20729;SDS011;10526;50.850;12.928;2023-05-01T04:22:27;43.80;;;23.42;;
20729;SDS011;10526;50.850;12.928;2023-05-01T04:26:50;47.10;;;23.50;;
20729;SDS011;10526;50.850;12.928;2023-05-01T04:31:12;43.42;;;21.33;;
20729;SDS011;10526;50.850;12.928;2023-05-01T04:35:35;51.15;;;21.08;;
20729;SDS011;10526;50.850;12.928;2023-05-01T04:40:01;35.88;;;17.38;;
20729;SDS011;10526;50.850;12.928;2023-05-01T04:44:23;37.78;;;13.98;;
20729;SDS011;10526;50.850;12.928;2023-05-01T04:48:46;29.90;;;14.95;;
20729;SDS011;10526;50.850;12.928;2023-05-01T04:53:08;37.35;;;16.98;;
20729;SDS011;10526;50.850;12.928;2023-05-01T04:57:30;30.88;;;13.70;;
20729;SDS011;10526;50.850;12.928;2023-05-01T05:01:55;34.83;;;15.48;;
20729;SDS011;10526;50.850;12.928;2023-05-01T05:06:17;30.83;;;13.13;;
20729;SDS011;10526;50.850;12.928;2023-05-01T05:10:40;30.45;;;13.85;;
20729;SDS011;10526;50.850;12.928;2023-05-01T05:15:15;32.67;;;16.60;;
20729;SDS011;10526;50.850;12.928;2023-05-01T05:19:37;43.42;;;15.73;;
20729;SDS011;10526;50.850;12.928;2023-05-01T05:23:59;33.72;;;16.08;;
20729;SDS011;10526;50.850;12.928;2023-05-01T05:28:22;32.45;;;15.02;;
20729;SDS011;10526;50.850;12.928;2023-05-01T05:32:45;34.67;;;17.02;;
20729;SDS011;10526;50.850;12.928;2023-05-01T05:37:08;26.25;;;13.60;;
20729;SDS011;10526;50.850;12.928;2023-05-01T05:41:39;31.58;;;14.63;;
20729;SDS011;10526;50.850;12.928;2023-05-01T05:46:02;25.27;;;13.38;;
20729;SDS011;10526;50.850;12.928;2023-05-01T05:50:27;25.90;;;13.52;;
20729;SDS011;10526;50.850;12.928;2023-05-01T05:54:51;23.88;;;12.13;;
20729;SDS011;10526;50.850;12.928;2023-05-01T05:59:13;28.55;;;14.00;;
20729;SDS011;10526;50.850;12.928;2023-05-01T06:03:38;25.50;;;11.75;;
20729;SDS011;10526;50.850;12.928;2023-05-01T06:08:01;27.60;;;13.55;;
20729;SDS011;10526;50.850;12.928;2023-05-01T06:12:27;24.67;;;11.80;;
20729;SDS011;10526;50.850;12.928;2023-05-01T06:16:51;26.60;;;11.85;;
20729;SDS011;10526;50.850;12.928;2023-05-01T06:21:14;23.88;;;11.68;;
20729;SDS011;10526;50.850;12.928;2023-05-01T06:25:37;20.88;;;10.38;;
20729;SDS011;10526;50.850;12.928;2023-05-01T06:30:00;19.33;;;9.45;;
20729;SDS011;10526;50.850;12.928;2023-05-01T06:34:24;17.90;;;9.02;;
20729;SDS011;10526;50.850;12.928;2023-05-01T06:38:47;27.35;;;9.65;;
20729;SDS011;10526;50.850;12.928;2023-05-01T06:43:09;22.85;;;9.40;;
20729;SDS011;10526;50.850;12.928;2023-05-01T06:47:32;19.08;;;9.05;;
20729;SDS011;10526;50.850;12.928;2023-05-01T06:51:54;21.98;;;10.05;;
20729;SDS011;10526;50.850;12.928;2023-05-01T06:56:16;21.95;;;10.38;;
20729;SDS011;10526;50.850;12.928;2023-05-01T07:00:38;21.85;;;9.57;;
20729;SDS011;10526;50.850;12.928;2023-05-01T07:05:01;21.40;;;10.02;;
20729;SDS011;10526;50.850;12.928;2023-05-01T07:09:23;22.50;;;11.57;;
20729;SDS011;10526;50.850;12.928;2023-05-01T07:13:45;23.83;;;11.38;;
20729;SDS011;10526;50.850;12.928;2023-05-01T07:18:08;20.67;;;11.90;;
20729;SDS011;10526;50.850;12.928;2023-05-01T07:22:32;23.02;;;11.43;;
20729;SDS011;10526;50.850;12.928;2023-05-01T07:26:55;23.38;;;12.07;;
20729;SDS011;10526;50.850;12.928;2023-05-01T07:31:18;19.52;;;10.60;;
20729;SDS011;10526;50.850;12.928;2023-05-01T07:35:40;18.88;;;10.10;;
20729;SDS011;10526;50.850;12.928;2023-05-01T07:40:06;17.77;;;8.93;;
20729;SDS011;10526;50.850;12.928;2023-05-01T07:44:28;17.88;;;8.48;;
20729;SDS011;10526;50.850;12.928;2023-05-01T07:48:50;16.35;;;7.15;;
20729;SDS011;10526;50.850;12.928;2023-05-01T07:53:12;17.83;;;7.00;;
20729;SDS011;10526;50.850;12.928;2023-05-01T07:57:35;14.23;;;6.40;;
20729;SDS011;10526;50.850;12.928;2023-05-01T08:01:57;10.75;;;5.82;;
20729;SDS011;10526;50.850;12.928;2023-05-01T08:06:19;14.32;;;5.63;;
20729;SDS011;10526;50.850;12.928;2023-05-01T08:10:42;17.70;;;6.03;;
20729;SDS011;10526;50.850;12.928;2023-05-01T08:15:05;16.60;;;5.85;;
20729;SDS011;10526;50.850;12.928;2023-05-01T08:19:28;11.68;;;5.05;;
20729;SDS011;10526;50.850;12.928;2023-05-01T08:23:50;9.77;;;4.88;;
20729;SDS011;10526;50.850;12.928;2023-05-01T08:28:16;9.60;;;4.18;;
20729;SDS011;10526;50.850;12.928;2023-05-01T08:32:42;13.57;;;5.05;;
20729;SDS011;10526;50.850;12.928;2023-05-01T08:37:05;10.10;;;4.03;;
20729;SDS011;10526;50.850;12.928;2023-05-01T08:41:27;9.88;;;4.50;;
20729;SDS011;10526;50.850;12.928;2023-05-01T08:45:51;10.30;;;4.22;;
20729;SDS011;10526;50.850;12.928;2023-05-01T08:50:16;8.50;;;3.63;;
20729;SDS011;10526;50.850;12.928;2023-05-01T08:54:43;11.00;;;4.47;;
20729;SDS011;10526;50.850;12.928;2023-05-01T08:59:07;11.23;;;4.53;;
20729;SDS011;10526;50.850;12.928;2023-05-01T09:03:33;13.05;;;4.10;;
20729;SDS011;10526;50.850;12.928;2023-05-01T09:07:57;10.70;;;4.32;;
20729;SDS011;10526;50.850;12.928;2023-05-01T09:16:47;9.82;;;4.25;;
20729;SDS011;10526;50.850;12.928;2023-05-01T09:21:10;12.45;;;4.15;;
20729;SDS011;10526;50.850;12.928;2023-05-01T09:25:33;12.52;;;4.70;;
20729;SDS011;10526;50.850;12.928;2023-05-01T09:29:55;11.63;;;4.50;;
20729;SDS011;10526;50.850;12.928;2023-05-01T09:34:18;12.82;;;4.65;;
20729;SDS011;10526;50.850;12.928;2023-05-01T09:38:42;11.13;;;4.90;;
20729;SDS011;10526;50.850;12.928;2023-05-01T09:43:05;12.68;;;5.00;;
20729;SDS011;10526;50.850;12.928;2023-05-01T09:47:28;11.20;;;4.78;;
20729;SDS011;10526;50.850;12.928;2023-05-01T09:51:51;10.68;;;4.20;;
20729;SDS011;10526;50.850;12.928;2023-05-01T09:56:13;11.20;;;4.72;;
20729;SDS011;10526;50.850;12.928;2023-05-01T10:00:46;10.95;;;4.32;;
20729;SDS011;10526;50.850;12.928;2023-05-01T10:05:10;14.85;;;5.22;;
20729;SDS011;10526;50.850;12.928;2023-05-01T10:09:34;13.63;;;4.32;;
20729;SDS011;10526;50.850;12.928;2023-05-01T10:14:05;11.18;;;4.90;;
20729;SDS011;10526;50.850;12.928;2023-05-01T10:18:31;11.65;;;4.70;;
20729;SDS011;10526;50.850;12.928;2023-05-01T10:22:58;12.02;;;5.00;;
20729;SDS011;10526;50.850;12.928;2023-05-01T10:27:25;12.25;;;4.55;;
20729;SDS011;10526;50.850;12.928;2023-05-01T10:31:47;10.48;;;4.38;;
20729;SDS011;10526;50.850;12.928;2023-05-01T10:36:11;10.95;;;3.97;;
20729;SDS011;10526;50.850;12.928;2023-05-01T10:40:48;12.20;;;4.32;;
20729;SDS011;10526;50.850;12.928;2023-05-01T10:45:26;9.98;;;4.15;;
20729;SDS011;10526;50.850;12.928;2023-05-01T10:54:44;11.82;;;4.22;;
20729;SDS011;10526;50.850;12.928;2023-05-01T10:59:06;12.07;;;4.53;;
20729;SDS011;10526;50.850;12.928;2023-05-01T11:08:38;12.25;;;5.13;;
20729;SDS011;10526;50.850;12.928;2023-05-01T11:12:56;9.95;;;4.50;;
20729;SDS011;10526;50.850;12.928;2023-05-01T11:22:10;9.50;;;4.15;;
20729;SDS011;10526;50.850;12.928;2023-05-01T11:26:37;8.40;;;3.55;;
20729;SDS011;10526;50.850;12.928;2023-05-01T11:31:01;9.85;;;4.32;;
20729;SDS011;10526;50.850;12.928;2023-05-01T11:35:24;10.55;;;4.22;;
20729;SDS011;10526;50.850;12.928;2023-05-01T11:39:48;14.88;;;4.43;;
20729;SDS011;10526;50.850;12.928;2023-05-01T11:44:14;10.32;;;4.05;;
20729;SDS011;10526;50.850;12.928;2023-05-01T11:48:38;10.07;;;3.83;;
20729;SDS011;10526;50.850;12.928;2023-05-01T11:53:01;8.65;;;3.70;;
20729;SDS011;10526;50.850;12.928;2023-05-01T11:57:47;12.77;;;4.93;;
20729;SDS011;10526;50.850;12.928;2023-05-01T12:02:19;12.15;;;4.05;;
20729;SDS011;10526;50.850;12.928;2023-05-01T12:06:45;11.45;;;4.25;;
20729;SDS011;10526;50.850;12.928;2023-05-01T12:11:08;9.18;;;3.85;;
20729;SDS011;10526;50.850;12.928;2023-05-01T12:15:31;9.02;;;3.92;;
20729;SDS011;10526;50.850;12.928;2023-05-01T12:19:57;11.63;;;3.92;;
20729;SDS011;10526;50.850;12.928;2023-05-01T12:24:19;10.43;;;4.15;;
20729;SDS011;10526;50.850;12.928;2023-05-01T12:28:52;9.57;;;3.45;;
20729;SDS011;10526;50.850;12.928;2023-05-01T12:33:19;10.15;;;3.92;;
20729;SDS011;10526;50.850;12.928;2023-05-01T12:37:42;15.35;;;4.60;;
20729;SDS011;10526;50.850;12.928;2023-05-01T12:42:10;12.15;;;4.50;;
20729;SDS011;10526;50.850;12.928;2023-05-01T12:46:34;12.02;;;4.20;;
20729;SDS011;10526;50.850;12.928;2023-05-01T12:50:56;14.20;;;4.20;;
20729;SDS011;10526;50.850;12.928;2023-05-01T12:55:18;11.27;;;4.30;;
20729;SDS011;10526;50.850;12.928;2023-05-01T12:59:41;11.20;;;4.18;;
20729;SDS011;10526;50.850;12.928;2023-05-01T13:04:06;13.02;;;4.78;;
20729;SDS011;10526;50.850;12.928;2023-05-01T13:08:32;10.80;;;4.10;;
20729;SDS011;10526;50.850;12.928;2023-05-01T13:13:00;11.73;;;4.40;;
20729;SDS011;10526;50.850;12.928;2023-05-01T13:21:49;11.55;;;4.50;;
20729;SDS011;10526;50.850;12.928;2023-05-01T13:26:15;10.90;;;4.05;;
20729;SDS011;10526;50.850;12.928;2023-05-01T13:30:38;13.40;;;4.43;;
20729;SDS011;10526;50.850;12.928;2023-05-01T13:35:02;7.95;;;3.80;;
20729;SDS011;10526;50.850;12.928;2023-05-01T13:39:25;9.40;;;3.72;;
20729;SDS011;10526;50.850;12.928;2023-05-01T13:43:49;8.88;;;3.53;;
20729;SDS011;10526;50.850;12.928;2023-05-01T13:48:14;10.45;;;4.10;;
20729;SDS011;10526;50.850;12.928;2023-05-01T13:52:39;9.25;;;4.18;;
20729;SDS011;10526;50.850;12.928;2023-05-01T13:57:04;11.45;;;3.80;;
20729;SDS011;10526;50.850;12.928;2023-05-01T14:01:26;13.35;;;4.07;;
20729;SDS011;10526;50.850;12.928;2023-05-01T14:05:49;13.57;;;4.03;;
20729;SDS011;10526;50.850;12.928;2023-05-01T14:10:11;9.45;;;4.07;;
20729;SDS011;10526;50.850;12.928;2023-05-01T14:14:34;11.75;;;4.50;;
20729;SDS011;10526;50.850;12.928;2023-05-01T14:18:57;12.43;;;4.78;;
20729;SDS011;10526;50.850;12.928;2023-05-01T14:23:19;10.65;;;4.25;;
20729;SDS011;10526;50.850;12.928;2023-05-01T14:27:43;11.07;;;4.38;;
20729;SDS011;10526;50.850;12.928;2023-05-01T14:32:05;12.93;;;4.25;;
20729;SDS011;10526;50.850;12.928;2023-05-01T14:36:27;9.90;;;3.75;;
20729;SDS011;10526;50.850;12.928;2023-05-01T14:40:53;12.07;;;4.57;;
20729;SDS011;10526;50.850;12.928;2023-05-01T14:45:16;11.93;;;4.28;;
20729;SDS011;10526;50.850;12.928;2023-05-01T14:49:38;12.25;;;4.28;;
20729;SDS011;10526;50.850;12.928;2023-05-01T14:54:02;11.02;;;4.00;;
20729;SDS011;10526;50.850;12.928;2023-05-01T14:58:25;12.15;;;4.47;;
20729;SDS011;10526;50.850;12.928;2023-05-01T15:02:47;81.68;;;28.50;;
20729;SDS011;10526;50.850;12.928;2023-05-01T15:07:09;15.48;;;6.13;;
20729;SDS011;10526;50.850;12.928;2023-05-01T15:11:31;15.55;;;5.93;;
20729;SDS011;10526;50.850;12.928;2023-05-01T15:15:53;40.70;;;14.10;;
20729;SDS011;10526;50.850;12.928;2023-05-01T15:20:16;14.98;;;5.25;;
20729;SDS011;10526;50.850;12.928;2023-05-01T15:24:39;24.00;;;10.10;;
20729;SDS011;10526;50.850;12.928;2023-05-01T15:29:01;13.50;;;5.18;;
20729;SDS011;10526;50.850;12.928;2023-05-01T15:33:23;20.63;;;8.27;;
20729;SDS011;10526;50.850;12.928;2023-05-01T15:37:46;15.63;;;4.72;;
20729;SDS011;10526;50.850;12.928;2023-05-01T15:42:08;13.65;;;5.22;;
20729;SDS011;10526;50.850;12.928;2023-05-01T15:46:30;14.82;;;5.05;;
20729;SDS011;10526;50.850;12.928;2023-05-01T15:50:52;11.85;;;4.65;;
20729;SDS011;10526;50.850;12.928;2023-05-01T15:55:15;13.45;;;5.10;;
20729;SDS011;10526;50.850;12.928;2023-05-01T15:59:39;15.32;;;5.43;;
20729;SDS011;10526;50.850;12.928;2023-05-01T16:04:01;13.23;;;5.03;;
20729;SDS011;10526;50.850;12.928;2023-05-01T16:08:24;12.27;;;4.80;;
20729;SDS011;10526;50.850;12.928;2023-05-01T16:12:47;13.60;;;5.72;;
20729;SDS011;10526;50.850;12.928;2023-05-01T16:17:11;20.05;;;5.65;;
20729;SDS011;10526;50.850;12.928;2023-05-01T16:21:33;17.00;;;5.68;;
20729;SDS011;10526;50.850;12.928;2023-05-01T16:25:58;13.23;;;5.20;;
20729;SDS011;10526;50.850;12.928;2023-05-01T16:30:20;12.82;;;4.70;;
20729;SDS011;10526;50.850;12.928;2023-05-01T16:34:44;13.25;;;5.35;;
20729;SDS011;10526;50.850;12.928;2023-05-01T16:39:08;14.90;;;5.90;;
20729;SDS011;10526;50.850;12.928;2023-05-01T16:43:33;13.77;;;5.20;;
20729;SDS011;10526;50.850;12.928;2023-05-01T16:47:56;16.73;;;6.05;;
20729;SDS011;10526;50.850;12.928;2023-05-01T16:52:19;15.40;;;5.32;;
20729;SDS011;10526;50.850;12.928;2023-05-01T16:56:42;14.00;;;5.28;;
20729;SDS011;10526;50.850;12.928;2023-05-01T17:01:05;13.38;;;5.00;;
20729;SDS011;10526;50.850;12.928;2023-05-01T17:05:27;11.63;;;4.72;;
20729;SDS011;10526;50.850;12.928;2023-05-01T17:09:49;15.00;;;5.60;;
20729;SDS011;10526;50.850;12.928;2023-05-01T17:14:11;12.43;;;5.07;;
20729;SDS011;10526;50.850;12.928;2023-05-01T17:18:33;14.57;;;5.35;;
20729;SDS011;10526;50.850;12.928;2023-05-01T17:22:56;16.63;;;5.55;;
20729;SDS011;10526;50.850;12.928;2023-05-01T17:27:19;14.18;;;5.10;;
20729;SDS011;10526;50.850;12.928;2023-05-01T17:31:41;11.98;;;4.40;;
20729;SDS011;10526;50.850;12.928;2023-05-01T17:36:03;14.55;;;5.38;;
20729;SDS011;10526;50.850;12.928;2023-05-01T17:40:25;13.85;;;5.30;;
20729;SDS011;10526;50.850;12.928;2023-05-01T17:44:48;12.98;;;5.60;;
20729;SDS011;10526;50.850;12.928;2023-05-01T17:49:10;15.00;;;5.57;;
20729;SDS011;10526;50.850;12.928;2023-05-01T17:53:32;14.98;;;5.80;;
20729;SDS011;10526;50.850;12.928;2023-05-01T17:57:54;13.07;;;5.47;;
20729;SDS011;10526;50.850;12.928;2023-05-01T18:02:16;15.15;;;5.70;;
20729;SDS011;10526;50.850;12.928;2023-05-01T18:06:40;15.77;;;5.63;;
20729;SDS011;10526;50.850;12.928;2023-05-01T18:11:02;14.07;;;5.07;;
20729;SDS011;10526;50.850;12.928;2023-05-01T18:15:24;16.50;;;5.72;;
20729;SDS011;10526;50.850;12.928;2023-05-01T18:19:46;10.82;;;4.22;;
20729;SDS011;10526;50.850;12.928;2023-05-01T18:24:10;14.23;;;5.63;;
20729;SDS011;10526;50.850;12.928;2023-05-01T18:28:32;14.63;;;5.07;;
20729;SDS011;10526;50.850;12.928;2023-05-01T18:32:54;14.68;;;5.72;;
20729;SDS011;10526;50.850;12.928;2023-05-01T18:37:17;16.30;;;6.60;;
20729;SDS011;10526;50.850;12.928;2023-05-01T18:41:39;15.27;;;6.18;;
20729;SDS011;10526;50.850;12.928;2023-05-01T18:46:01;16.00;;;6.45;;
20729;SDS011;10526;50.850;12.928;2023-05-01T18:50:24;14.98;;;6.45;;
20729;SDS011;10526;50.850;12.928;2023-05-01T18:54:46;12.82;;;5.47;;
20729;SDS011;10526;50.850;12.928;2023-05-01T18:59:09;13.95;;;6.72;;
20729;SDS011;10526;50.850;12.928;2023-05-01T19:03:31;18.88;;;7.65;;
20729;SDS011;10526;50.850;12.928;2023-05-01T19:07:53;15.02;;;6.68;;
20729;SDS011;10526;50.850;12.928;2023-05-01T19:12:20;14.70;;;7.22;;
20729;SDS011;10526;50.850;12.928;2023-05-01T19:16:43;17.42;;;7.70;;
20729;SDS011;10526;50.850;12.928;2023-05-01T19:21:05;18.42;;;7.28;;
20729;SDS011;10526;50.850;12.928;2023-05-01T19:25:27;16.90;;;7.45;;
20729;SDS011;10526;50.850;12.928;2023-05-01T19:29:50;19.48;;;8.20;;
20729;SDS011;10526;50.850;12.928;2023-05-01T19:34:14;16.05;;;7.85;;
20729;SDS011;10526;50.850;12.928;2023-05-01T19:38:36;17.65;;;8.00;;
20729;SDS011;10526;50.850;12.928;2023-05-01T19:42:58;19.80;;;9.35;;
20729;SDS011;10526;50.850;12.928;2023-05-01T19:47:20;18.60;;;8.68;;
20729;SDS011;10526;50.850;12.928;2023-05-01T19:51:43;17.30;;;8.82;;
20729;SDS011;10526;50.850;12.928;2023-05-01T19:56:05;17.30;;;8.10;;
20729;SDS011;10526;50.850;12.928;2023-05-01T20:00:28;17.20;;;8.57;;
20729;SDS011;10526;50.850;12.928;2023-05-01T20:04:50;17.77;;;8.50;;
20729;SDS011;10526;50.850;12.928;2023-05-01T20:09:12;15.30;;;7.85;;
20729;SDS011;10526;50.850;12.928;2023-05-01T20:13:34;17.65;;;8.00;;
20729;SDS011;10526;50.850;12.928;2023-05-01T20:17:57;18.10;;;8.93;;
20729;SDS011;10526;50.850;12.928;2023-05-01T20:22:20;16.98;;;8.77;;
20729;SDS011;10526;50.850;12.928;2023-05-01T20:26:42;18.67;;;9.05;;
20729;SDS011;10526;50.850;12.928;2023-05-01T20:37:08;16.48;;;8.35;;
20729;SDS011;10526;50.850;12.928;2023-05-01T20:41:31;17.00;;;8.70;;
20729;SDS011;10526;50.850;12.928;2023-05-01T20:45:53;17.98;;;9.60;;
20729;SDS011;10526;50.850;12.928;2023-05-01T20:50:16;17.20;;;8.95;;
20729;SDS011;10526;50.850;12.928;2023-05-01T20:54:39;17.58;;;9.65;;
20729;SDS011;10526;50.850;12.928;2023-05-01T20:59:01;18.77;;;10.13;;
20729;SDS011;10526;50.850;12.928;2023-05-01T21:03:24;17.77;;;10.30;;
20729;SDS011;10526;50.850;12.928;2023-05-01T21:07:47;16.77;;;9.32;;
20729;SDS011;10526;50.850;12.928;2023-05-01T21:12:09;17.45;;;8.93;;
20729;SDS011;10526;50.850;12.928;2023-05-01T21:16:32;20.08;;;10.25;;
20729;SDS011;10526;50.850;12.928;2023-05-01T21:20:55;18.35;;;9.77;;
20729;SDS011;10526;50.850;12.928;2023-05-01T21:25:22;19.05;;;9.75;;
20729;SDS011;10526;50.850;12.928;2023-05-01T21:29:57;18.00;;;9.98;;
20729;SDS011;10526;50.850;12.928;2023-05-01T21:34:21;17.73;;;9.10;;
20729;SDS011;10526;50.850;12.928;2023-05-01T21:38:44;17.67;;;9.38;;
20729;SDS011;10526;50.850;12.928;2023-05-01T21:43:06;16.88;;;9.70;;
20729;SDS011;10526;50.850;12.928;2023-05-01T21:47:31;18.58;;;9.50;;
20729;SDS011;10526;50.850;12.928;2023-05-01T21:52:01;16.13;;;9.48;;
20729;SDS011;10526;50.850;12.928;2023-05-01T21:56:24;17.05;;;9.88;;
20729;SDS011;10526;50.850;12.928;2023-05-01T22:00:46;16.67;;;9.57;;
20729;SDS011;10526;50.850;12.928;2023-05-01T22:05:09;17.05;;;10.27;;
20729;SDS011;10526;50.850;12.928;2023-05-01T22:09:33;18.13;;;10.38;;
20729;SDS011;10526;50.850;12.928;2023-05-01T22:13:56;16.98;;;9.65;;
20729;SDS011;10526;50.850;12.928;2023-05-01T22:18:18;16.80;;;10.00;;
20729;SDS011;10526;50.850;12.928;2023-05-01T22:22:42;19.17;;;10.13;;
20729;SDS011;10526;50.850;12.928;2023-05-01T22:27:05;19.40;;;9.82;;
20729;SDS011;10526;50.850;12.928;2023-05-01T22:31:27;17.80;;;9.93;;
20729;SDS011;10526;50.850;12.928;2023-05-01T22:35:49;21.77;;;10.93;;
20729;SDS011;10526;50.850;12.928;2023-05-01T22:40:11;17.30;;;9.48;;
20729;SDS011;10526;50.850;12.928;2023-05-01T22:44:33;16.75;;;9.13;;
20729;SDS011;10526;50.850;12.928;2023-05-01T22:48:55;20.00;;;9.98;;
20729;SDS011;10526;50.850;12.928;2023-05-01T22:53:19;18.48;;;9.90;;
20729;SDS011;10526;50.850;12.928;2023-05-01T22:57:41;19.67;;;9.48;;
20729;SDS011;10526;50.850;12.928;2023-05-01T23:02:03;20.38;;;9.98;;
20729;SDS011;10526;50.850;12.928;2023-05-01T23:06:25;18.58;;;9.60;;
20729;SDS011;10526;50.850;12.928;2023-05-01T23:10:48;17.52;;;9.23;;
20729;SDS011;10526;50.850;12.928;2023-05-01T23:15:10;18.52;;;9.88;;
20729;SDS011;10526;50.850;12.928;2023-05-01T23:19:37;20.08;;;9.48;;
20729;SDS011;10526;50.850;12.928;2023-05-01T23:24:01;16.25;;;9.27;;
20729;SDS011;10526;50.850;12.928;2023-05-01T23:28:24;18.52;;;9.13;;
20729;SDS011;10526;50.850;12.928;2023-05-01T23:32:48;16.20;;;9.48;;
20729;SDS011;10526;50.850;12.928;2023-05-01T23:37:10;19.88;;;10.40;;
20729;SDS011;10526;50.850;12.928;2023-05-01T23:41:33;17.23;;;9.63;;
20729;SDS011;10526;50.850;12.928;2023-05-01T23:45:55;19.50;;;10.82;;
20729;SDS011;10526;50.850;12.928;2023-05-01T23:50:17;19.13;;;9.70;;
20729;SDS011;10526;50.850;12.928;2023-05-01T23:54:39;17.02;;;10.00;;
20729;SDS011;10526;50.850;12.928;2023-05-01T23:59:02;16.38;;;9.82;;
