sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18085;DHT22;9169;44.492;11.372;2023-05-07T00:02:25;22.90;47.00
18085;DHT22;9169;44.492;11.372;2023-05-07T00:04:53;22.90;47.00
18085;DHT22;9169;44.492;11.372;2023-05-07T00:07:22;22.90;47.10
18085;DHT22;9169;44.492;11.372;2023-05-07T00:09:51;22.90;47.10
18085;DHT22;9169;44.492;11.372;2023-05-07T00:12:19;22.80;47.10
18085;DHT22;9169;44.492;11.372;2023-05-07T00:14:49;22.80;47.10
18085;DHT22;9169;44.492;11.372;2023-05-07T00:17:18;22.80;47.20
18085;DHT22;9169;44.492;11.372;2023-05-07T00:19:47;22.70;47.10
18085;DHT22;9169;44.492;11.372;2023-05-07T00:22:15;22.60;47.00
18085;DHT22;9169;44.492;11.372;2023-05-07T00:24:44;22.60;47.10
18085;DHT22;9169;44.492;11.372;2023-05-07T00:27:13;22.60;47.10
18085;DHT22;9169;44.492;11.372;2023-05-07T00:29:41;22.50;47.10
18085;DHT22;9169;44.492;11.372;2023-05-07T00:32:11;22.50;47.00
18085;DHT22;9169;44.492;11.372;2023-05-07T00:34:40;22.50;46.90
18085;DHT22;9169;44.492;11.372;2023-05-07T00:37:08;22.40;46.90
18085;DHT22;9169;44.492;11.372;2023-05-07T00:39:39;22.40;47.00
18085;DHT22;9169;44.492;11.372;2023-05-07T00:42:07;22.40;47.00
18085;DHT22;9169;44.492;11.372;2023-05-07T00:44:36;22.40;47.10
18085;DHT22;9169;44.492;11.372;2023-05-07T00:47:05;22.30;47.20
18085;DHT22;9169;44.492;11.372;2023-05-07T00:49:38;22.30;47.30
18085;DHT22;9169;44.492;11.372;2023-05-07T00:52:09;22.30;47.50
18085;DHT22;9169;44.492;11.372;2023-05-07T00:54:41;22.20;47.50
18085;DHT22;9169;44.492;11.372;2023-05-07T00:57:10;22.20;47.60
18085;DHT22;9169;44.492;11.372;2023-05-07T00:59:39;22.10;47.60
18085;DHT22;9169;44.492;11.372;2023-05-07T01:02:08;22.10;47.90
18085;DHT22;9169;44.492;11.372;2023-05-07T01:04:38;22.00;47.90
18085;DHT22;9169;44.492;11.372;2023-05-07T01:07:08;22.00;48.20
18085;DHT22;9169;44.492;11.372;2023-05-07T01:09:37;21.90;48.20
18085;DHT22;9169;44.492;11.372;2023-05-07T01:12:07;21.90;48.30
18085;DHT22;9169;44.492;11.372;2023-05-07T01:14:36;21.90;48.40
18085;DHT22;9169;44.492;11.372;2023-05-07T01:17:04;21.90;48.50
18085;DHT22;9169;44.492;11.372;2023-05-07T01:19:33;21.80;48.40
18085;DHT22;9169;44.492;11.372;2023-05-07T01:22:08;21.80;48.50
18085;DHT22;9169;44.492;11.372;2023-05-07T01:24:50;21.80;48.50
18085;DHT22;9169;44.492;11.372;2023-05-07T01:27:19;21.90;48.30
18085;DHT22;9169;44.492;11.372;2023-05-07T01:29:50;21.90;48.30
18085;DHT22;9169;44.492;11.372;2023-05-07T01:32:23;21.90;48.50
18085;DHT22;9169;44.492;11.372;2023-05-07T01:34:54;21.90;48.50
18085;DHT22;9169;44.492;11.372;2023-05-07T01:37:23;21.80;48.60
18085;DHT22;9169;44.492;11.372;2023-05-07T01:39:54;21.80;48.70
18085;DHT22;9169;44.492;11.372;2023-05-07T01:42:23;21.80;48.80
18085;DHT22;9169;44.492;11.372;2023-05-07T01:44:52;21.80;48.70
18085;DHT22;9169;44.492;11.372;2023-05-07T01:47:21;21.80;48.80
18085;DHT22;9169;44.492;11.372;2023-05-07T01:49:50;21.80;48.70
18085;DHT22;9169;44.492;11.372;2023-05-07T01:52:19;21.80;48.60
18085;DHT22;9169;44.492;11.372;2023-05-07T01:54:47;21.80;48.90
18085;DHT22;9169;44.492;11.372;2023-05-07T01:57:18;21.80;48.90
18085;DHT22;9169;44.492;11.372;2023-05-07T01:59:46;21.80;49.10
18085;DHT22;9169;44.492;11.372;2023-05-07T02:02:15;21.80;49.10
18085;DHT22;9169;44.492;11.372;2023-05-07T02:04:44;21.80;49.00
18085;DHT22;9169;44.492;11.372;2023-05-07T02:07:14;21.80;49.10
18085;DHT22;9169;44.492;11.372;2023-05-07T02:09:44;21.70;49.20
18085;DHT22;9169;44.492;11.372;2023-05-07T02:12:13;21.70;48.90
18085;DHT22;9169;44.492;11.372;2023-05-07T02:14:43;21.80;48.90
18085;DHT22;9169;44.492;11.372;2023-05-07T02:17:11;21.80;48.90
18085;DHT22;9169;44.492;11.372;2023-05-07T02:19:40;21.80;48.90
18085;DHT22;9169;44.492;11.372;2023-05-07T02:22:09;21.70;49.00
18085;DHT22;9169;44.492;11.372;2023-05-07T02:24:38;21.70;49.00
18085;DHT22;9169;44.492;11.372;2023-05-07T02:27:06;21.70;49.00
18085;DHT22;9169;44.492;11.372;2023-05-07T02:29:36;21.70;49.00
18085;DHT22;9169;44.492;11.372;2023-05-07T02:32:06;21.70;49.00
18085;DHT22;9169;44.492;11.372;2023-05-07T02:34:34;21.70;49.20
18085;DHT22;9169;44.492;11.372;2023-05-07T02:37:03;21.70;49.00
18085;DHT22;9169;44.492;11.372;2023-05-07T02:39:32;21.70;48.80
18085;DHT22;9169;44.492;11.372;2023-05-07T02:42:01;21.70;48.80
18085;DHT22;9169;44.492;11.372;2023-05-07T02:44:30;21.70;48.70
18085;DHT22;9169;44.492;11.372;2023-05-07T02:46:59;21.70;48.30
18085;DHT22;9169;44.492;11.372;2023-05-07T02:49:29;21.70;47.70
18085;DHT22;9169;44.492;11.372;2023-05-07T02:51:58;21.70;47.10
18085;DHT22;9169;44.492;11.372;2023-05-07T02:54:26;21.70;46.60
18085;DHT22;9169;44.492;11.372;2023-05-07T02:56:55;21.70;46.70
18085;DHT22;9169;44.492;11.372;2023-05-07T02:59:24;21.70;46.30
18085;DHT22;9169;44.492;11.372;2023-05-07T03:01:53;21.70;46.30
18085;DHT22;9169;44.492;11.372;2023-05-07T03:04:22;21.70;46.30
18085;DHT22;9169;44.492;11.372;2023-05-07T03:06:53;21.70;46.20
18085;DHT22;9169;44.492;11.372;2023-05-07T03:09:21;21.70;46.30
18085;DHT22;9169;44.492;11.372;2023-05-07T03:11:51;21.70;46.20
18085;DHT22;9169;44.492;11.372;2023-05-07T03:14:19;21.70;46.30
18085;DHT22;9169;44.492;11.372;2023-05-07T03:16:49;21.70;46.20
18085;DHT22;9169;44.492;11.372;2023-05-07T03:19:17;21.70;46.00
18085;DHT22;9169;44.492;11.372;2023-05-07T03:21:46;21.70;45.80
18085;DHT22;9169;44.492;11.372;2023-05-07T03:24:16;21.70;46.00
18085;DHT22;9169;44.492;11.372;2023-05-07T03:26:45;21.70;46.10
18085;DHT22;9169;44.492;11.372;2023-05-07T03:29:14;21.70;46.30
18085;DHT22;9169;44.492;11.372;2023-05-07T03:31:42;21.70;46.10
18085;DHT22;9169;44.492;11.372;2023-05-07T03:34:12;21.80;46.30
18085;DHT22;9169;44.492;11.372;2023-05-07T03:36:41;21.70;46.30
18085;DHT22;9169;44.492;11.372;2023-05-07T03:39:11;21.70;46.40
18085;DHT22;9169;44.492;11.372;2023-05-07T03:41:42;21.70;46.70
18085;DHT22;9169;44.492;11.372;2023-05-07T03:44:10;21.70;47.10
18085;DHT22;9169;44.492;11.372;2023-05-07T03:46:40;21.70;47.30
18085;DHT22;9169;44.492;11.372;2023-05-07T03:49:11;21.70;47.40
18085;DHT22;9169;44.492;11.372;2023-05-07T03:51:39;21.60;47.60
18085;DHT22;9169;44.492;11.372;2023-05-07T03:54:08;21.40;47.70
18085;DHT22;9169;44.492;11.372;2023-05-07T03:56:43;21.40;47.80
18085;DHT22;9169;44.492;11.372;2023-05-07T03:59:12;21.30;48.10
18085;DHT22;9169;44.492;11.372;2023-05-07T04:01:43;21.30;48.40
18085;DHT22;9169;44.492;11.372;2023-05-07T04:04:16;21.20;48.50
18085;DHT22;9169;44.492;11.372;2023-05-07T04:06:45;21.20;48.70
18085;DHT22;9169;44.492;11.372;2023-05-07T04:09:14;21.10;48.90
18085;DHT22;9169;44.492;11.372;2023-05-07T04:11:45;21.10;48.80
18085;DHT22;9169;44.492;11.372;2023-05-07T04:14:14;21.10;49.10
18085;DHT22;9169;44.492;11.372;2023-05-07T04:16:44;21.00;49.20
18085;DHT22;9169;44.492;11.372;2023-05-07T04:19:13;21.00;49.40
18085;DHT22;9169;44.492;11.372;2023-05-07T04:21:41;20.90;49.50
18085;DHT22;9169;44.492;11.372;2023-05-07T04:24:11;20.90;49.60
18085;DHT22;9169;44.492;11.372;2023-05-07T04:26:41;20.90;49.80
18085;DHT22;9169;44.492;11.372;2023-05-07T04:29:12;20.80;49.90
18085;DHT22;9169;44.492;11.372;2023-05-07T04:31:41;20.80;50.20
18085;DHT22;9169;44.492;11.372;2023-05-07T04:34:12;20.80;50.40
18085;DHT22;9169;44.492;11.372;2023-05-07T04:36:42;20.80;50.40
18085;DHT22;9169;44.492;11.372;2023-05-07T04:39:13;20.80;50.50
18085;DHT22;9169;44.492;11.372;2023-05-07T04:41:45;20.80;50.30
18085;DHT22;9169;44.492;11.372;2023-05-07T04:44:15;20.80;50.30
18085;DHT22;9169;44.492;11.372;2023-05-07T04:46:45;20.90;50.60
18085;DHT22;9169;44.492;11.372;2023-05-07T04:49:19;20.90;50.70
18085;DHT22;9169;44.492;11.372;2023-05-07T04:51:50;20.90;50.50
18085;DHT22;9169;44.492;11.372;2023-05-07T04:54:21;20.90;50.60
18085;DHT22;9169;44.492;11.372;2023-05-07T04:56:50;20.90;50.80
18085;DHT22;9169;44.492;11.372;2023-05-07T04:59:21;20.90;50.70
18085;DHT22;9169;44.492;11.372;2023-05-07T05:01:50;20.90;50.60
18085;DHT22;9169;44.492;11.372;2023-05-07T05:04:19;21.00;50.60
18085;DHT22;9169;44.492;11.372;2023-05-07T05:06:48;21.00;50.30
18085;DHT22;9169;44.492;11.372;2023-05-07T05:09:18;21.10;50.00
18085;DHT22;9169;44.492;11.372;2023-05-07T05:11:46;21.10;49.70
18085;DHT22;9169;44.492;11.372;2023-05-07T05:14:15;21.00;49.30
18085;DHT22;9169;44.492;11.372;2023-05-07T05:16:45;21.10;49.10
18085;DHT22;9169;44.492;11.372;2023-05-07T05:19:14;21.10;48.90
18085;DHT22;9169;44.492;11.372;2023-05-07T05:21:44;21.20;48.60
18085;DHT22;9169;44.492;11.372;2023-05-07T05:24:13;21.20;48.50
18085;DHT22;9169;44.492;11.372;2023-05-07T05:26:42;21.20;48.40
18085;DHT22;9169;44.492;11.372;2023-05-07T05:29:11;21.20;48.40
18085;DHT22;9169;44.492;11.372;2023-05-07T05:31:41;21.30;48.60
18085;DHT22;9169;44.492;11.372;2023-05-07T05:34:12;21.30;48.60
18085;DHT22;9169;44.492;11.372;2023-05-07T05:36:47;21.30;48.70
18085;DHT22;9169;44.492;11.372;2023-05-07T05:39:17;21.30;48.90
18085;DHT22;9169;44.492;11.372;2023-05-07T05:41:49;21.40;49.00
18085;DHT22;9169;44.492;11.372;2023-05-07T05:44:18;21.40;49.20
18085;DHT22;9169;44.492;11.372;2023-05-07T05:46:46;21.50;49.50
18085;DHT22;9169;44.492;11.372;2023-05-07T05:49:18;21.50;50.00
18085;DHT22;9169;44.492;11.372;2023-05-07T05:51:47;21.50;50.30
18085;DHT22;9169;44.492;11.372;2023-05-07T05:54:16;21.60;50.70
18085;DHT22;9169;44.492;11.372;2023-05-07T05:56:45;21.60;50.80
18085;DHT22;9169;44.492;11.372;2023-05-07T05:59:15;21.70;50.90
18085;DHT22;9169;44.492;11.372;2023-05-07T06:01:44;21.70;51.10
18085;DHT22;9169;44.492;11.372;2023-05-07T06:04:13;21.70;51.10
18085;DHT22;9169;44.492;11.372;2023-05-07T06:06:44;21.80;51.20
18085;DHT22;9169;44.492;11.372;2023-05-07T06:09:13;21.90;51.20
18085;DHT22;9169;44.492;11.372;2023-05-07T06:11:44;21.90;51.10
18085;DHT22;9169;44.492;11.372;2023-05-07T06:14:13;21.90;51.00
18085;DHT22;9169;44.492;11.372;2023-05-07T06:16:42;22.00;51.10
18085;DHT22;9169;44.492;11.372;2023-05-07T06:19:11;22.00;51.10
18085;DHT22;9169;44.492;11.372;2023-05-07T06:21:41;22.10;51.10
18085;DHT22;9169;44.492;11.372;2023-05-07T06:24:11;22.10;51.10
18085;DHT22;9169;44.492;11.372;2023-05-07T06:26:40;22.10;51.00
18085;DHT22;9169;44.492;11.372;2023-05-07T06:29:09;22.20;50.90
18085;DHT22;9169;44.492;11.372;2023-05-07T06:31:40;22.20;50.90
18085;DHT22;9169;44.492;11.372;2023-05-07T06:34:10;22.20;50.80
18085;DHT22;9169;44.492;11.372;2023-05-07T06:36:42;22.30;50.80
18085;DHT22;9169;44.492;11.372;2023-05-07T06:39:33;22.30;50.90
18085;DHT22;9169;44.492;11.372;2023-05-07T06:42:02;22.40;50.70
18085;DHT22;9169;44.492;11.372;2023-05-07T06:44:32;22.40;50.60
18085;DHT22;9169;44.492;11.372;2023-05-07T06:47:13;22.40;50.60
18085;DHT22;9169;44.492;11.372;2023-05-07T06:49:44;22.40;50.70
18085;DHT22;9169;44.492;11.372;2023-05-07T06:52:16;22.40;50.70
18085;DHT22;9169;44.492;11.372;2023-05-07T06:54:48;22.50;50.80
18085;DHT22;9169;44.492;11.372;2023-05-07T06:57:20;22.50;50.80
18085;DHT22;9169;44.492;11.372;2023-05-07T06:59:53;22.60;50.90
18085;DHT22;9169;44.492;11.372;2023-05-07T07:02:23;22.60;50.50
18085;DHT22;9169;44.492;11.372;2023-05-07T07:04:51;22.60;50.30
18085;DHT22;9169;44.492;11.372;2023-05-07T07:07:20;22.60;50.40
18085;DHT22;9169;44.492;11.372;2023-05-07T07:09:52;22.60;50.40
18085;DHT22;9169;44.492;11.372;2023-05-07T07:12:22;22.60;50.30
18085;DHT22;9169;44.492;11.372;2023-05-07T07:14:53;22.60;50.20
18085;DHT22;9169;44.492;11.372;2023-05-07T07:17:22;22.70;50.40
18085;DHT22;9169;44.492;11.372;2023-05-07T07:19:53;22.70;50.50
18085;DHT22;9169;44.492;11.372;2023-05-07T07:22:23;22.70;50.50
18085;DHT22;9169;44.492;11.372;2023-05-07T07:24:53;22.70;50.50
18085;DHT22;9169;44.492;11.372;2023-05-07T07:27:23;22.70;50.70
18085;DHT22;9169;44.492;11.372;2023-05-07T07:29:52;22.70;50.80
18085;DHT22;9169;44.492;11.372;2023-05-07T07:32:20;22.80;50.80
18085;DHT22;9169;44.492;11.372;2023-05-07T07:34:50;22.80;50.80
18085;DHT22;9169;44.492;11.372;2023-05-07T07:37:18;22.80;50.80
18085;DHT22;9169;44.492;11.372;2023-05-07T07:39:47;22.80;50.90
18085;DHT22;9169;44.492;11.372;2023-05-07T07:42:17;22.90;50.90
18085;DHT22;9169;44.492;11.372;2023-05-07T07:44:46;22.90;50.80
18085;DHT22;9169;44.492;11.372;2023-05-07T07:47:17;22.90;50.70
18085;DHT22;9169;44.492;11.372;2023-05-07T07:49:48;22.90;50.70
18085;DHT22;9169;44.492;11.372;2023-05-07T07:52:18;23.00;50.90
18085;DHT22;9169;44.492;11.372;2023-05-07T07:54:47;23.00;50.70
18085;DHT22;9169;44.492;11.372;2023-05-07T07:57:18;23.10;50.70
18085;DHT22;9169;44.492;11.372;2023-05-07T07:59:47;23.20;50.70
18085;DHT22;9169;44.492;11.372;2023-05-07T08:02:16;23.20;50.70
18085;DHT22;9169;44.492;11.372;2023-05-07T08:04:46;23.30;50.50
18085;DHT22;9169;44.492;11.372;2023-05-07T08:07:14;23.30;50.40
18085;DHT22;9169;44.492;11.372;2023-05-07T08:09:47;23.40;50.60
18085;DHT22;9169;44.492;11.372;2023-05-07T08:12:22;23.40;50.50
18085;DHT22;9169;44.492;11.372;2023-05-07T08:14:51;23.50;50.50
18085;DHT22;9169;44.492;11.372;2023-05-07T08:17:20;23.50;50.30
18085;DHT22;9169;44.492;11.372;2023-05-07T08:19:50;23.50;50.00
18085;DHT22;9169;44.492;11.372;2023-05-07T08:22:19;23.60;49.90
18085;DHT22;9169;44.492;11.372;2023-05-07T08:24:50;23.60;49.80
18085;DHT22;9169;44.492;11.372;2023-05-07T08:27:22;23.70;49.90
18085;DHT22;9169;44.492;11.372;2023-05-07T08:29:50;23.70;49.80
18085;DHT22;9169;44.492;11.372;2023-05-07T08:32:21;23.70;50.00
18085;DHT22;9169;44.492;11.372;2023-05-07T08:34:50;23.70;50.00
18085;DHT22;9169;44.492;11.372;2023-05-07T08:37:19;23.90;49.90
18085;DHT22;9169;44.492;11.372;2023-05-07T08:39:48;23.90;49.90
18085;DHT22;9169;44.492;11.372;2023-05-07T08:42:23;24.00;50.00
18085;DHT22;9169;44.492;11.372;2023-05-07T08:44:53;24.00;49.50
18085;DHT22;9169;44.492;11.372;2023-05-07T08:47:32;24.10;49.00
18085;DHT22;9169;44.492;11.372;2023-05-07T08:50:02;24.10;48.40
18085;DHT22;9169;44.492;11.372;2023-05-07T08:52:32;24.20;48.30
18085;DHT22;9169;44.492;11.372;2023-05-07T08:55:02;24.20;48.30
18085;DHT22;9169;44.492;11.372;2023-05-07T08:57:33;24.20;48.30
18085;DHT22;9169;44.492;11.372;2023-05-07T09:00:04;24.30;48.50
18085;DHT22;9169;44.492;11.372;2023-05-07T09:02:36;24.30;48.70
18085;DHT22;9169;44.492;11.372;2023-05-07T09:05:07;24.40;48.60
18085;DHT22;9169;44.492;11.372;2023-05-07T09:07:37;24.40;48.50
18085;DHT22;9169;44.492;11.372;2023-05-07T09:10:08;24.50;48.60
18085;DHT22;9169;44.492;11.372;2023-05-07T09:12:41;24.50;48.70
18085;DHT22;9169;44.492;11.372;2023-05-07T09:15:12;24.60;48.70
18085;DHT22;9169;44.492;11.372;2023-05-07T09:17:41;24.60;48.50
18085;DHT22;9169;44.492;11.372;2023-05-07T09:20:12;24.70;48.70
18085;DHT22;9169;44.492;11.372;2023-05-07T09:22:41;24.70;49.20
18085;DHT22;9169;44.492;11.372;2023-05-07T09:25:12;24.80;49.40
18085;DHT22;9169;44.492;11.372;2023-05-07T09:27:43;24.90;49.40
18085;DHT22;9169;44.492;11.372;2023-05-07T09:30:13;24.90;49.30
18085;DHT22;9169;44.492;11.372;2023-05-07T09:32:42;25.00;49.70
18085;DHT22;9169;44.492;11.372;2023-05-07T09:35:17;25.10;49.90
18085;DHT22;9169;44.492;11.372;2023-05-07T09:37:51;25.20;49.80
18085;DHT22;9169;44.492;11.372;2023-05-07T09:40:21;25.30;49.70
18085;DHT22;9169;44.492;11.372;2023-05-07T09:42:54;25.40;49.60
18085;DHT22;9169;44.492;11.372;2023-05-07T09:45:25;25.50;49.50
18085;DHT22;9169;44.492;11.372;2023-05-07T09:47:56;25.60;49.50
18085;DHT22;9169;44.492;11.372;2023-05-07T09:50:28;25.70;49.40
18085;DHT22;9169;44.492;11.372;2023-05-07T09:52:58;25.80;49.50
18085;DHT22;9169;44.492;11.372;2023-05-07T09:55:27;25.90;49.20
18085;DHT22;9169;44.492;11.372;2023-05-07T09:57:58;26.10;49.20
18085;DHT22;9169;44.492;11.372;2023-05-07T10:00:30;26.10;49.10
18085;DHT22;9169;44.492;11.372;2023-05-07T10:03:09;26.30;49.70
18085;DHT22;9169;44.492;11.372;2023-05-07T10:05:52;26.40;49.50
18085;DHT22;9169;44.492;11.372;2023-05-07T10:08:22;26.50;49.60
18085;DHT22;9169;44.492;11.372;2023-05-07T10:10:54;26.60;48.90
18085;DHT22;9169;44.492;11.372;2023-05-07T10:13:27;26.70;48.80
18085;DHT22;9169;44.492;11.372;2023-05-07T10:15:59;26.80;48.60
18085;DHT22;9169;44.492;11.372;2023-05-07T10:18:34;26.90;48.10
18085;DHT22;9169;44.492;11.372;2023-05-07T10:21:15;27.00;47.60
18085;DHT22;9169;44.492;11.372;2023-05-07T10:23:49;27.10;47.50
18085;DHT22;9169;44.492;11.372;2023-05-07T10:26:21;27.10;48.00
18085;DHT22;9169;44.492;11.372;2023-05-07T10:29:02;27.10;47.30
18085;DHT22;9169;44.492;11.372;2023-05-07T10:31:54;27.20;46.90
18085;DHT22;9169;44.492;11.372;2023-05-07T10:34:29;27.20;47.10
18085;DHT22;9169;44.492;11.372;2023-05-07T10:37:02;27.30;47.40
18085;DHT22;9169;44.492;11.372;2023-05-07T10:39:32;27.40;47.70
18085;DHT22;9169;44.492;11.372;2023-05-07T10:42:09;27.40;47.80
18085;DHT22;9169;44.492;11.372;2023-05-07T10:44:44;27.50;47.40
18085;DHT22;9169;44.492;11.372;2023-05-07T10:47:21;27.50;47.40
18085;DHT22;9169;44.492;11.372;2023-05-07T10:50:21;27.60;47.00
18085;DHT22;9169;44.492;11.372;2023-05-07T10:53:21;27.90;46.60
18085;DHT22;9169;44.492;11.372;2023-05-07T10:56:24;28.30;46.60
18085;DHT22;9169;44.492;11.372;2023-05-07T10:59:38;28.60;46.70
18085;DHT22;9169;44.492;11.372;2023-05-07T11:02:23;28.60;46.00
18085;DHT22;9169;44.492;11.372;2023-05-07T11:05:20;28.60;46.10
18085;DHT22;9169;44.492;11.372;2023-05-07T11:08:15;28.50;45.20
18085;DHT22;9169;44.492;11.372;2023-05-07T11:10:59;28.50;45.80
18085;DHT22;9169;44.492;11.372;2023-05-07T11:13:51;28.50;46.30
18085;DHT22;9169;44.492;11.372;2023-05-07T11:16:49;28.60;46.20
18085;DHT22;9169;44.492;11.372;2023-05-07T11:19:51;28.60;46.10
18085;DHT22;9169;44.492;11.372;2023-05-07T11:22:37;28.90;45.70
18085;DHT22;9169;44.492;11.372;2023-05-07T11:25:40;29.30;45.00
18085;DHT22;9169;44.492;11.372;2023-05-07T11:28:18;29.40;45.30
18085;DHT22;9169;44.492;11.372;2023-05-07T11:30:58;29.40;45.50
18085;DHT22;9169;44.492;11.372;2023-05-07T11:33:27;29.40;45.10
18085;DHT22;9169;44.492;11.372;2023-05-07T11:36:00;29.40;45.10
18085;DHT22;9169;44.492;11.372;2023-05-07T11:38:35;29.40;44.40
18085;DHT22;9169;44.492;11.372;2023-05-07T11:41:05;29.40;44.90
18085;DHT22;9169;44.492;11.372;2023-05-07T11:43:34;29.40;45.20
18085;DHT22;9169;44.492;11.372;2023-05-07T11:46:07;29.40;45.40
18085;DHT22;9169;44.492;11.372;2023-05-07T11:48:37;29.40;43.90
18085;DHT22;9169;44.492;11.372;2023-05-07T11:51:07;29.40;44.40
18085;DHT22;9169;44.492;11.372;2023-05-07T11:53:40;29.50;45.20
18085;DHT22;9169;44.492;11.372;2023-05-07T11:56:10;29.50;45.20
18085;DHT22;9169;44.492;11.372;2023-05-07T11:58:40;29.60;44.90
18085;DHT22;9169;44.492;11.372;2023-05-07T12:01:09;29.60;44.60
18085;DHT22;9169;44.492;11.372;2023-05-07T12:03:40;29.70;45.50
18085;DHT22;9169;44.492;11.372;2023-05-07T12:06:13;29.90;45.80
18085;DHT22;9169;44.492;11.372;2023-05-07T12:08:45;30.10;46.30
18085;DHT22;9169;44.492;11.372;2023-05-07T12:11:15;30.20;45.90
18085;DHT22;9169;44.492;11.372;2023-05-07T12:13:45;30.50;44.80
18085;DHT22;9169;44.492;11.372;2023-05-07T12:16:14;30.90;44.80
18085;DHT22;9169;44.492;11.372;2023-05-07T12:18:44;31.40;44.40
18085;DHT22;9169;44.492;11.372;2023-05-07T12:21:15;31.90;44.20
18085;DHT22;9169;44.492;11.372;2023-05-07T12:23:45;32.60;43.40
18085;DHT22;9169;44.492;11.372;2023-05-07T12:26:14;33.30;43.20
18085;DHT22;9169;44.492;11.372;2023-05-07T12:28:43;34.00;42.40
18085;DHT22;9169;44.492;11.372;2023-05-07T12:31:14;34.60;41.60
18085;DHT22;9169;44.492;11.372;2023-05-07T12:33:43;35.10;40.60
18085;DHT22;9169;44.492;11.372;2023-05-07T12:36:15;35.60;40.00
18085;DHT22;9169;44.492;11.372;2023-05-07T12:38:44;36.00;39.20
18085;DHT22;9169;44.492;11.372;2023-05-07T12:41:13;36.40;38.50
18085;DHT22;9169;44.492;11.372;2023-05-07T12:43:44;36.70;38.10
18085;DHT22;9169;44.492;11.372;2023-05-07T12:46:14;37.00;37.60
18085;DHT22;9169;44.492;11.372;2023-05-07T12:48:47;37.40;37.40
18085;DHT22;9169;44.492;11.372;2023-05-07T12:51:17;37.60;36.70
18085;DHT22;9169;44.492;11.372;2023-05-07T12:53:49;38.00;36.60
18085;DHT22;9169;44.492;11.372;2023-05-07T12:56:18;38.30;36.40
18085;DHT22;9169;44.492;11.372;2023-05-07T12:58:48;38.40;36.10
18085;DHT22;9169;44.492;11.372;2023-05-07T13:01:17;38.60;35.70
18085;DHT22;9169;44.492;11.372;2023-05-07T13:03:48;38.90;35.50
18085;DHT22;9169;44.492;11.372;2023-05-07T13:06:18;39.10;35.00
18085;DHT22;9169;44.492;11.372;2023-05-07T13:08:47;39.30;34.60
18085;DHT22;9169;44.492;11.372;2023-05-07T13:11:16;39.40;34.40
18085;DHT22;9169;44.492;11.372;2023-05-07T13:13:45;39.50;34.10
18085;DHT22;9169;44.492;11.372;2023-05-07T13:16:13;39.60;33.50
18085;DHT22;9169;44.492;11.372;2023-05-07T13:18:42;39.50;33.00
18085;DHT22;9169;44.492;11.372;2023-05-07T13:21:13;39.50;33.40
18085;DHT22;9169;44.492;11.372;2023-05-07T13:23:43;39.60;32.70
18085;DHT22;9169;44.492;11.372;2023-05-07T13:26:16;39.50;32.80
18085;DHT22;9169;44.492;11.372;2023-05-07T13:28:52;39.50;33.00
18085;DHT22;9169;44.492;11.372;2023-05-07T13:31:20;39.50;33.00
18085;DHT22;9169;44.492;11.372;2023-05-07T13:33:49;39.50;33.30
18085;DHT22;9169;44.492;11.372;2023-05-07T13:36:19;39.60;33.20
18085;DHT22;9169;44.492;11.372;2023-05-07T13:38:50;39.80;33.10
18085;DHT22;9169;44.492;11.372;2023-05-07T13:41:19;39.90;32.60
18085;DHT22;9169;44.492;11.372;2023-05-07T13:43:48;40.00;32.80
18085;DHT22;9169;44.492;11.372;2023-05-07T13:46:17;40.10;32.60
18085;DHT22;9169;44.492;11.372;2023-05-07T13:48:45;40.20;32.50
18085;DHT22;9169;44.492;11.372;2023-05-07T13:51:14;40.20;32.30
18085;DHT22;9169;44.492;11.372;2023-05-07T13:53:44;40.10;32.30
18085;DHT22;9169;44.492;11.372;2023-05-07T13:56:14;40.10;32.50
18085;DHT22;9169;44.492;11.372;2023-05-07T13:58:43;40.20;32.30
18085;DHT22;9169;44.492;11.372;2023-05-07T14:01:18;40.20;32.40
18085;DHT22;9169;44.492;11.372;2023-05-07T14:03:47;40.20;32.30
18085;DHT22;9169;44.492;11.372;2023-05-07T14:06:16;40.20;32.60
18085;DHT22;9169;44.492;11.372;2023-05-07T14:08:44;40.20;32.40
18085;DHT22;9169;44.492;11.372;2023-05-07T14:11:15;40.00;32.40
18085;DHT22;9169;44.492;11.372;2023-05-07T14:13:43;40.10;32.40
18085;DHT22;9169;44.492;11.372;2023-05-07T14:16:13;40.20;32.30
18085;DHT22;9169;44.492;11.372;2023-05-07T14:18:42;40.20;32.20
18085;DHT22;9169;44.492;11.372;2023-05-07T14:21:10;40.00;32.00
18085;DHT22;9169;44.492;11.372;2023-05-07T14:23:39;39.90;32.00
18085;DHT22;9169;44.492;11.372;2023-05-07T14:26:08;39.50;32.00
18085;DHT22;9169;44.492;11.372;2023-05-07T14:28:38;39.00;31.50
18085;DHT22;9169;44.492;11.372;2023-05-07T14:31:09;38.20;32.10
18085;DHT22;9169;44.492;11.372;2023-05-07T14:33:38;37.60;32.50
18085;DHT22;9169;44.492;11.372;2023-05-07T14:36:08;37.00;32.90
18085;DHT22;9169;44.492;11.372;2023-05-07T14:38:37;36.50;33.40
18085;DHT22;9169;44.492;11.372;2023-05-07T14:41:05;36.00;33.80
18085;DHT22;9169;44.492;11.372;2023-05-07T14:43:34;35.70;34.30
18085;DHT22;9169;44.492;11.372;2023-05-07T14:46:04;35.30;34.30
18085;DHT22;9169;44.492;11.372;2023-05-07T14:48:33;35.00;34.70
18085;DHT22;9169;44.492;11.372;2023-05-07T14:51:02;34.70;34.90
18085;DHT22;9169;44.492;11.372;2023-05-07T14:53:31;34.50;35.40
18085;DHT22;9169;44.492;11.372;2023-05-07T14:56:00;34.20;35.70
18085;DHT22;9169;44.492;11.372;2023-05-07T14:58:28;34.00;36.00
18085;DHT22;9169;44.492;11.372;2023-05-07T15:00:57;33.80;36.30
18085;DHT22;9169;44.492;11.372;2023-05-07T15:03:28;33.60;36.60
18085;DHT22;9169;44.492;11.372;2023-05-07T15:05:57;33.40;36.90
18085;DHT22;9169;44.492;11.372;2023-05-07T15:08:26;33.30;37.20
18085;DHT22;9169;44.492;11.372;2023-05-07T15:10:55;33.20;37.50
18085;DHT22;9169;44.492;11.372;2023-05-07T15:13:24;33.20;37.90
18085;DHT22;9169;44.492;11.372;2023-05-07T15:15:53;33.20;38.10
18085;DHT22;9169;44.492;11.372;2023-05-07T15:18:21;33.20;38.10
18085;DHT22;9169;44.492;11.372;2023-05-07T15:20:52;33.20;38.20
18085;DHT22;9169;44.492;11.372;2023-05-07T15:23:21;33.10;38.20
18085;DHT22;9169;44.492;11.372;2023-05-07T15:25:50;33.00;38.30
18085;DHT22;9169;44.492;11.372;2023-05-07T15:28:19;32.80;38.40
18085;DHT22;9169;44.492;11.372;2023-05-07T15:30:48;32.50;38.60
18085;DHT22;9169;44.492;11.372;2023-05-07T15:33:17;32.40;38.70
18085;DHT22;9169;44.492;11.372;2023-05-07T15:35:46;32.30;38.90
18085;DHT22;9169;44.492;11.372;2023-05-07T15:38:16;32.20;39.40
18085;DHT22;9169;44.492;11.372;2023-05-07T15:40:45;32.10;39.60
18085;DHT22;9169;44.492;11.372;2023-05-07T15:43:14;32.00;39.60
18085;DHT22;9169;44.492;11.372;2023-05-07T15:45:43;31.90;39.70
18085;DHT22;9169;44.492;11.372;2023-05-07T15:48:12;31.80;39.80
18085;DHT22;9169;44.492;11.372;2023-05-07T15:50:40;31.70;39.90
18085;DHT22;9169;44.492;11.372;2023-05-07T15:53:09;31.60;40.00
18085;DHT22;9169;44.492;11.372;2023-05-07T15:55:44;31.60;40.50