sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19033;DHT22;9649;51.042;13.804;2023-12-22T00:00:38;6.00;90.90
19033;DHT22;9649;51.042;13.804;2023-12-22T00:05:41;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T00:10:43;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T00:15:48;6.00;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T00:20:50;6.00;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T00:25:53;5.90;98.30
19033;DHT22;9649;51.042;13.804;2023-12-22T00:30:57;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T00:36:00;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T00:41:03;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T00:46:07;6.00;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T00:51:10;6.10;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T00:56:12;6.10;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T01:01:16;6.10;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T01:06:19;6.20;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T01:11:26;6.30;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T01:16:30;6.30;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T01:21:33;6.40;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T01:26:36;6.40;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T01:31:40;6.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T01:36:43;6.30;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T01:41:45;6.40;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T01:46:50;6.30;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T01:51:53;6.30;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T01:56:56;6.30;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T02:02:01;6.20;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T02:07:05;6.20;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T02:12:10;6.10;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T02:17:20;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T02:22:29;5.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T02:27:38;5.50;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T02:32:43;5.50;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T02:37:49;5.40;75.40
19033;DHT22;9649;51.042;13.804;2023-12-22T02:42:53;5.50;29.00
19033;DHT22;9649;51.042;13.804;2023-12-22T02:47:56;5.50;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T02:53:00;5.50;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T02:58:03;5.40;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T03:03:05;5.30;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T03:08:09;5.50;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T03:13:12;5.60;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T03:18:15;5.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T03:23:19;5.50;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T03:28:22;5.40;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T03:33:25;5.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T03:38:29;5.50;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T03:43:32;5.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T03:48:35;5.50;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T03:53:39;5.50;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T03:58:42;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T04:03:45;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T04:08:49;5.90;20.20
19033;DHT22;9649;51.042;13.804;2023-12-22T04:13:52;6.00;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T04:18:54;6.00;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T04:23:59;6.00;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T04:29:01;6.00;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T04:34:04;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T04:39:08;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T04:44:11;6.00;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T04:49:13;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T04:54:18;5.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T04:59:20;5.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T05:04:23;5.70;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T05:09:27;5.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T05:14:30;5.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T05:19:32;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T05:24:38;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T05:29:40;5.60;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T05:34:43;5.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T05:39:47;5.40;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T05:44:50;5.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T05:49:53;5.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T05:54:57;5.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T06:00:00;5.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T06:05:04;5.30;11.50
19033;DHT22;9649;51.042;13.804;2023-12-22T06:10:09;5.30;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T06:15:12;5.30;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T06:20:15;5.30;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T06:25:19;5.30;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T06:30:22;5.30;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T06:35:25;5.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T06:40:29;5.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T06:45:32;5.10;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T06:50:35;5.10;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T06:55:39;5.20;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T07:00:42;5.20;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T07:05:45;5.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T07:10:49;5.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T07:15:52;5.20;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T07:20:56;5.00;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T07:26:00;4.90;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T07:31:05;4.90;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T07:36:08;5.00;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T07:41:12;5.20;2.00
19033;DHT22;9649;51.042;13.804;2023-12-22T07:46:21;5.20;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T07:51:26;5.20;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T07:56:30;5.20;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T08:01:32;5.10;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T08:06:35;4.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T08:11:39;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T08:16:42;4.30;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T08:21:46;3.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T08:26:53;3.20;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T08:31:56;3.00;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T08:36:58;2.90;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T08:42:03;2.90;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T08:47:06;2.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T08:52:09;2.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T08:57:13;2.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T09:02:16;2.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T09:07:19;2.90;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T09:12:25;3.10;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T09:17:28;3.10;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T09:22:31;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T09:27:35;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T09:32:38;3.50;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T09:37:40;3.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T09:42:45;3.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T09:47:48;4.20;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T09:52:52;6.20;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T09:57:57;5.40;57.00
19033;DHT22;9649;51.042;13.804;2023-12-22T10:03:00;4.80;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T10:08:04;4.80;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T10:13:10;4.70;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T10:18:13;4.80;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T10:23:16;4.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T10:28:20;5.10;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T10:33:26;6.80;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T10:38:32;7.00;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T10:43:38;6.10;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T10:48:41;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T10:53:45;7.30;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T10:58:49;9.70;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T11:03:57;7.80;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T11:09:05;6.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T11:14:10;5.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T11:19:14;5.00;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T11:24:17;4.80;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T11:29:23;4.50;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T11:34:28;4.90;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T11:39:31;6.20;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T11:44:36;7.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T11:49:42;7.40;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T11:54:49;6.40;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T11:59:54;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T12:04:58;5.60;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T12:10:02;5.50;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T12:15:09;5.70;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T12:20:12;6.50;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T12:25:15;7.30;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T12:30:31;7.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T12:35:35;7.20;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T12:40:45;7.10;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T12:45:51;6.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T12:50:55;6.40;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T12:55:58;5.90;1.70
19033;DHT22;9649;51.042;13.804;2023-12-22T13:01:07;5.40;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T13:06:10;5.00;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T13:11:13;4.70;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T13:16:19;4.70;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T13:21:22;4.50;1.00
19033;DHT22;9649;51.042;13.804;2023-12-22T13:26:25;4.20;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T13:31:30;4.00;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T13:36:34;3.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T13:41:39;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T13:46:44;3.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T13:51:48;3.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T13:56:51;3.50;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T14:01:55;3.50;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T14:06:58;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T14:12:01;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T14:17:12;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T14:22:15;3.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T14:27:18;3.20;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T14:32:22;3.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T14:37:25;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T14:42:28;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T14:47:32;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T14:52:35;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T14:57:38;3.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T15:03:30;3.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T15:09:43;3.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T15:15:42;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T15:21:43;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T15:27:28;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T15:33:13;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T15:44:53;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T15:57:18;3.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T16:03:29;3.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T16:09:14;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T16:21:08;3.90;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T16:32:39;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T16:38:42;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T16:44:27;3.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T16:50:17;3.50;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T16:56:20;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T17:25:38;3.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T17:31:33;3.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T17:37:40;3.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T17:43:00;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T17:48:16;3.20;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T17:53:33;3.10;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T17:58:45;2.90;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T18:03:48;2.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T18:09:43;2.50;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T18:15:26;2.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T18:20:45;2.10;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T18:26:12;2.10;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T18:31:33;2.10;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T18:55:24;1.90;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T19:01:20;1.90;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T19:13:56;1.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T19:19:13;1.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T19:24:51;1.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T19:30:35;1.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T19:35:58;1.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T19:41:31;1.50;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T19:46:50;1.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T19:58:53;1.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T20:04:36;1.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T20:09:39;1.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T20:14:45;1.90;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T20:19:53;2.00;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T20:25:25;2.00;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T20:30:30;2.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T20:35:40;2.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T20:40:47;2.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T20:45:52;2.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T20:51:09;2.50;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T20:56:31;2.50;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T21:01:38;2.50;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T21:06:43;2.50;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T21:11:46;2.50;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T21:16:48;2.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T21:21:53;2.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T21:26:55;2.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T21:31:58;2.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T21:37:03;2.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T21:42:05;2.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T21:47:08;2.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T21:52:13;2.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T21:57:17;2.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T22:02:20;2.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T22:07:24;2.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T22:12:27;2.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T22:17:29;2.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T22:22:33;2.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T22:27:36;2.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T22:32:39;2.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T22:37:43;2.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T22:42:46;2.90;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T22:47:49;3.20;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T22:52:53;3.20;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T22:57:56;3.30;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T23:03:00;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T23:08:05;3.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T23:13:19;3.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T23:18:22;3.70;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T23:23:26;3.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T23:28:29;3.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T23:33:31;3.60;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T23:38:37;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T23:43:40;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T23:48:43;3.90;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T23:53:47;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-12-22T23:58:50;3.90;99.90
