sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21504;BME280;10913;51.992;9.228;2023-04-07T00:00:28;100297.22;;;8.26;77.50
21504;BME280;10913;51.992;9.228;2023-04-07T00:02:54;100297.22;;;8.26;77.80
21504;BME280;10913;51.992;9.228;2023-04-07T00:05:20;100299.81;;;8.21;78.41
21504;BME280;10913;51.992;9.228;2023-04-07T00:07:45;100293.69;;;8.19;78.55
21504;BME280;10913;51.992;9.228;2023-04-07T00:10:11;100297.22;;;8.18;79.42
21504;BME280;10913;51.992;9.228;2023-04-07T00:12:36;100290.19;;;8.20;79.11
21504;BME280;10913;51.992;9.228;2023-04-07T00:15:01;100299.84;;;8.23;78.86
21504;BME280;10913;51.992;9.228;2023-04-07T00:17:27;100300.72;;;8.23;79.23
21504;BME280;10913;51.992;9.228;2023-04-07T00:19:52;100300.72;;;8.23;79.34
21504;BME280;10913;51.992;9.228;2023-04-07T00:22:18;100289.31;;;8.26;79.29
21504;BME280;10913;51.992;9.228;2023-04-07T00:24:43;100289.31;;;8.26;80.27
21504;BME280;10913;51.992;9.228;2023-04-07T00:27:08;100282.31;;;8.25;80.32
21504;BME280;10913;51.992;9.228;2023-04-07T00:29:34;100290.19;;;8.25;80.07
21504;BME280;10913;51.992;9.228;2023-04-07T00:31:59;100295.47;;;8.25;81.44
21504;BME280;10913;51.992;9.228;2023-04-07T00:34:25;100291.09;;;8.27;82.79
21504;BME280;10913;51.992;9.228;2023-04-07T00:36:50;100289.38;;;8.32;83.36
21504;BME280;10913;51.992;9.228;2023-04-07T00:39:19;100292.03;;;8.35;83.42
21504;BME280;10913;51.992;9.228;2023-04-07T00:41:46;100286.75;;;8.35;83.53
21504;BME280;10913;51.992;9.228;2023-04-07T00:44:12;100282.38;;;8.43;83.40
21504;BME280;10913;51.992;9.228;2023-04-07T00:46:38;100287.66;;;8.46;83.40
21504;BME280;10913;51.992;9.228;2023-04-07T00:49:05;100286.78;;;8.55;83.40
21504;BME280;10913;51.992;9.228;2023-04-07T00:51:30;100286.78;;;8.56;83.54
21504;BME280;10913;51.992;9.228;2023-04-07T00:53:55;100287.69;;;8.57;83.70
21504;BME280;10913;51.992;9.228;2023-04-07T00:56:21;100280.66;;;8.54;83.65
21504;BME280;10913;51.992;9.228;2023-04-07T00:58:46;100284.16;;;8.52;83.72
21504;BME280;10913;51.992;9.228;2023-04-07T01:01:17;100276.25;;;8.52;84.00
21504;BME280;10913;51.992;9.228;2023-04-07T01:03:49;100279.75;;;8.51;84.00
21504;BME280;10913;51.992;9.228;2023-04-07T01:06:17;100274.50;;;8.48;84.45
21504;BME280;10913;51.992;9.228;2023-04-07T01:14:32;100271.84;;;8.43;84.30
21504;BME280;10913;51.992;9.228;2023-04-07T01:17:00;100273.59;;;8.41;84.30
21504;BME280;10913;51.992;9.228;2023-04-07T01:19:39;100270.09;;;8.42;84.96
21504;BME280;10913;51.992;9.228;2023-04-07T01:22:13;100276.22;;;8.40;84.62
21504;BME280;10913;51.992;9.228;2023-04-07T01:30:09;100270.97;;;8.32;84.85
21504;BME280;10913;51.992;9.228;2023-04-07T01:32:36;100268.28;;;8.29;84.92
21504;BME280;10913;51.992;9.228;2023-04-07T01:35:04;100270.91;;;8.24;85.71
21504;BME280;10913;51.992;9.228;2023-04-07T01:37:34;100267.38;;;8.15;86.61
21504;BME280;10913;51.992;9.228;2023-04-07T01:40:02;100262.97;;;8.11;87.02
21504;BME280;10913;51.992;9.228;2023-04-07T01:42:30;100259.47;;;8.09;87.14
21504;BME280;10913;51.992;9.228;2023-04-07T01:44:56;100264.72;;;8.09;87.40
21504;BME280;10913;51.992;9.228;2023-04-07T01:47:23;100264.72;;;8.09;87.83
21504;BME280;10913;51.992;9.228;2023-04-07T01:49:52;100260.34;;;8.08;87.91
21504;BME280;10913;51.992;9.228;2023-04-07T01:52:18;100271.72;;;8.05;87.63
21504;BME280;10913;51.992;9.228;2023-04-07T01:54:45;100268.22;;;8.05;87.73
21504;BME280;10913;51.992;9.228;2023-04-07T01:57:10;100259.44;;;8.03;88.04
21504;BME280;10913;51.992;9.228;2023-04-07T01:59:35;100259.41;;;8.00;88.76
21504;BME280;10913;51.992;9.228;2023-04-07T02:02:01;100261.19;;;7.98;88.61
21504;BME280;10913;51.992;9.228;2023-04-07T02:07:10;100261.19;;;7.94;87.79
21504;BME280;10913;51.992;9.228;2023-04-07T02:09:41;100256.81;;;7.98;87.49
21504;BME280;10913;51.992;9.228;2023-04-07T02:12:08;100261.19;;;7.94;87.51
21504;BME280;10913;51.992;9.228;2023-04-07T02:14:36;100259.44;;;7.93;86.94
21504;BME280;10913;51.992;9.228;2023-04-07T02:17:03;100256.75;;;7.87;86.93
21504;BME280;10913;51.992;9.228;2023-04-07T02:19:29;100259.41;;;7.87;86.81
21504;BME280;10913;51.992;9.228;2023-04-07T02:21:55;100264.66;;;7.86;86.83
21504;BME280;10913;51.992;9.228;2023-04-07T02:24:21;100264.63;;;7.81;86.51
21504;BME280;10913;51.992;9.228;2023-04-07T02:26:46;100262.00;;;7.75;86.32
21504;BME280;10913;51.992;9.228;2023-04-07T02:29:12;100258.47;;;7.73;85.35
21504;BME280;10913;51.992;9.228;2023-04-07T02:31:38;100260.19;;;7.65;85.30
21504;BME280;10913;51.992;9.228;2023-04-07T02:34:03;100262.78;;;7.62;85.04
21504;BME280;10913;51.992;9.228;2023-04-07T02:36:29;100261.03;;;7.58;84.94
21504;BME280;10913;51.992;9.228;2023-04-07T02:38:55;100268.94;;;7.58;84.72
21504;BME280;10913;51.992;9.228;2023-04-07T02:41:21;100269.78;;;7.55;84.83
21504;BME280;10913;51.992;9.228;2023-04-07T02:43:46;100267.13;;;7.52;84.76
21504;BME280;10913;51.992;9.228;2023-04-07T02:46:11;100268.00;;;7.50;84.78
21504;BME280;10913;51.992;9.228;2023-04-07T02:48:37;100264.47;;;7.48;84.53
21504;BME280;10913;51.992;9.228;2023-04-07T02:51:02;100263.56;;;7.41;84.71
21504;BME280;10913;51.992;9.228;2023-04-07T02:53:28;100269.72;;;7.39;85.38
21504;BME280;10913;51.992;9.228;2023-04-07T02:55:53;100272.31;;;7.36;85.82
21504;BME280;10913;51.992;9.228;2023-04-07T02:58:19;100272.28;;;7.33;86.02
21504;BME280;10913;51.992;9.228;2023-04-07T03:00:47;100276.69;;;7.34;86.74
21504;BME280;10913;51.992;9.228;2023-04-07T03:03:12;100274.03;;;7.34;86.41
21504;BME280;10913;51.992;9.228;2023-04-07T03:05:37;100273.16;;;7.32;86.28
21504;BME280;10913;51.992;9.228;2023-04-07T03:08:03;100275.78;;;7.33;86.56
21504;BME280;10913;51.992;9.228;2023-04-07T03:10:28;100267.91;;;7.32;87.26
21504;BME280;10913;51.992;9.228;2023-04-07T03:12:54;100266.16;;;7.34;87.83
21504;BME280;10913;51.992;9.228;2023-04-07T03:15:19;100270.56;;;7.36;88.04
21504;BME280;10913;51.992;9.228;2023-04-07T03:17:45;100261.81;;;7.37;87.89
21504;BME280;10913;51.992;9.228;2023-04-07T03:20:11;100269.66;;;7.34;88.15
21504;BME280;10913;51.992;9.228;2023-04-07T03:22:36;100268.81;;;7.37;87.97
21504;BME280;10913;51.992;9.228;2023-04-07T03:25:01;100267.91;;;7.35;87.88
21504;BME280;10913;51.992;9.228;2023-04-07T03:27:27;100269.66;;;7.33;87.98
21504;BME280;10913;51.992;9.228;2023-04-07T03:29:52;100267.91;;;7.32;88.32
21504;BME280;10913;51.992;9.228;2023-04-07T03:32:17;100267.03;;;7.31;87.84
21504;BME280;10913;51.992;9.228;2023-04-07T03:34:43;100264.41;;;7.33;87.84
21504;BME280;10913;51.992;9.228;2023-04-07T03:37:08;100267.03;;;7.33;87.62
21504;BME280;10913;51.992;9.228;2023-04-07T03:39:34;100262.66;;;7.35;87.50
21504;BME280;10913;51.992;9.228;2023-04-07T03:42:01;100258.31;;;7.37;87.59
21504;BME280;10913;51.992;9.228;2023-04-07T03:44:27;100261.81;;;7.39;88.04
21504;BME280;10913;51.992;9.228;2023-04-07T03:46:52;100259.19;;;7.39;87.79
21504;BME280;10913;51.992;9.228;2023-04-07T03:49:18;100261.78;;;7.33;88.70
21504;BME280;10913;51.992;9.228;2023-04-07T03:51:43;100260.03;;;7.33;88.60
21504;BME280;10913;51.992;9.228;2023-04-07T03:54:08;100255.66;;;7.34;88.59
21504;BME280;10913;51.992;9.228;2023-04-07T03:56:34;100263.53;;;7.34;88.39
21504;BME280;10913;51.992;9.228;2023-04-07T03:59:00;100255.63;;;7.31;88.23
21504;BME280;10913;51.992;9.228;2023-04-07T04:01:25;100252.97;;;7.28;88.31
21504;BME280;10913;51.992;9.228;2023-04-07T04:03:51;100255.59;;;7.28;88.13
21504;BME280;10913;51.992;9.228;2023-04-07T04:06:16;100256.50;;;7.28;87.35
21504;BME280;10913;51.992;9.228;2023-04-07T04:08:41;100262.59;;;7.25;87.90
21504;BME280;10913;51.992;9.228;2023-04-07T04:11:07;100262.56;;;7.22;88.07
21504;BME280;10913;51.992;9.228;2023-04-07T04:13:32;100264.31;;;7.20;88.58
21504;BME280;10913;51.992;9.228;2023-04-07T04:15:57;100253.81;;;7.17;88.25
21504;BME280;10913;51.992;9.228;2023-04-07T04:18:23;100269.59;;;7.19;87.84
21504;BME280;10913;51.992;9.228;2023-04-07T04:20:48;100259.06;;;7.16;87.87
21504;BME280;10913;51.992;9.228;2023-04-07T04:23:14;100264.31;;;7.17;87.97
21504;BME280;10913;51.992;9.228;2023-04-07T04:25:40;100270.41;;;7.13;88.63
21504;BME280;10913;51.992;9.228;2023-04-07T04:28:05;100267.75;;;7.10;88.20
21504;BME280;10913;51.992;9.228;2023-04-07T04:30:31;100270.34;;;7.06;88.29
21504;BME280;10913;51.992;9.228;2023-04-07T04:32:56;100272.94;;;7.01;88.27
21504;BME280;10913;51.992;9.228;2023-04-07T04:35:22;100277.31;;;6.96;88.54
21504;BME280;10913;51.992;9.228;2023-04-07T04:37:48;100270.22;;;6.87;88.78
21504;BME280;10913;51.992;9.228;2023-04-07T04:40:13;100277.19;;;6.84;88.69
21504;BME280;10913;51.992;9.228;2023-04-07T04:42:39;100272.81;;;6.83;88.82
21504;BME280;10913;51.992;9.228;2023-04-07T04:45:05;100278.03;;;6.77;88.99
21504;BME280;10913;51.992;9.228;2023-04-07T04:47:31;100283.28;;;6.77;88.76
21504;BME280;10913;51.992;9.228;2023-04-07T04:49:59;100278.03;;;6.77;88.42
21504;BME280;10913;51.992;9.228;2023-04-07T04:52:25;100278.03;;;6.78;88.31
21504;BME280;10913;51.992;9.228;2023-04-07T04:54:51;100286.78;;;6.82;87.80
21504;BME280;10913;51.992;9.228;2023-04-07T04:57:16;100278.94;;;6.83;87.45
21504;BME280;10913;51.992;9.228;2023-04-07T04:59:42;100283.34;;;6.86;87.32
21504;BME280;10913;51.992;9.228;2023-04-07T05:02:07;100284.22;;;6.88;86.95
21504;BME280;10913;51.992;9.228;2023-04-07T05:04:33;100279.84;;;6.87;86.84
21504;BME280;10913;51.992;9.228;2023-04-07T05:09:31;100286.81;;;6.85;86.63
21504;BME280;10913;51.992;9.228;2023-04-07T05:11:57;100295.56;;;6.84;86.45
21504;BME280;10913;51.992;9.228;2023-04-07T05:14:22;100285.06;;;6.84;86.60
21504;BME280;10913;51.992;9.228;2023-04-07T05:16:47;100286.81;;;6.83;86.15
21504;BME280;10913;51.992;9.228;2023-04-07T05:19:13;100292.91;;;6.78;86.37
21504;BME280;10913;51.992;9.228;2023-04-07T05:21:39;100294.66;;;6.76;86.48
21504;BME280;10913;51.992;9.228;2023-04-07T05:24:05;100294.63;;;6.74;86.51
21504;BME280;10913;51.992;9.228;2023-04-07T05:26:30;100303.41;;;6.76;86.19
21504;BME280;10913;51.992;9.228;2023-04-07T05:28:55;100309.53;;;6.80;85.62
21504;BME280;10913;51.992;9.228;2023-04-07T05:31:21;100306.91;;;6.80;85.68
21504;BME280;10913;51.992;9.228;2023-04-07T05:33:46;100298.19;;;6.79;85.29
21504;BME280;10913;51.992;9.228;2023-04-07T05:36:11;100309.56;;;6.83;85.29
21504;BME280;10913;51.992;9.228;2023-04-07T05:38:37;100309.53;;;6.81;85.60
21504;BME280;10913;51.992;9.228;2023-04-07T05:41:02;100310.44;;;6.82;85.68
21504;BME280;10913;51.992;9.228;2023-04-07T05:43:28;100310.44;;;6.83;85.64
21504;BME280;10913;51.992;9.228;2023-04-07T05:45:53;100309.59;;;6.86;85.26
21504;BME280;10913;51.992;9.228;2023-04-07T05:48:18;100313.13;;;6.89;85.33
21504;BME280;10913;51.992;9.228;2023-04-07T05:50:44;100318.44;;;6.94;85.17
21504;BME280;10913;51.992;9.228;2023-04-07T05:53:09;100316.69;;;6.96;85.04
21504;BME280;10913;51.992;9.228;2023-04-07T05:55:34;100313.19;;;6.97;85.32
21504;BME280;10913;51.992;9.228;2023-04-07T05:58:00;100316.72;;;6.99;85.42
21504;BME280;10913;51.992;9.228;2023-04-07T06:00:26;100316.72;;;7.02;85.71
21504;BME280;10913;51.992;9.228;2023-04-07T06:02:51;100312.34;;;7.03;85.84
21504;BME280;10913;51.992;9.228;2023-04-07T06:05:17;100319.38;;;7.05;85.51
21504;BME280;10913;51.992;9.228;2023-04-07T06:07:42;100319.41;;;7.07;85.82
21504;BME280;10913;51.992;9.228;2023-04-07T06:10:07;100323.78;;;7.09;85.11
21504;BME280;10913;51.992;9.228;2023-04-07T06:12:33;100323.81;;;7.12;84.89
21504;BME280;10913;51.992;9.228;2023-04-07T06:14:58;100320.34;;;7.16;84.50
21504;BME280;10913;51.992;9.228;2023-04-07T06:17:23;100327.34;;;7.16;83.61
21504;BME280;10913;51.992;9.228;2023-04-07T06:19:49;100328.25;;;7.18;82.56
21504;BME280;10913;51.992;9.228;2023-04-07T06:22:14;100336.13;;;7.22;82.25
21504;BME280;10913;51.992;9.228;2023-04-07T06:24:40;100329.16;;;7.24;81.67
21504;BME280;10913;51.992;9.228;2023-04-07T06:27:06;100325.69;;;7.30;80.91
21504;BME280;10913;51.992;9.228;2023-04-07T06:29:32;100338.88;;;7.35;80.10
21504;BME280;10913;51.992;9.228;2023-04-07T06:31:58;100334.53;;;7.41;78.85
21504;BME280;10913;51.992;9.228;2023-04-07T06:34:23;100337.22;;;7.52;78.05
21504;BME280;10913;51.992;9.228;2023-04-07T06:36:48;100338.13;;;7.60;78.42
21504;BME280;10913;51.992;9.228;2023-04-07T06:39:14;100343.47;;;7.69;77.30
21504;BME280;10913;51.992;9.228;2023-04-07T06:41:39;100345.28;;;7.79;76.67
21504;BME280;10913;51.992;9.228;2023-04-07T06:44:07;100341.84;;;7.92;76.24
21504;BME280;10913;51.992;9.228;2023-04-07T06:46:33;100350.66;;;8.07;77.02
21504;BME280;10913;51.992;9.228;2023-04-07T06:48:58;100344.56;;;8.21;76.13
21504;BME280;10913;51.992;9.228;2023-04-07T06:51:24;100345.53;;;8.34;75.24
21504;BME280;10913;51.992;9.228;2023-04-07T06:53:50;100350.84;;;8.49;75.01
21504;BME280;10913;51.992;9.228;2023-04-07T06:56:16;100353.50;;;8.66;74.87
21504;BME280;10913;51.992;9.228;2023-04-07T06:58:41;100359.69;;;8.86;73.89
21504;BME280;10913;51.992;9.228;2023-04-07T07:01:06;100355.31;;;9.14;73.77
21504;BME280;10913;51.992;9.228;2023-04-07T07:03:32;100349.09;;;9.64;73.19
21504;BME280;10913;51.992;9.228;2023-04-07T07:05:58;100345.13;;;10.75;71.49
21504;BME280;10913;51.992;9.228;2023-04-07T07:08:27;100340.13;;;12.88;66.12
21504;BME280;10913;51.992;9.228;2023-04-07T07:10:53;100329.03;;;15.29;59.71
21504;BME280;10913;51.992;9.228;2023-04-07T07:13:22;100322.41;;;17.23;55.34
21504;BME280;10913;51.992;9.228;2023-04-07T07:15:48;100324.72;;;18.34;53.42
21504;BME280;10913;51.992;9.228;2023-04-07T07:18:14;100326.84;;;18.94;52.10
21504;BME280;10913;51.992;9.228;2023-04-07T07:20:40;100327.94;;;18.88;51.05
21504;BME280;10913;51.992;9.228;2023-04-07T07:23:05;100328.22;;;18.12;52.04
21504;BME280;10913;51.992;9.228;2023-04-07T07:25:30;100328.72;;;17.74;53.13
21504;BME280;10913;51.992;9.228;2023-04-07T07:27:56;100326.00;;;17.75;53.41
21504;BME280;10913;51.992;9.228;2023-04-07T07:30:22;100323.56;;;18.64;52.27
21504;BME280;10913;51.992;9.228;2023-04-07T07:32:48;100325.97;;;18.93;51.57
21504;BME280;10913;51.992;9.228;2023-04-07T07:35:14;100334.16;;;19.11;51.23
21504;BME280;10913;51.992;9.228;2023-04-07T07:37:40;100331.03;;;19.00;50.46
21504;BME280;10913;51.992;9.228;2023-04-07T07:40:06;100318.53;;;19.64;50.45
21504;BME280;10913;51.992;9.228;2023-04-07T07:42:31;100325.66;;;20.04;49.69
21504;BME280;10913;51.992;9.228;2023-04-07T07:44:57;100330.78;;;20.49;48.51
21504;BME280;10913;51.992;9.228;2023-04-07T07:47:24;100333.97;;;20.76;47.58
21504;BME280;10913;51.992;9.228;2023-04-07T07:49:49;100332.25;;;20.17;48.29
21504;BME280;10913;51.992;9.228;2023-04-07T07:52:15;100337.47;;;20.00;48.89
21504;BME280;10913;51.992;9.228;2023-04-07T07:54:40;100342.50;;;19.25;49.53
21504;BME280;10913;51.992;9.228;2023-04-07T07:57:06;100343.56;;;18.77;50.54
21504;BME280;10913;51.992;9.228;2023-04-07T07:59:32;100349.78;;;18.54;50.94
21504;BME280;10913;51.992;9.228;2023-04-07T08:01:58;100342.75;;;17.54;52.40
21504;BME280;10913;51.992;9.228;2023-04-07T08:04:23;100358.50;;;17.09;53.20
21504;BME280;10913;51.992;9.228;2023-04-07T08:06:49;100356.16;;;16.72;53.99
21504;BME280;10913;51.992;9.228;2023-04-07T08:09:16;100361.13;;;16.53;54.38
21504;BME280;10913;51.992;9.228;2023-04-07T08:11:41;100351.19;;;17.15;53.88
21504;BME280;10913;51.992;9.228;2023-04-07T08:14:06;100343.19;;;18.40;52.54
21504;BME280;10913;51.992;9.228;2023-04-07T08:16:32;100347.69;;;19.72;49.67
21504;BME280;10913;51.992;9.228;2023-04-07T08:18:57;100346.69;;;20.34;48.10
21504;BME280;10913;51.992;9.228;2023-04-07T08:21:23;100344.00;;;21.45;47.33
21504;BME280;10913;51.992;9.228;2023-04-07T08:23:48;100335.41;;;21.73;46.08
21504;BME280;10913;51.992;9.228;2023-04-07T08:26:13;100340.84;;;21.88;45.54
21504;BME280;10913;51.992;9.228;2023-04-07T08:28:39;100346.78;;;21.43;45.57
21504;BME280;10913;51.992;9.228;2023-04-07T08:31:05;100348.38;;;21.47;46.91
21504;BME280;10913;51.992;9.228;2023-04-07T08:33:31;100343.38;;;21.91;46.91
21504;BME280;10913;51.992;9.228;2023-04-07T08:35:57;100349.72;;;21.73;46.45
21504;BME280;10913;51.992;9.228;2023-04-07T08:38:22;100354.97;;;21.23;45.96
21504;BME280;10913;51.992;9.228;2023-04-07T08:40:53;100353.00;;;21.26;46.21
21504;BME280;10913;51.992;9.228;2023-04-07T08:43:19;100355.06;;;21.39;46.05
21504;BME280;10913;51.992;9.228;2023-04-07T08:45:46;100349.16;;;21.66;45.07
21504;BME280;10913;51.992;9.228;2023-04-07T08:48:21;100363.13;;;20.84;46.11
21504;BME280;10913;51.992;9.228;2023-04-07T08:50:48;100356.19;;;20.02;46.98
21504;BME280;10913;51.992;9.228;2023-04-07T08:53:18;100361.25;;;19.03;48.14
21504;BME280;10913;51.992;9.228;2023-04-07T08:55:47;100363.53;;;18.20;49.21
21504;BME280;10913;51.992;9.228;2023-04-07T08:58:13;100370.44;;;18.03;50.45
21504;BME280;10913;51.992;9.228;2023-04-07T09:00:42;100374.84;;;18.29;49.92
21504;BME280;10913;51.992;9.228;2023-04-07T09:03:10;100363.13;;;18.56;50.16
21504;BME280;10913;51.992;9.228;2023-04-07T09:05:35;100359.31;;;19.07;48.96
21504;BME280;10913;51.992;9.228;2023-04-07T09:08:02;100358.69;;;19.22;48.87
21504;BME280;10913;51.992;9.228;2023-04-07T09:10:27;100358.69;;;19.22;48.61
21504;BME280;10913;51.992;9.228;2023-04-07T09:12:53;100364.28;;;18.72;47.71
21504;BME280;10913;51.992;9.228;2023-04-07T09:15:19;100363.38;;;18.25;48.68
21504;BME280;10913;51.992;9.228;2023-04-07T09:17:45;100365.81;;;18.08;49.78
21504;BME280;10913;51.992;9.228;2023-04-07T09:20:11;100363.75;;;18.16;50.43
21504;BME280;10913;51.992;9.228;2023-04-07T09:22:38;100367.97;;;17.98;50.43
21504;BME280;10913;51.992;9.228;2023-04-07T09:25:18;100368.38;;;17.86;50.12
21504;BME280;10913;51.992;9.228;2023-04-07T09:30:23;100371.03;;;17.86;50.11
21504;BME280;10913;51.992;9.228;2023-04-07T09:32:49;100370.78;;;17.69;51.10
21504;BME280;10913;51.992;9.228;2023-04-07T09:35:15;100371.31;;;17.52;50.53
21504;BME280;10913;51.992;9.228;2023-04-07T09:37:41;100362.69;;;17.44;51.57
21504;BME280;10913;51.992;9.228;2023-04-07T09:40:07;100373.69;;;17.07;50.91
21504;BME280;10913;51.992;9.228;2023-04-07T09:42:33;100372.06;;;16.75;51.88
21504;BME280;10913;51.992;9.228;2023-04-07T09:45:01;100375.56;;;16.46;52.16
21504;BME280;10913;51.992;9.228;2023-04-07T09:47:28;100371.06;;;16.48;52.35
21504;BME280;10913;51.992;9.228;2023-04-07T09:49:54;100368.88;;;16.61;52.67
21504;BME280;10913;51.992;9.228;2023-04-07T09:52:49;100368.78;;;16.95;53.29
21504;BME280;10913;51.992;9.228;2023-04-07T09:55:21;100366.53;;;17.09;52.26
21504;BME280;10913;51.992;9.228;2023-04-07T09:57:51;100369.19;;;16.81;51.49
21504;BME280;10913;51.992;9.228;2023-04-07T10:00:17;100369.88;;;16.58;51.99
21504;BME280;10913;51.992;9.228;2023-04-07T10:02:42;100371.00;;;16.49;51.96
21504;BME280;10913;51.992;9.228;2023-04-07T10:05:09;100372.94;;;16.44;52.26
21504;BME280;10913;51.992;9.228;2023-04-07T10:07:35;100379.72;;;16.25;52.15
21504;BME280;10913;51.992;9.228;2023-04-07T10:10:02;100370.59;;;16.03;52.60
21504;BME280;10913;51.992;9.228;2023-04-07T10:12:29;100369.72;;;16.02;53.05
21504;BME280;10913;51.992;9.228;2023-04-07T10:14:57;100368.50;;;16.14;52.81
21504;BME280;10913;51.992;9.228;2023-04-07T10:17:23;100370.59;;;16.34;52.57
21504;BME280;10913;51.992;9.228;2023-04-07T10:19:49;100364.88;;;16.46;52.51
21504;BME280;10913;51.992;9.228;2023-04-07T10:22:16;100371.47;;;16.34;52.42
21504;BME280;10913;51.992;9.228;2023-04-07T10:25:18;100368.09;;;16.28;52.50
21504;BME280;10913;51.992;9.228;2023-04-07T10:27:49;100370.34;;;16.41;52.97
21504;BME280;10913;51.992;9.228;2023-04-07T10:30:28;100370.34;;;16.72;53.74
21504;BME280;10913;51.992;9.228;2023-04-07T10:32:55;100365.56;;;16.83;53.69
21504;BME280;10913;51.992;9.228;2023-04-07T10:35:21;100365.63;;;17.36;52.23
21504;BME280;10913;51.992;9.228;2023-04-07T10:40:33;100371.03;;;17.07;51.52
21504;BME280;10913;51.992;9.228;2023-04-07T10:42:58;100374.16;;;17.19;51.66
21504;BME280;10913;51.992;9.228;2023-04-07T10:48:13;100375.44;;;16.80;51.37
21504;BME280;10913;51.992;9.228;2023-04-07T10:50:39;100382.66;;;16.78;51.87
21504;BME280;10913;51.992;9.228;2023-04-07T10:55:39;100377.84;;;16.29;50.83
21504;BME280;10913;51.992;9.228;2023-04-07T11:03:35;100388.16;;;15.77;52.04
21504;BME280;10913;51.992;9.228;2023-04-07T11:10:58;100374.47;;;16.22;52.09
21504;BME280;10913;51.992;9.228;2023-04-07T11:13:24;100388.34;;;16.35;51.34
21504;BME280;10913;51.992;9.228;2023-04-07T11:15:50;100389.47;;;16.26;50.15
21504;BME280;10913;51.992;9.228;2023-04-07T11:18:20;100385.53;;;16.08;49.97
21504;BME280;10913;51.992;9.228;2023-04-07T11:20:53;100385.47;;;16.11;50.15
21504;BME280;10913;51.992;9.228;2023-04-07T11:23:21;100390.31;;;15.97;50.16
21504;BME280;10913;51.992;9.228;2023-04-07T11:25:52;100375.03;;;16.02;51.02
21504;BME280;10913;51.992;9.228;2023-04-07T11:28:18;100380.03;;;16.14;52.77
21504;BME280;10913;51.992;9.228;2023-04-07T11:30:52;100381.63;;;16.51;52.11
21504;BME280;10913;51.992;9.228;2023-04-07T11:33:22;100383.53;;;16.78;51.60
21504;BME280;10913;51.992;9.228;2023-04-07T11:35:54;100382.56;;;16.79;51.59
21504;BME280;10913;51.992;9.228;2023-04-07T11:38:21;100379.97;;;16.78;49.45
21504;BME280;10913;51.992;9.228;2023-04-07T11:40:47;100373.84;;;16.74;49.48
21504;BME280;10913;51.992;9.228;2023-04-07T11:43:28;100377.44;;;16.73;48.79
21504;BME280;10913;51.992;9.228;2023-04-07T11:48:33;100383.25;;;16.57;46.41
21504;BME280;10913;51.992;9.228;2023-04-07T11:51:00;100381.59;;;16.52;46.52
21504;BME280;10913;51.992;9.228;2023-04-07T11:53:33;100380.94;;;16.44;46.45
21504;BME280;10913;51.992;9.228;2023-04-07T11:56:06;100371.84;;;16.20;46.77
21504;BME280;10913;51.992;9.228;2023-04-07T11:58:34;100368.97;;;16.28;46.45
21504;BME280;10913;51.992;9.228;2023-04-07T12:01:03;100376.38;;;16.18;45.78
21504;BME280;10913;51.992;9.228;2023-04-07T12:03:34;100379.59;;;16.30;46.62
21504;BME280;10913;51.992;9.228;2023-04-07T12:06:01;100376.97;;;16.28;46.84
21504;BME280;10913;51.992;9.228;2023-04-07T12:08:40;100377.47;;;16.41;47.60
21504;BME280;10913;51.992;9.228;2023-04-07T12:11:06;100381.69;;;16.49;46.30
21504;BME280;10913;51.992;9.228;2023-04-07T12:13:33;100387.97;;;16.47;45.44
21504;BME280;10913;51.992;9.228;2023-04-07T12:15:59;100392.75;;;16.36;46.55
21504;BME280;10913;51.992;9.228;2023-04-07T12:18:25;100384.47;;;16.45;45.46
21504;BME280;10913;51.992;9.228;2023-04-07T12:20:51;100384.94;;;16.59;47.13
21504;BME280;10913;51.992;9.228;2023-04-07T12:23:16;100384.56;;;16.73;47.03
21504;BME280;10913;51.992;9.228;2023-04-07T12:25:42;100391.88;;;16.66;45.71
21504;BME280;10913;51.992;9.228;2023-04-07T12:28:07;100387.47;;;16.65;46.68
21504;BME280;10913;51.992;9.228;2023-04-07T12:30:33;100377.66;;;16.66;45.13
21504;BME280;10913;51.992;9.228;2023-04-07T12:32:58;100378.34;;;16.72;46.98
21504;BME280;10913;51.992;9.228;2023-04-07T12:35:23;100376.97;;;16.88;47.60
21504;BME280;10913;51.992;9.228;2023-04-07T12:37:49;100378.06;;;17.09;45.18
21504;BME280;10913;51.992;9.228;2023-04-07T12:40:16;100389.97;;;17.27;46.92
21504;BME280;10913;51.992;9.228;2023-04-07T12:42:42;100387.09;;;17.33;45.33
21504;BME280;10913;51.992;9.228;2023-04-07T12:45:07;100385.28;;;17.34;46.04
21504;BME280;10913;51.992;9.228;2023-04-07T12:47:33;100378.09;;;17.62;45.77
21504;BME280;10913;51.992;9.228;2023-04-07T12:49:58;100384.69;;;17.78;45.23
21504;BME280;10913;51.992;9.228;2023-04-07T12:52:23;100377.66;;;17.76;42.78
21504;BME280;10913;51.992;9.228;2023-04-07T12:54:49;100371.25;;;17.80;45.10
21504;BME280;10913;51.992;9.228;2023-04-07T12:57:15;100370.84;;;17.92;44.11
21504;BME280;10913;51.992;9.228;2023-04-07T12:59:40;100363.53;;;17.97;44.79
21504;BME280;10913;51.992;9.228;2023-04-07T13:02:06;100356.38;;;17.98;46.36
21504;BME280;10913;51.992;9.228;2023-04-07T13:04:32;100363.41;;;18.00;45.20
21504;BME280;10913;51.992;9.228;2023-04-07T13:06:59;100361.94;;;17.92;45.13
21504;BME280;10913;51.992;9.228;2023-04-07T13:09:26;100366.19;;;17.72;46.71
21504;BME280;10913;51.992;9.228;2023-04-07T13:11:52;100364.28;;;18.01;47.20
21504;BME280;10913;51.992;9.228;2023-04-07T13:14:17;100369.59;;;18.25;47.01
21504;BME280;10913;51.992;9.228;2023-04-07T13:16:42;100357.97;;;18.50;46.45
21504;BME280;10913;51.992;9.228;2023-04-07T13:19:08;100365.94;;;18.76;46.77
21504;BME280;10913;51.992;9.228;2023-04-07T13:21:34;100367.41;;;18.83;45.41
21504;BME280;10913;51.992;9.228;2023-04-07T13:23:59;100370.25;;;18.79;45.52
21504;BME280;10913;51.992;9.228;2023-04-07T13:26:25;100353.59;;;18.72;46.19
21504;BME280;10913;51.992;9.228;2023-04-07T13:28:52;100364.19;;;18.75;46.39
21504;BME280;10913;51.992;9.228;2023-04-07T13:31:18;100366.16;;;18.70;45.69