sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
179;SDS011;78;48.788;9.010;2023-12-20T00:01:29;15.27;;;3.20;;
179;SDS011;78;48.788;9.010;2023-12-20T00:03:55;15.07;;;3.27;;
179;SDS011;78;48.788;9.010;2023-12-20T00:06:20;14.60;;;3.10;;
179;SDS011;78;48.788;9.010;2023-12-20T00:08:46;15.13;;;3.30;;
179;SDS011;78;48.788;9.010;2023-12-20T00:11:12;16.63;;;3.47;;
179;SDS011;78;48.788;9.010;2023-12-20T00:13:38;15.40;;;3.23;;
179;SDS011;78;48.788;9.010;2023-12-20T00:16:04;14.80;;;3.20;;
179;SDS011;78;48.788;9.010;2023-12-20T00:18:30;15.70;;;3.33;;
179;SDS011;78;48.788;9.010;2023-12-20T00:20:56;15.80;;;3.20;;
179;SDS011;78;48.788;9.010;2023-12-20T00:23:23;15.53;;;3.30;;
179;SDS011;78;48.788;9.010;2023-12-20T00:25:49;16.47;;;3.37;;
179;SDS011;78;48.788;9.010;2023-12-20T00:28:16;15.40;;;3.40;;
179;SDS011;78;48.788;9.010;2023-12-20T00:30:42;14.93;;;3.30;;
179;SDS011;78;48.788;9.010;2023-12-20T00:33:09;16.27;;;3.60;;
179;SDS011;78;48.788;9.010;2023-12-20T00:35:35;17.33;;;3.60;;
179;SDS011;78;48.788;9.010;2023-12-20T00:38:01;16.30;;;3.43;;
179;SDS011;78;48.788;9.010;2023-12-20T00:40:27;16.67;;;3.50;;
179;SDS011;78;48.788;9.010;2023-12-20T00:42:53;15.30;;;3.23;;
179;SDS011;78;48.788;9.010;2023-12-20T00:45:19;15.90;;;3.70;;
179;SDS011;78;48.788;9.010;2023-12-20T00:47:46;16.10;;;3.53;;
179;SDS011;78;48.788;9.010;2023-12-20T00:50:12;15.23;;;3.40;;
179;SDS011;78;48.788;9.010;2023-12-20T00:52:38;15.20;;;3.37;;
179;SDS011;78;48.788;9.010;2023-12-20T00:55:04;15.60;;;3.37;;
179;SDS011;78;48.788;9.010;2023-12-20T00:57:31;15.37;;;3.30;;
179;SDS011;78;48.788;9.010;2023-12-20T00:59:57;15.57;;;3.63;;
179;SDS011;78;48.788;9.010;2023-12-20T01:02:23;16.20;;;3.60;;
179;SDS011;78;48.788;9.010;2023-12-20T01:04:50;17.73;;;3.63;;
179;SDS011;78;48.788;9.010;2023-12-20T01:07:16;16.27;;;3.10;;
179;SDS011;78;48.788;9.010;2023-12-20T01:09:41;15.73;;;3.50;;
179;SDS011;78;48.788;9.010;2023-12-20T01:12:08;16.33;;;3.30;;
179;SDS011;78;48.788;9.010;2023-12-20T01:14:34;14.90;;;3.20;;
179;SDS011;78;48.788;9.010;2023-12-20T01:17:01;15.83;;;3.57;;
179;SDS011;78;48.788;9.010;2023-12-20T01:19:27;15.57;;;3.57;;
179;SDS011;78;48.788;9.010;2023-12-20T01:21:55;16.07;;;3.60;;
179;SDS011;78;48.788;9.010;2023-12-20T01:24:21;15.33;;;3.40;;
179;SDS011;78;48.788;9.010;2023-12-20T01:26:49;21.03;;;3.90;;
179;SDS011;78;48.788;9.010;2023-12-20T01:29:15;16.17;;;3.37;;
179;SDS011;78;48.788;9.010;2023-12-20T01:31:41;15.13;;;3.40;;
179;SDS011;78;48.788;9.010;2023-12-20T01:34:08;18.20;;;3.43;;
179;SDS011;78;48.788;9.010;2023-12-20T01:36:34;14.73;;;3.20;;
179;SDS011;78;48.788;9.010;2023-12-20T01:39:00;14.90;;;3.10;;
179;SDS011;78;48.788;9.010;2023-12-20T01:41:26;16.23;;;3.67;;
179;SDS011;78;48.788;9.010;2023-12-20T01:43:52;16.23;;;3.47;;
179;SDS011;78;48.788;9.010;2023-12-20T01:46:19;17.87;;;3.40;;
179;SDS011;78;48.788;9.010;2023-12-20T01:48:45;16.50;;;3.67;;
179;SDS011;78;48.788;9.010;2023-12-20T01:51:12;18.70;;;3.83;;
179;SDS011;78;48.788;9.010;2023-12-20T01:53:38;15.50;;;3.57;;
179;SDS011;78;48.788;9.010;2023-12-20T01:56:05;16.60;;;3.57;;
179;SDS011;78;48.788;9.010;2023-12-20T01:58:32;15.30;;;3.27;;
179;SDS011;78;48.788;9.010;2023-12-20T02:00:58;14.40;;;2.97;;
179;SDS011;78;48.788;9.010;2023-12-20T02:03:25;16.27;;;3.60;;
179;SDS011;78;48.788;9.010;2023-12-20T02:05:51;15.20;;;3.20;;
179;SDS011;78;48.788;9.010;2023-12-20T02:08:17;15.10;;;3.40;;
179;SDS011;78;48.788;9.010;2023-12-20T02:10:43;17.23;;;3.87;;
179;SDS011;78;48.788;9.010;2023-12-20T02:13:11;16.40;;;4.17;;
179;SDS011;78;48.788;9.010;2023-12-20T02:15:37;16.10;;;3.83;;
179;SDS011;78;48.788;9.010;2023-12-20T02:18:04;16.77;;;3.90;;
179;SDS011;78;48.788;9.010;2023-12-20T02:20:30;15.60;;;3.57;;
179;SDS011;78;48.788;9.010;2023-12-20T02:22:57;16.53;;;3.63;;
179;SDS011;78;48.788;9.010;2023-12-20T02:25:22;15.83;;;3.40;;
179;SDS011;78;48.788;9.010;2023-12-20T02:27:49;16.40;;;3.87;;
179;SDS011;78;48.788;9.010;2023-12-20T02:30:16;17.07;;;4.03;;
179;SDS011;78;48.788;9.010;2023-12-20T02:32:42;16.73;;;3.83;;
179;SDS011;78;48.788;9.010;2023-12-20T02:35:08;18.20;;;4.03;;
179;SDS011;78;48.788;9.010;2023-12-20T02:37:35;16.07;;;3.33;;
179;SDS011;78;48.788;9.010;2023-12-20T02:40:01;14.67;;;3.30;;
179;SDS011;78;48.788;9.010;2023-12-20T02:42:29;14.97;;;3.10;;
179;SDS011;78;48.788;9.010;2023-12-20T02:44:55;17.70;;;4.03;;
179;SDS011;78;48.788;9.010;2023-12-20T02:47:21;15.40;;;3.30;;
179;SDS011;78;48.788;9.010;2023-12-20T02:49:48;15.40;;;3.27;;
179;SDS011;78;48.788;9.010;2023-12-20T02:52:14;32.83;;;2.93;;
179;SDS011;78;48.788;9.010;2023-12-20T02:54:41;13.30;;;2.20;;
179;SDS011;78;48.788;9.010;2023-12-20T02:57:07;14.10;;;1.90;;
179;SDS011;78;48.788;9.010;2023-12-20T02:59:34;12.63;;;1.70;;
179;SDS011;78;48.788;9.010;2023-12-20T03:02:00;13.73;;;1.60;;
179;SDS011;78;48.788;9.010;2023-12-20T03:04:26;12.63;;;1.60;;
179;SDS011;78;48.788;9.010;2023-12-20T03:06:52;13.10;;;1.60;;
179;SDS011;78;48.788;9.010;2023-12-20T03:09:19;12.20;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T03:11:45;12.30;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T03:14:11;12.23;;;1.60;;
179;SDS011;78;48.788;9.010;2023-12-20T03:16:38;12.43;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T03:19:04;14.20;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T03:21:29;11.97;;;1.40;;
179;SDS011;78;48.788;9.010;2023-12-20T03:23:56;13.03;;;1.70;;
179;SDS011;78;48.788;9.010;2023-12-20T03:26:22;12.60;;;1.60;;
179;SDS011;78;48.788;9.010;2023-12-20T03:28:49;12.43;;;1.70;;
179;SDS011;78;48.788;9.010;2023-12-20T03:31:15;13.50;;;1.57;;
179;SDS011;78;48.788;9.010;2023-12-20T03:33:41;12.37;;;1.60;;
179;SDS011;78;48.788;9.010;2023-12-20T03:36:08;12.13;;;1.40;;
179;SDS011;78;48.788;9.010;2023-12-20T03:38:33;12.17;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T03:40:59;13.40;;;1.53;;
179;SDS011;78;48.788;9.010;2023-12-20T03:43:27;12.37;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T03:45:53;12.17;;;1.40;;
179;SDS011;78;48.788;9.010;2023-12-20T03:48:19;12.47;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T03:50:45;12.60;;;1.60;;
179;SDS011;78;48.788;9.010;2023-12-20T03:53:12;12.50;;;1.60;;
179;SDS011;78;48.788;9.010;2023-12-20T03:55:38;12.60;;;1.53;;
179;SDS011;78;48.788;9.010;2023-12-20T03:58:04;12.20;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T04:00:30;12.13;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T04:02:56;12.13;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T04:05:22;16.03;;;1.60;;
179;SDS011;78;48.788;9.010;2023-12-20T04:07:48;12.27;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T04:10:15;12.27;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T04:12:41;12.53;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T04:15:07;12.27;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T04:17:35;12.30;;;1.53;;
179;SDS011;78;48.788;9.010;2023-12-20T04:20:01;12.13;;;1.40;;
179;SDS011;78;48.788;9.010;2023-12-20T04:22:28;12.80;;;1.77;;
179;SDS011;78;48.788;9.010;2023-12-20T04:24:54;12.23;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T04:27:20;12.20;;;1.60;;
179;SDS011;78;48.788;9.010;2023-12-20T04:29:46;12.47;;;1.60;;
179;SDS011;78;48.788;9.010;2023-12-20T04:32:12;12.33;;;1.63;;
179;SDS011;78;48.788;9.010;2023-12-20T04:34:38;12.20;;;1.53;;
179;SDS011;78;48.788;9.010;2023-12-20T04:37:05;13.33;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T04:39:31;12.23;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T04:41:58;12.30;;;1.53;;
179;SDS011;78;48.788;9.010;2023-12-20T04:44:24;12.53;;;1.50;;
179;SDS011;78;48.788;9.010;2023-12-20T04:46:52;12.17;;;1.53;;
179;SDS011;78;48.788;9.010;2023-12-20T04:49:18;12.23;;;1.57;;
179;SDS011;78;48.788;9.010;2023-12-20T04:51:44;13.03;;;1.70;;
179;SDS011;78;48.788;9.010;2023-12-20T04:54:10;13.27;;;1.70;;
179;SDS011;78;48.788;9.010;2023-12-20T04:56:38;12.40;;;1.57;;
179;SDS011;78;48.788;9.010;2023-12-20T04:59:04;12.63;;;1.70;;
179;SDS011;78;48.788;9.010;2023-12-20T05:01:31;12.40;;;1.57;;
179;SDS011;78;48.788;9.010;2023-12-20T05:03:57;12.23;;;1.60;;
179;SDS011;78;48.788;9.010;2023-12-20T05:06:23;12.87;;;1.60;;
179;SDS011;78;48.788;9.010;2023-12-20T05:08:49;12.33;;;1.60;;
179;SDS011;78;48.788;9.010;2023-12-20T05:11:15;13.30;;;1.60;;
179;SDS011;78;48.788;9.010;2023-12-20T05:13:43;12.30;;;1.60;;
179;SDS011;78;48.788;9.010;2023-12-20T05:16:10;12.60;;;1.70;;
179;SDS011;78;48.788;9.010;2023-12-20T05:18:36;12.53;;;1.57;;
179;SDS011;78;48.788;9.010;2023-12-20T05:21:03;15.77;;;2.50;;
179;SDS011;78;48.788;9.010;2023-12-20T05:23:29;18.00;;;2.70;;
179;SDS011;78;48.788;9.010;2023-12-20T05:25:56;19.67;;;2.80;;
179;SDS011;78;48.788;9.010;2023-12-20T05:28:21;14.47;;;2.20;;
179;SDS011;78;48.788;9.010;2023-12-20T05:30:48;13.77;;;2.00;;
179;SDS011;78;48.788;9.010;2023-12-20T05:33:14;12.80;;;1.63;;
179;SDS011;78;48.788;9.010;2023-12-20T05:35:41;12.70;;;1.77;;
179;SDS011;78;48.788;9.010;2023-12-20T05:38:07;13.60;;;1.87;;
179;SDS011;78;48.788;9.010;2023-12-20T05:40:33;13.20;;;2.03;;
179;SDS011;78;48.788;9.010;2023-12-20T05:43:00;12.37;;;1.70;;
179;SDS011;78;48.788;9.010;2023-12-20T05:45:26;12.97;;;1.80;;
179;SDS011;78;48.788;9.010;2023-12-20T05:47:52;14.07;;;1.70;;
179;SDS011;78;48.788;9.010;2023-12-20T05:50:18;13.40;;;2.10;;
179;SDS011;78;48.788;9.010;2023-12-20T05:52:44;13.13;;;2.10;;
179;SDS011;78;48.788;9.010;2023-12-20T05:55:10;13.27;;;2.10;;
179;SDS011;78;48.788;9.010;2023-12-20T05:57:38;12.57;;;1.77;;
179;SDS011;78;48.788;9.010;2023-12-20T06:00:04;15.53;;;1.80;;
179;SDS011;78;48.788;9.010;2023-12-20T06:02:31;12.40;;;1.70;;
179;SDS011;78;48.788;9.010;2023-12-20T06:04:57;12.30;;;1.70;;
179;SDS011;78;48.788;9.010;2023-12-20T06:07:23;13.00;;;2.00;;
179;SDS011;78;48.788;9.010;2023-12-20T06:09:49;16.60;;;1.80;;
179;SDS011;78;48.788;9.010;2023-12-20T06:12:16;13.90;;;1.77;;
179;SDS011;78;48.788;9.010;2023-12-20T06:14:42;13.10;;;1.90;;
179;SDS011;78;48.788;9.010;2023-12-20T06:17:08;15.47;;;2.27;;
179;SDS011;78;48.788;9.010;2023-12-20T06:19:34;12.97;;;2.03;;
179;SDS011;78;48.788;9.010;2023-12-20T06:22:00;12.83;;;1.90;;
179;SDS011;78;48.788;9.010;2023-12-20T06:24:26;13.67;;;2.20;;
179;SDS011;78;48.788;9.010;2023-12-20T06:26:53;14.07;;;2.20;;
179;SDS011;78;48.788;9.010;2023-12-20T06:29:22;14.87;;;2.30;;
179;SDS011;78;48.788;9.010;2023-12-20T06:31:48;13.53;;;2.10;;
179;SDS011;78;48.788;9.010;2023-12-20T06:34:15;13.80;;;2.30;;
179;SDS011;78;48.788;9.010;2023-12-20T06:36:42;13.70;;;2.10;;
179;SDS011;78;48.788;9.010;2023-12-20T06:39:08;13.17;;;2.07;;
179;SDS011;78;48.788;9.010;2023-12-20T06:41:34;15.40;;;2.00;;
179;SDS011;78;48.788;9.010;2023-12-20T06:44:00;13.30;;;2.13;;
179;SDS011;78;48.788;9.010;2023-12-20T06:46:26;15.93;;;2.20;;
179;SDS011;78;48.788;9.010;2023-12-20T06:48:52;14.23;;;2.30;;
179;SDS011;78;48.788;9.010;2023-12-20T06:51:18;13.73;;;2.20;;
179;SDS011;78;48.788;9.010;2023-12-20T06:53:45;13.00;;;2.00;;
179;SDS011;78;48.788;9.010;2023-12-20T06:56:11;16.03;;;2.07;;
179;SDS011;78;48.788;9.010;2023-12-20T06:58:37;13.90;;;1.90;;
179;SDS011;78;48.788;9.010;2023-12-20T07:01:03;29.50;;;2.10;;
179;SDS011;78;48.788;9.010;2023-12-20T07:03:30;14.33;;;2.10;;
179;SDS011;78;48.788;9.010;2023-12-20T07:05:56;13.30;;;2.10;;
179;SDS011;78;48.788;9.010;2023-12-20T07:08:22;13.17;;;2.00;;
179;SDS011;78;48.788;9.010;2023-12-20T07:10:48;13.40;;;2.20;;
179;SDS011;78;48.788;9.010;2023-12-20T07:13:13;13.83;;;2.40;;
179;SDS011;78;48.788;9.010;2023-12-20T07:15:39;15.47;;;3.23;;
179;SDS011;78;48.788;9.010;2023-12-20T07:18:06;18.13;;;4.33;;
179;SDS011;78;48.788;9.010;2023-12-20T07:20:32;14.83;;;3.50;;
179;SDS011;78;48.788;9.010;2023-12-20T07:22:59;16.97;;;4.30;;
179;SDS011;78;48.788;9.010;2023-12-20T07:25:25;18.90;;;4.60;;
179;SDS011;78;48.788;9.010;2023-12-20T07:27:52;17.70;;;4.87;;
179;SDS011;78;48.788;9.010;2023-12-20T07:30:17;21.73;;;6.30;;
179;SDS011;78;48.788;9.010;2023-12-20T07:32:44;21.20;;;6.70;;
179;SDS011;78;48.788;9.010;2023-12-20T07:35:10;26.50;;;8.93;;
179;SDS011;78;48.788;9.010;2023-12-20T07:37:37;21.60;;;6.93;;
179;SDS011;78;48.788;9.010;2023-12-20T07:40:03;19.87;;;6.13;;
179;SDS011;78;48.788;9.010;2023-12-20T07:42:30;21.67;;;7.20;;
179;SDS011;78;48.788;9.010;2023-12-20T07:44:56;27.43;;;8.53;;
179;SDS011;78;48.788;9.010;2023-12-20T07:47:21;24.70;;;8.00;;
179;SDS011;78;48.788;9.010;2023-12-20T07:49:48;22.03;;;8.00;;
179;SDS011;78;48.788;9.010;2023-12-20T07:52:14;27.03;;;10.07;;
179;SDS011;78;48.788;9.010;2023-12-20T07:54:40;22.37;;;7.77;;
179;SDS011;78;48.788;9.010;2023-12-20T07:57:07;20.23;;;6.30;;
179;SDS011;78;48.788;9.010;2023-12-20T07:59:33;20.10;;;6.80;;
179;SDS011;78;48.788;9.010;2023-12-20T08:01:59;22.40;;;7.53;;
179;SDS011;78;48.788;9.010;2023-12-20T08:04:25;22.20;;;7.40;;
179;SDS011;78;48.788;9.010;2023-12-20T08:06:51;21.20;;;6.90;;
179;SDS011;78;48.788;9.010;2023-12-20T08:09:17;27.27;;;7.40;;
179;SDS011;78;48.788;9.010;2023-12-20T08:11:46;23.83;;;7.30;;
179;SDS011;78;48.788;9.010;2023-12-20T08:14:12;22.50;;;6.43;;
179;SDS011;78;48.788;9.010;2023-12-20T08:16:38;20.60;;;6.50;;
179;SDS011;78;48.788;9.010;2023-12-20T08:19:04;23.30;;;8.17;;
179;SDS011;78;48.788;9.010;2023-12-20T08:21:30;24.10;;;7.10;;
179;SDS011;78;48.788;9.010;2023-12-20T08:23:56;23.00;;;7.63;;
179;SDS011;78;48.788;9.010;2023-12-20T08:26:22;25.90;;;8.00;;
179;SDS011;78;48.788;9.010;2023-12-20T08:28:49;23.87;;;7.93;;
179;SDS011;78;48.788;9.010;2023-12-20T08:31:15;26.90;;;8.33;;
179;SDS011;78;48.788;9.010;2023-12-20T08:33:42;22.10;;;7.53;;
179;SDS011;78;48.788;9.010;2023-12-20T08:36:09;21.43;;;7.50;;
179;SDS011;78;48.788;9.010;2023-12-20T08:38:35;20.40;;;6.53;;
179;SDS011;78;48.788;9.010;2023-12-20T08:41:01;23.53;;;7.57;;
179;SDS011;78;48.788;9.010;2023-12-20T08:43:29;22.07;;;7.67;;
179;SDS011;78;48.788;9.010;2023-12-20T08:45:56;23.50;;;8.07;;
179;SDS011;78;48.788;9.010;2023-12-20T08:48:22;22.13;;;7.50;;
179;SDS011;78;48.788;9.010;2023-12-20T08:50:48;23.03;;;7.00;;
179;SDS011;78;48.788;9.010;2023-12-20T08:53:15;21.10;;;6.67;;
179;SDS011;78;48.788;9.010;2023-12-20T08:55:42;20.30;;;6.57;;
179;SDS011;78;48.788;9.010;2023-12-20T08:58:07;22.10;;;6.50;;
179;SDS011;78;48.788;9.010;2023-12-20T09:00:34;20.03;;;5.83;;
179;SDS011;78;48.788;9.010;2023-12-20T09:03:01;19.10;;;5.60;;
179;SDS011;78;48.788;9.010;2023-12-20T09:05:27;20.03;;;5.80;;
179;SDS011;78;48.788;9.010;2023-12-20T09:07:53;18.37;;;5.27;;
179;SDS011;78;48.788;9.010;2023-12-20T09:10:19;19.20;;;4.40;;
179;SDS011;78;48.788;9.010;2023-12-20T09:12:50;19.90;;;4.80;;
179;SDS011;78;48.788;9.010;2023-12-20T09:15:16;18.27;;;4.10;;
179;SDS011;78;48.788;9.010;2023-12-20T09:17:43;17.20;;;4.63;;
179;SDS011;78;48.788;9.010;2023-12-20T09:20:09;20.33;;;4.43;;
179;SDS011;78;48.788;9.010;2023-12-20T09:22:35;23.13;;;4.70;;
179;SDS011;78;48.788;9.010;2023-12-20T09:25:03;17.23;;;3.30;;
179;SDS011;78;48.788;9.010;2023-12-20T09:27:29;17.90;;;3.53;;
179;SDS011;78;48.788;9.010;2023-12-20T09:29:56;20.43;;;3.80;;
179;SDS011;78;48.788;9.010;2023-12-20T09:32:22;22.20;;;3.83;;
179;SDS011;78;48.788;9.010;2023-12-20T09:34:48;17.37;;;3.33;;
179;SDS011;78;48.788;9.010;2023-12-20T09:37:14;19.80;;;3.50;;
179;SDS011;78;48.788;9.010;2023-12-20T09:39:40;17.67;;;3.33;;
179;SDS011;78;48.788;9.010;2023-12-20T09:42:06;28.90;;;7.30;;
179;SDS011;78;48.788;9.010;2023-12-20T09:44:33;47.67;;;4.27;;
179;SDS011;78;48.788;9.010;2023-12-20T09:47:05;27.90;;;4.10;;
179;SDS011;78;48.788;9.010;2023-12-20T09:49:32;22.60;;;4.60;;
179;SDS011;78;48.788;9.010;2023-12-20T09:51:58;18.33;;;3.80;;
179;SDS011;78;48.788;9.010;2023-12-20T09:54:25;17.10;;;3.20;;
179;SDS011;78;48.788;9.010;2023-12-20T09:56:52;21.57;;;3.60;;
179;SDS011;78;48.788;9.010;2023-12-20T09:59:18;18.80;;;3.67;;
179;SDS011;78;48.788;9.010;2023-12-20T10:01:44;19.67;;;3.80;;
179;SDS011;78;48.788;9.010;2023-12-20T10:04:11;22.40;;;4.07;;
179;SDS011;78;48.788;9.010;2023-12-20T10:06:44;19.97;;;4.20;;
179;SDS011;78;48.788;9.010;2023-12-20T10:09:11;20.90;;;4.37;;
179;SDS011;78;48.788;9.010;2023-12-20T10:11:38;25.60;;;6.50;;
179;SDS011;78;48.788;9.010;2023-12-20T10:14:04;19.50;;;3.87;;
179;SDS011;78;48.788;9.010;2023-12-20T10:16:30;16.60;;;3.70;;
179;SDS011;78;48.788;9.010;2023-12-20T10:18:58;21.77;;;5.77;;
179;SDS011;78;48.788;9.010;2023-12-20T10:21:25;22.63;;;4.23;;
179;SDS011;78;48.788;9.010;2023-12-20T10:23:53;19.00;;;3.97;;
179;SDS011;78;48.788;9.010;2023-12-20T10:26:20;21.47;;;4.57;;
179;SDS011;78;48.788;9.010;2023-12-20T10:28:50;17.80;;;3.47;;
179;SDS011;78;48.788;9.010;2023-12-20T10:31:32;18.37;;;3.73;;
179;SDS011;78;48.788;9.010;2023-12-20T10:34:02;19.40;;;4.20;;
179;SDS011;78;48.788;9.010;2023-12-20T10:36:30;20.60;;;4.47;;
179;SDS011;78;48.788;9.010;2023-12-20T10:38:56;17.90;;;3.70;;
179;SDS011;78;48.788;9.010;2023-12-20T10:41:27;19.60;;;4.07;;
179;SDS011;78;48.788;9.010;2023-12-20T10:44:00;17.47;;;4.00;;
179;SDS011;78;48.788;9.010;2023-12-20T10:46:27;18.63;;;4.97;;
179;SDS011;78;48.788;9.010;2023-12-20T10:48:57;19.37;;;5.20;;
179;SDS011;78;48.788;9.010;2023-12-20T10:51:23;20.83;;;4.30;;
179;SDS011;78;48.788;9.010;2023-12-20T10:53:53;21.40;;;5.90;;
179;SDS011;78;48.788;9.010;2023-12-20T10:56:19;26.33;;;6.57;;
179;SDS011;78;48.788;9.010;2023-12-20T10:58:49;26.50;;;7.10;;
179;SDS011;78;48.788;9.010;2023-12-20T11:01:18;22.70;;;5.47;;
179;SDS011;78;48.788;9.010;2023-12-20T11:03:48;30.63;;;5.27;;
179;SDS011;78;48.788;9.010;2023-12-20T11:13:48;22.00;;;5.27;;
179;SDS011;78;48.788;9.010;2023-12-20T11:16:19;23.20;;;4.90;;
179;SDS011;78;48.788;9.010;2023-12-20T11:18:45;25.03;;;4.90;;
179;SDS011;78;48.788;9.010;2023-12-20T11:21:11;17.87;;;3.80;;
179;SDS011;78;48.788;9.010;2023-12-20T11:23:39;23.83;;;6.40;;
179;SDS011;78;48.788;9.010;2023-12-20T11:26:07;18.53;;;4.03;;
179;SDS011;78;48.788;9.010;2023-12-20T11:28:33;22.53;;;5.37;;
179;SDS011;78;48.788;9.010;2023-12-20T11:31:00;27.67;;;4.40;;
179;SDS011;78;48.788;9.010;2023-12-20T11:33:30;24.63;;;5.30;;
179;SDS011;78;48.788;9.010;2023-12-20T11:35:57;33.07;;;5.23;;
179;SDS011;78;48.788;9.010;2023-12-20T11:38:25;19.90;;;4.63;;
179;SDS011;78;48.788;9.010;2023-12-20T11:40:51;21.77;;;4.30;;
179;SDS011;78;48.788;9.010;2023-12-20T11:43:31;20.93;;;3.30;;
179;SDS011;78;48.788;9.010;2023-12-20T11:46:07;21.13;;;4.13;;
179;SDS011;78;48.788;9.010;2023-12-20T11:48:35;23.40;;;4.23;;
179;SDS011;78;48.788;9.010;2023-12-20T11:51:01;19.33;;;4.47;;
179;SDS011;78;48.788;9.010;2023-12-20T11:53:29;20.70;;;3.80;;
179;SDS011;78;48.788;9.010;2023-12-20T11:55:58;22.87;;;4.23;;
179;SDS011;78;48.788;9.010;2023-12-20T11:58:25;25.03;;;4.20;;
179;SDS011;78;48.788;9.010;2023-12-20T12:00:51;21.30;;;4.07;;
179;SDS011;78;48.788;9.010;2023-12-20T12:03:17;18.13;;;3.57;;
179;SDS011;78;48.788;9.010;2023-12-20T12:05:43;17.30;;;3.47;;
179;SDS011;78;48.788;9.010;2023-12-20T12:08:08;20.17;;;3.50;;
179;SDS011;78;48.788;9.010;2023-12-20T12:10:34;16.73;;;3.40;;
179;SDS011;78;48.788;9.010;2023-12-20T12:13:02;18.57;;;3.30;;
179;SDS011;78;48.788;9.010;2023-12-20T12:15:29;21.23;;;4.10;;
179;SDS011;78;48.788;9.010;2023-12-20T12:17:55;17.57;;;3.30;;
179;SDS011;78;48.788;9.010;2023-12-20T12:20:21;17.03;;;3.60;;
179;SDS011;78;48.788;9.010;2023-12-20T12:23:08;17.87;;;3.97;;
179;SDS011;78;48.788;9.010;2023-12-20T12:25:37;21.23;;;3.23;;
179;SDS011;78;48.788;9.010;2023-12-20T12:28:03;20.73;;;3.67;;
179;SDS011;78;48.788;9.010;2023-12-20T12:30:29;18.53;;;3.50;;
179;SDS011;78;48.788;9.010;2023-12-20T12:32:55;17.90;;;3.70;;
179;SDS011;78;48.788;9.010;2023-12-20T12:35:22;25.70;;;7.63;;
179;SDS011;78;48.788;9.010;2023-12-20T12:37:48;31.37;;;9.17;;
179;SDS011;78;48.788;9.010;2023-12-20T12:40:15;26.40;;;6.10;;
179;SDS011;78;48.788;9.010;2023-12-20T12:42:42;30.47;;;5.57;;
179;SDS011;78;48.788;9.010;2023-12-20T12:45:09;23.97;;;5.50;;
179;SDS011;78;48.788;9.010;2023-12-20T12:47:36;23.23;;;4.43;;
179;SDS011;78;48.788;9.010;2023-12-20T12:50:02;25.70;;;5.20;;
179;SDS011;78;48.788;9.010;2023-12-20T12:52:28;18.57;;;4.30;;
179;SDS011;78;48.788;9.010;2023-12-20T12:54:54;20.30;;;3.90;;
179;SDS011;78;48.788;9.010;2023-12-20T12:57:20;20.70;;;4.90;;
179;SDS011;78;48.788;9.010;2023-12-20T12:59:46;25.90;;;6.33;;
179;SDS011;78;48.788;9.010;2023-12-20T13:02:12;21.20;;;3.90;;
179;SDS011;78;48.788;9.010;2023-12-20T13:04:39;17.27;;;3.60;;
179;SDS011;78;48.788;9.010;2023-12-20T13:07:06;22.80;;;3.83;;
179;SDS011;78;48.788;9.010;2023-12-20T13:09:33;19.30;;;3.67;;
179;SDS011;78;48.788;9.010;2023-12-20T13:11:59;19.87;;;3.33;;
179;SDS011;78;48.788;9.010;2023-12-20T13:14:28;16.73;;;3.33;;
179;SDS011;78;48.788;9.010;2023-12-20T13:16:54;18.20;;;3.40;;
179;SDS011;78;48.788;9.010;2023-12-20T13:19:22;18.90;;;2.80;;
179;SDS011;78;48.788;9.010;2023-12-20T13:21:48;24.27;;;3.00;;
179;SDS011;78;48.788;9.010;2023-12-20T13:24:14;18.60;;;2.63;;
179;SDS011;78;48.788;9.010;2023-12-20T13:26:40;14.70;;;2.67;;
179;SDS011;78;48.788;9.010;2023-12-20T13:29:06;24.23;;;2.97;;
179;SDS011;78;48.788;9.010;2023-12-20T13:31:32;17.43;;;3.53;;
179;SDS011;78;48.788;9.010;2023-12-20T13:33:58;16.57;;;2.80;;
179;SDS011;78;48.788;9.010;2023-12-20T13:36:24;17.93;;;3.10;;
179;SDS011;78;48.788;9.010;2023-12-20T13:38:50;20.83;;;3.13;;
179;SDS011;78;48.788;9.010;2023-12-20T13:41:16;19.30;;;3.93;;
179;SDS011;78;48.788;9.010;2023-12-20T13:43:42;19.30;;;3.00;;
179;SDS011;78;48.788;9.010;2023-12-20T13:46:08;24.63;;;4.20;;
179;SDS011;78;48.788;9.010;2023-12-20T13:48:34;24.57;;;3.97;;
179;SDS011;78;48.788;9.010;2023-12-20T13:51:00;17.70;;;3.10;;
179;SDS011;78;48.788;9.010;2023-12-20T13:53:27;21.93;;;3.50;;
179;SDS011;78;48.788;9.010;2023-12-20T13:55:53;25.73;;;3.17;;
179;SDS011;78;48.788;9.010;2023-12-20T13:58:19;21.57;;;5.10;;
179;SDS011;78;48.788;9.010;2023-12-20T14:00:45;22.53;;;3.33;;
179;SDS011;78;48.788;9.010;2023-12-20T14:03:11;28.03;;;5.80;;
179;SDS011;78;48.788;9.010;2023-12-20T14:05:37;29.70;;;6.40;;
179;SDS011;78;48.788;9.010;2023-12-20T14:08:03;18.57;;;4.00;;
179;SDS011;78;48.788;9.010;2023-12-20T14:10:29;21.27;;;3.60;;
179;SDS011;78;48.788;9.010;2023-12-20T14:12:55;19.60;;;2.90;;
179;SDS011;78;48.788;9.010;2023-12-20T14:15:21;22.63;;;3.97;;
179;SDS011;78;48.788;9.010;2023-12-20T14:17:50;20.80;;;4.10;;
179;SDS011;78;48.788;9.010;2023-12-20T14:20:16;25.57;;;3.63;;
179;SDS011;78;48.788;9.010;2023-12-20T14:22:43;18.43;;;3.53;;
179;SDS011;78;48.788;9.010;2023-12-20T14:25:12;20.03;;;4.20;;
179;SDS011;78;48.788;9.010;2023-12-20T14:27:38;27.50;;;4.90;;
179;SDS011;78;48.788;9.010;2023-12-20T14:30:04;25.43;;;5.70;;
179;SDS011;78;48.788;9.010;2023-12-20T14:32:31;22.37;;;4.13;;
179;SDS011;78;48.788;9.010;2023-12-20T14:34:57;20.23;;;4.37;;
179;SDS011;78;48.788;9.010;2023-12-20T14:37:23;19.77;;;4.50;;
179;SDS011;78;48.788;9.010;2023-12-20T14:39:49;18.00;;;3.40;;
179;SDS011;78;48.788;9.010;2023-12-20T14:42:15;19.17;;;3.33;;
179;SDS011;78;48.788;9.010;2023-12-20T14:44:41;16.80;;;3.30;;
179;SDS011;78;48.788;9.010;2023-12-20T14:47:07;23.27;;;3.40;;
179;SDS011;78;48.788;9.010;2023-12-20T14:49:33;17.30;;;3.17;;
179;SDS011;78;48.788;9.010;2023-12-20T14:51:59;18.00;;;3.10;;
179;SDS011;78;48.788;9.010;2023-12-20T14:54:25;22.10;;;3.57;;
179;SDS011;78;48.788;9.010;2023-12-20T14:56:51;19.17;;;3.50;;
179;SDS011;78;48.788;9.010;2023-12-20T14:59:17;17.33;;;3.20;;
179;SDS011;78;48.788;9.010;2023-12-20T15:01:43;16.63;;;3.10;;
179;SDS011;78;48.788;9.010;2023-12-20T15:04:09;16.70;;;3.00;;
179;SDS011;78;48.788;9.010;2023-12-20T15:06:35;17.43;;;2.97;;
179;SDS011;78;48.788;9.010;2023-12-20T15:09:01;17.80;;;3.00;;
179;SDS011;78;48.788;9.010;2023-12-20T15:11:29;20.17;;;3.30;;
179;SDS011;78;48.788;9.010;2023-12-20T15:13:55;19.50;;;3.37;;
179;SDS011;78;48.788;9.010;2023-12-20T15:16:24;17.00;;;3.00;;
179;SDS011;78;48.788;9.010;2023-12-20T15:18:50;17.97;;;3.20;;
179;SDS011;78;48.788;9.010;2023-12-20T15:21:16;21.70;;;5.50;;
179;SDS011;78;48.788;9.010;2023-12-20T15:23:43;25.40;;;7.40;;
179;SDS011;78;48.788;9.010;2023-12-20T15:26:17;22.20;;;6.83;;
179;SDS011;78;48.788;9.010;2023-12-20T15:28:45;17.83;;;3.50;;
179;SDS011;78;48.788;9.010;2023-12-20T15:31:11;23.83;;;6.90;;
179;SDS011;78;48.788;9.010;2023-12-20T15:33:37;27.13;;;6.37;;
179;SDS011;78;48.788;9.010;2023-12-20T15:36:03;16.97;;;2.97;;
179;SDS011;78;48.788;9.010;2023-12-20T15:38:29;18.17;;;3.70;;
179;SDS011;78;48.788;9.010;2023-12-20T15:40:55;21.60;;;4.23;;
179;SDS011;78;48.788;9.010;2023-12-20T15:43:21;17.20;;;3.63;;
179;SDS011;78;48.788;9.010;2023-12-20T15:45:47;18.60;;;3.83;;
179;SDS011;78;48.788;9.010;2023-12-20T15:48:13;19.50;;;3.40;;