sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38399;SDS011;24180;42.676;23.320;2024-03-22T00:01:44;16.20;;;7.70;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:04:11;23.15;;;10.20;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:06:37;26.30;;;11.20;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:09:03;24.48;;;10.00;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:11:28;24.35;;;10.20;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:13:54;23.02;;;11.00;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:16:19;23.83;;;11.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:18:45;23.60;;;10.48;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:21:10;22.38;;;10.40;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:23:36;22.52;;;9.30;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:26:01;20.35;;;9.80;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:28:27;21.52;;;9.65;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:30:52;26.60;;;9.27;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:33:18;20.30;;;8.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:35:43;24.58;;;10.40;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:38:09;19.88;;;8.93;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:40:34;21.63;;;9.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:43:00;20.77;;;10.00;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:45:25;21.67;;;9.15;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:47:51;19.83;;;9.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:50:16;20.63;;;10.20;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:52:42;17.02;;;8.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:55:08;16.23;;;7.82;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:57:33;16.75;;;9.10;;
38399;SDS011;24180;42.676;23.320;2024-03-22T00:59:58;18.20;;;7.78;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:02:24;20.00;;;8.52;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:04:49;23.73;;;10.13;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:07:15;17.83;;;8.00;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:09:41;17.83;;;9.10;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:12:09;22.20;;;10.85;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:14:35;18.50;;;8.05;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:17:00;20.38;;;9.38;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:19:26;17.40;;;8.65;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:21:51;16.55;;;8.98;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:24:17;18.23;;;8.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:26:42;16.90;;;8.25;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:29:08;11.65;;;7.15;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:31:33;12.18;;;6.25;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:33:59;12.15;;;6.78;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:36:24;8.18;;;5.75;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:38:50;13.05;;;6.93;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:41:15;9.98;;;5.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:43:41;9.38;;;6.13;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:46:06;11.52;;;6.05;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:48:33;8.95;;;5.65;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:50:59;11.25;;;6.72;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:53:25;13.65;;;6.18;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:55:51;8.27;;;5.22;;
38399;SDS011;24180;42.676;23.320;2024-03-22T01:58:16;10.77;;;5.70;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:00:42;10.30;;;5.82;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:03:08;9.13;;;6.13;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:05:33;12.13;;;6.07;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:07:59;15.90;;;5.97;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:10:24;12.77;;;5.57;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:12:50;8.90;;;5.22;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:15:15;13.50;;;5.78;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:17:41;11.32;;;5.22;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:20:06;11.85;;;4.97;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:22:33;6.53;;;4.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:24:58;9.15;;;4.68;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:27:24;12.27;;;5.03;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:29:51;8.07;;;4.97;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:32:16;7.45;;;4.63;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:34:42;8.43;;;5.40;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:37:07;15.00;;;6.70;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:39:33;8.50;;;6.05;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:41:58;12.35;;;6.63;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:44:24;14.48;;;7.05;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:46:49;17.50;;;7.70;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:49:15;13.30;;;7.55;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:51:40;11.48;;;6.68;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:54:06;17.20;;;7.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:56:31;12.40;;;7.18;;
38399;SDS011;24180;42.676;23.320;2024-03-22T02:58:57;11.70;;;6.78;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:01:22;14.20;;;6.65;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:03:48;15.23;;;6.88;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:06:13;13.15;;;7.07;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:08:40;15.90;;;6.97;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:11:05;14.43;;;7.03;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:13:31;17.23;;;7.65;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:15:57;15.85;;;7.40;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:18:23;22.30;;;8.13;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:20:48;15.70;;;8.23;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:23:14;19.08;;;8.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:25:39;13.63;;;7.65;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:28:05;20.85;;;8.30;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:30:32;16.90;;;8.13;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:32:59;15.65;;;7.00;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:35:24;13.75;;;7.53;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:37:51;15.93;;;7.55;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:40:16;18.92;;;7.22;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:42:42;12.27;;;7.47;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:45:07;15.57;;;6.25;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:47:32;11.73;;;6.35;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:49:58;11.65;;;6.13;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:52:24;7.50;;;5.57;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:54:49;10.57;;;6.55;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:57:15;16.05;;;6.20;;
38399;SDS011;24180;42.676;23.320;2024-03-22T03:59:40;8.60;;;5.53;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:02:06;10.10;;;5.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:04:31;9.65;;;5.22;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:06:57;10.77;;;5.63;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:09:23;11.35;;;5.35;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:11:48;11.32;;;6.38;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:14:13;13.18;;;6.53;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:16:39;15.15;;;7.32;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:19:05;9.00;;;5.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:21:30;10.75;;;5.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:23:56;7.13;;;5.00;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:26:21;15.00;;;7.68;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:28:48;11.18;;;5.93;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:31:13;11.45;;;5.70;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:33:39;9.00;;;4.82;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:36:05;11.52;;;6.32;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:38:31;10.27;;;5.30;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:40:57;9.55;;;5.05;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:43:23;7.95;;;5.43;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:45:49;10.15;;;5.63;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:48:19;6.20;;;5.03;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:50:46;8.68;;;5.28;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:53:14;7.75;;;5.38;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:55:42;12.77;;;6.20;;
38399;SDS011;24180;42.676;23.320;2024-03-22T04:58:13;10.30;;;5.65;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:00:43;10.68;;;5.55;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:03:10;13.05;;;5.85;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:05:35;12.80;;;6.10;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:08:01;8.75;;;5.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:10:27;10.07;;;5.25;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:12:54;10.70;;;5.93;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:15:20;10.18;;;5.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:17:45;9.85;;;5.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:20:11;25.77;;;6.13;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:22:37;13.43;;;6.18;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:25:03;13.23;;;5.07;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:27:30;7.45;;;4.97;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:29:56;13.45;;;5.30;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:32:21;10.40;;;5.00;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:34:47;10.05;;;5.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:37:12;8.32;;;4.68;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:39:38;13.00;;;5.13;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:42:05;7.53;;;4.75;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:44:31;9.57;;;5.07;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:46:57;6.00;;;4.47;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:49:22;7.15;;;4.22;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:51:48;7.05;;;4.35;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:54:13;9.10;;;4.68;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:56:39;8.90;;;4.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T05:59:05;8.93;;;4.63;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:01:31;9.18;;;4.40;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:03:57;7.75;;;4.35;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:06:23;9.48;;;4.65;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:08:51;8.85;;;5.15;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:11:22;10.63;;;5.00;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:13:47;10.77;;;5.22;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:16:13;7.78;;;5.10;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:18:39;11.23;;;5.38;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:21:05;10.38;;;5.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:23:31;12.13;;;5.38;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:25:57;9.43;;;4.43;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:28:23;8.90;;;4.60;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:30:49;9.73;;;4.78;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:33:14;8.20;;;4.68;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:35:43;39.08;;;12.25;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:38:09;9.10;;;4.97;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:40:34;39.58;;;13.27;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:43:01;15.70;;;7.10;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:45:26;42.85;;;14.23;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:47:52;22.92;;;9.57;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:50:18;9.02;;;4.70;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:52:48;9.88;;;5.38;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:55:15;9.82;;;6.07;;
38399;SDS011;24180;42.676;23.320;2024-03-22T06:57:40;10.45;;;6.15;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:00:06;15.00;;;6.82;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:02:35;8.80;;;6.57;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:05:00;11.15;;;6.78;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:07:26;11.13;;;7.00;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:09:51;13.52;;;7.28;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:12:17;13.82;;;7.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:14:42;11.65;;;7.80;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:17:08;12.50;;;7.70;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:19:33;15.38;;;7.90;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:22:00;13.15;;;7.63;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:24:25;14.32;;;7.95;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:26:51;20.83;;;8.90;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:29:17;17.38;;;8.02;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:31:42;14.13;;;8.43;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:34:08;12.23;;;7.65;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:36:37;11.82;;;6.75;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:39:03;15.60;;;6.85;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:41:31;13.43;;;6.90;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:43:58;10.52;;;5.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:46:27;14.43;;;5.57;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:48:53;9.27;;;5.30;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:51:22;11.85;;;4.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:53:47;11.05;;;4.43;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:56:13;6.97;;;4.25;;
38399;SDS011;24180;42.676;23.320;2024-03-22T07:58:40;5.95;;;3.60;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:01:06;4.10;;;3.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:03:31;12.07;;;4.13;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:05:57;7.43;;;3.00;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:08:22;3.58;;;2.97;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:10:48;3.78;;;3.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:13:13;6.20;;;3.60;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:15:40;3.67;;;3.30;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:18:06;6.93;;;4.15;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:20:31;4.72;;;3.20;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:22:59;5.65;;;2.85;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:25:25;5.30;;;2.78;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:27:50;5.30;;;2.90;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:30:19;5.40;;;2.72;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:32:44;2.63;;;2.30;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:35:10;2.13;;;2.03;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:37:35;3.80;;;2.85;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:40:01;2.92;;;2.65;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:42:29;2.47;;;2.22;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:44:55;4.15;;;3.17;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:47:20;12.02;;;2.20;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:52:12;2.20;;;2.00;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:54:38;2.30;;;1.92;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:57:03;4.50;;;2.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T08:59:29;3.80;;;2.60;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:01:54;4.95;;;2.17;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:04:20;2.45;;;2.25;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:06:45;6.22;;;2.20;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:09:11;2.65;;;2.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:11:36;7.13;;;2.63;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:14:02;2.08;;;1.98;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:16:27;7.40;;;2.95;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:18:53;2.13;;;2.03;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:21:19;3.58;;;2.40;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:23:44;3.92;;;2.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:26:10;2.80;;;2.55;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:28:35;2.22;;;2.03;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:31:04;8.65;;;2.35;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:33:32;3.15;;;2.63;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:35:58;12.43;;;2.78;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:38:24;5.85;;;2.70;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:40:50;4.93;;;2.65;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:43:19;3.67;;;2.38;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:45:46;15.05;;;2.60;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:48:13;4.45;;;3.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:50:39;4.32;;;2.85;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:53:06;2.42;;;2.22;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:55:33;3.05;;;2.30;;
38399;SDS011;24180;42.676;23.320;2024-03-22T09:58:00;3.88;;;2.40;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:00:26;5.00;;;2.63;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:02:51;4.55;;;2.67;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:05:18;2.08;;;1.98;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:07:44;4.25;;;2.75;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:10:10;2.10;;;2.00;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:12:37;2.60;;;2.35;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:17:30;3.00;;;2.33;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:19:55;2.58;;;2.38;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:22:21;3.50;;;2.70;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:24:46;2.70;;;2.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:27:12;3.15;;;2.85;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:29:38;6.03;;;2.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:32:04;4.35;;;2.88;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:34:31;2.50;;;2.40;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:36:59;2.78;;;2.53;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:39:28;2.80;;;2.60;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:41:55;2.45;;;2.35;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:44:21;6.63;;;2.60;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:46:47;3.00;;;2.38;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:49:20;7.97;;;3.00;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:51:51;3.72;;;3.20;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:54:20;2.67;;;2.47;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:56:49;3.20;;;2.80;;
38399;SDS011;24180;42.676;23.320;2024-03-22T10:59:18;7.88;;;3.38;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:01:49;3.03;;;2.83;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:04:15;4.05;;;2.70;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:06:46;3.20;;;2.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:09:18;2.90;;;2.70;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:11:47;2.97;;;2.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:14:13;3.03;;;2.75;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:16:42;3.47;;;2.90;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:19:09;2.95;;;2.75;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:21:34;3.45;;;3.05;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:24:00;3.15;;;2.85;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:26:26;20.90;;;4.25;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:28:52;8.98;;;3.88;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:31:18;3.67;;;2.97;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:33:46;4.20;;;3.90;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:36:12;14.27;;;3.88;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:38:38;11.02;;;3.10;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:41:04;3.28;;;2.70;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:43:31;5.15;;;2.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:45:57;23.17;;;5.05;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:48:23;2.97;;;2.65;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:50:49;2.40;;;2.30;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:53:18;2.65;;;2.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:55:43;3.17;;;2.63;;
38399;SDS011;24180;42.676;23.320;2024-03-22T11:58:12;2.20;;;2.10;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:00:38;6.35;;;2.55;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:03:04;3.92;;;2.42;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:05:31;2.35;;;2.25;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:07:56;2.75;;;2.65;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:10:22;3.58;;;2.30;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:12:47;2.83;;;2.40;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:15:13;3.08;;;2.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:17:39;2.60;;;2.40;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:20:05;3.72;;;2.22;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:22:33;7.82;;;3.03;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:24:59;3.83;;;2.83;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:27:25;4.30;;;2.70;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:29:50;3.38;;;3.05;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:32:16;6.00;;;2.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:34:41;2.45;;;2.30;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:37:07;2.20;;;2.10;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:39:32;4.50;;;2.15;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:41:58;2.20;;;2.05;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:44:24;3.05;;;1.90;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:46:50;2.95;;;2.47;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:49:16;1.90;;;1.80;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:51:42;2.47;;;1.83;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:54:07;2.20;;;2.10;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:56:33;2.25;;;2.05;;
38399;SDS011;24180;42.676;23.320;2024-03-22T12:58:59;2.08;;;1.98;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:01:25;1.80;;;1.70;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:03:50;2.33;;;2.20;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:06:16;4.30;;;2.38;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:08:41;2.80;;;1.90;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:11:07;2.42;;;2.22;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:13:34;2.70;;;2.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:16:00;10.20;;;2.67;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:18:27;6.97;;;2.88;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:20:53;2.35;;;2.10;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:23:19;2.17;;;1.70;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:25:45;14.15;;;3.53;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:28:10;3.72;;;1.85;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:30:36;4.00;;;2.10;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:33:02;2.10;;;2.00;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:35:28;3.03;;;2.03;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:37:54;2.03;;;1.92;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:40:20;2.85;;;2.03;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:42:45;1.90;;;1.80;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:45:11;3.15;;;2.60;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:47:37;7.15;;;2.10;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:50:05;2.40;;;2.20;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:54:57;2.50;;;2.22;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:57:25;2.28;;;2.17;;
38399;SDS011;24180;42.676;23.320;2024-03-22T13:59:51;2.72;;;1.88;;
38399;SDS011;24180;42.676;23.320;2024-03-22T14:02:16;2.45;;;2.00;;
38399;SDS011;24180;42.676;23.320;2024-03-22T14:04:42;2.65;;;2.45;;
38399;SDS011;24180;42.676;23.320;2024-03-22T14:07:07;2.60;;;1.95;;
38399;SDS011;24180;42.676;23.320;2024-03-22T14:09:34;3.58;;;2.50;;
38399;SDS011;24180;42.676;23.320;2024-03-22T14:12:00;2.83;;;2.63;;
38399;SDS011;24180;42.676;23.320;2024-03-22T14:14:28;2.42;;;1.90;;
38399;SDS011;24180;42.676;23.320;2024-03-22T14:16:54;2.30;;;2.10;;
38399;SDS011;24180;42.676;23.320;2024-03-22T14:19:20;2.42;;;2.25;;
38399;SDS011;24180;42.676;23.320;2024-03-22T14:21:46;2.55;;;2.35;;
38399;SDS011;24180;42.676;23.320;2024-03-22T14:24:11;2.30;;;2.10;;
38399;SDS011;24180;42.676;23.320;2024-03-22T14:26:37;3.13;;;2.30;;
38399;SDS011;24180;42.676;23.320;2024-03-22T14:29:12;5.97;;;2.40;;