sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:02:55;18;10;6
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:06:13;22;10;7
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:09:28;15;9;6
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:12:43;15;9;6
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:16:23;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:19:38;16;10;7
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:22:55;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:26:17;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:29:57;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:33:12;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:36:29;13;7;5
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:39:43;15;7;5
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:43:23;14;8;5
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:46:37;15;7;5
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:49:51;17;10;6
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:53:06;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-09-19T00:56:47;14;8;4
42510;PMS7003;28141;51.120;17.114;2023-09-19T01:00:07;14;7;4
42510;PMS7003;28141;51.120;17.114;2023-09-19T01:03:28;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-09-19T01:07:10;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-09-19T01:10:24;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-09-19T01:17:06;16;8;4
42510;PMS7003;28141;51.120;17.114;2023-09-19T01:21:00;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-09-19T01:31:42;13;7;5
42510;PMS7003;28141;51.120;17.114;2023-09-19T01:34:58;14;6;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T01:38:17;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T01:41:44;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-09-19T01:45:31;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T01:52:57;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-09-19T01:56:36;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:00:14;13;4;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:03:31;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:06:48;14;5;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:10:02;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:13:44;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:16:59;12;5;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:20:13;11;4;4
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:23:31;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:27:12;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:30:29;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:33:43;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:36:59;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:40:39;11;5;4
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:43:56;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:47:11;14;5;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:50:24;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:54:05;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T02:57:19;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:00:33;11;5;4
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:03:50;11;5;4
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:07:30;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:10:47;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:14:01;12;6;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:17:15;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:20:56;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:24:09;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:27:24;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:30:38;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:34:18;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:37:33;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:40:47;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:44:02;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:47:41;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:50:55;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:54:10;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T03:57:24;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:01:04;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:04:19;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:07:33;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:10:47;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:14:27;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:17:42;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:20:55;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:24:09;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:27:49;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:31:03;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:34:17;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:37:31;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:41:12;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:44:28;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:47:41;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:50:57;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:54:39;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T04:57:54;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:01:08;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:04:27;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:08:08;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:11:22;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:14:38;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:17:53;11;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:21:34;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:24:49;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:28:03;10;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:31:18;9;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:34:59;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:38:13;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:41:32;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:44:49;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:48:29;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:51:42;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:54:56;9;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T05:58:10;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:01:53;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:05:07;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:08:24;9;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:11:43;9;2;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:15:24;10;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:18:39;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:21:53;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:25:07;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:28:53;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:32:08;11;3;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:35:23;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:38:39;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:42:20;11;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:45:36;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:48:49;9;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:52:06;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:55:45;7;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T06:59:00;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:02:18;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:05:35;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:09:18;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:12:35;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:15:49;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:19:03;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:22:43;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:25:57;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:29:12;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:32:26;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:36:09;9;2;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:39:26;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:42:40;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:45:54;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:49:34;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:52:48;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:56:09;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T07:59:23;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T08:03:04;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T08:06:20;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T08:09:34;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T08:12:51;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T08:16:37;10;2;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T08:19:51;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T08:23:05;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T08:26:21;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T08:30:03;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T08:33:19;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T08:36:34;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T08:39:50;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T08:43:30;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T08:46:47;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T08:57:28;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T09:00:44;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T09:04:28;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T09:07:43;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T09:10:58;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T09:17:13;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T09:20:27;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T09:23:41;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T09:26:56;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T09:30:39;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T09:33:53;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T09:37:12;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T09:41:01;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T09:44:19;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T09:51:36;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T09:58:18;11;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T10:02:02;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T10:05:17;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T10:08:57;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T10:12:07;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T10:15:52;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T10:19:09;8;2;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T10:22:29;9;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T10:25:45;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T10:29:27;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T10:32:51;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T10:36:11;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T10:39:55;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T10:43:15;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T10:46:34;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T10:50:20;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T10:57:03;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T11:00:51;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T11:14:55;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T11:22:02;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T11:28:55;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T11:36:14;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T11:40:06;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T11:43:30;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T11:46:54;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T11:50:38;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T11:53:57;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T11:57:20;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T12:01:03;9;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T12:07:54;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T12:11:40;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T12:14:57;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T12:22:03;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T12:25:18;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T12:28:38;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T12:31:56;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T12:35:42;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T12:38:58;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T12:42:12;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T12:45:27;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T12:55:59;11;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T12:59:40;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T13:06:35;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T13:10:11;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T13:13:29;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T13:20:20;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T13:27:31;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T13:30:45;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T13:34:30;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T13:37:47;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T13:41:05;8;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T13:44:19;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T13:48:02;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T13:51:16;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T13:54:34;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T13:57:48;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:01:34;8;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:04:48;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:08:03;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:11:17;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:14:55;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:18:09;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:21:23;6;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:24:37;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:28:16;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:31:30;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:34:44;6;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:37:59;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:41:13;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:44:53;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:48:07;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:51:21;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:54:35;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T14:58:20;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:01:34;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:04:48;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:08:04;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:11:43;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:14:57;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:18:11;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:21:25;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:25:04;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:28:19;6;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:31:36;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:34:51;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:41:59;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:45:14;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:49:00;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:52:15;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:55:31;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T15:58:45;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:02:35;6;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:05:49;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:09:03;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:12:18;6;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:15:57;6;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:19:11;6;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:22:25;6;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:25:39;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:29:18;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:32:37;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:35:51;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:39:05;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:42:47;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:46:05;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:49:23;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:52:38;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:56:16;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T16:59:31;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:02:46;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:06:00;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:09:45;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:13:00;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:16:19;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:19:34;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:23:18;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:26:32;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:29:46;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:33:00;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:36:43;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:39:58;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:43:17;8;2;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:46:32;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:50:15;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:53:30;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:56:44;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T17:59:58;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:03:39;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:06:56;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:10:10;8;2;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:13:27;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:17:07;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:20:22;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:23:36;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:26:50;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:30:30;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:33:45;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:37:04;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:40:18;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:43:58;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:47:14;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:50:27;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:53:42;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T18:57:27;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:00:41;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:03:55;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:07:09;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:10:55;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:14:10;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:17:25;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:20:43;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:24:22;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:27:36;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:30:50;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:34:05;9;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:37:45;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:40:59;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:44:14;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:47:29;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:51:10;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:54:26;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T19:57:42;9;2;0
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:00:56;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:04:37;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:07:52;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:11:06;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:14:22;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:18:03;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:21:24;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:24:38;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:27:51;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:31:31;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:34:47;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:38:00;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:41:16;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:44:55;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:48:11;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:51:26;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:54:48;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T20:58:28;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:01:42;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:04:56;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:08:10;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:11:50;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:15:05;11;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:18:20;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:21:34;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:24:48;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:28:33;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:31:47;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:35:03;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:38:18;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:41:58;10;2;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:45:14;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:48:28;11;3;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:51:42;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:55:25;12;4;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T21:58:45;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:02:00;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:05:14;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:08:54;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:12:09;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:18:46;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:22:26;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:25:43;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:28:59;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:32:13;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:35:27;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:39:09;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:42:37;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:45:54;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:49:34;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:52:53;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:56:13;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T22:59:59;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T23:03:13;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T23:06:31;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T23:09:46;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T23:13:28;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T23:16:46;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T23:20:06;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T23:23:51;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T23:27:06;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T23:30:32;12;3;3
42510;PMS7003;28141;51.120;17.114;2023-09-19T23:33:46;12;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T23:37:30;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T23:44:05;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T23:47:53;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-09-19T23:51:07;10;4;2