sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10008;BME280;5043;41.766;26.204;2023-04-20T00:01:36;100605.66;;;9.38;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:04:02;100548.50;;;9.03;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:06:27;100590.91;;;9.36;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:08:54;100575.94;;;9.24;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:11:20;100585.88;;;9.33;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:13:45;100528.16;;;8.92;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:16:11;100582.28;;;9.21;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:18:36;100578.28;;;9.16;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:21:01;100572.81;;;9.19;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:23:27;100598.28;;;9.31;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:25:52;100537.00;;;9.04;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:28:18;100619.34;;;9.18;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:30:44;100606.81;;;9.09;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:33:09;100574.81;;;9.03;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:35:35;100578.69;;;9.10;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:38:00;100581.00;;;9.02;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:40:26;100522.38;;;8.74;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:42:51;100572.69;;;9.08;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:45:17;100573.63;;;9.07;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:47:42;100512.91;;;8.72;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:50:08;100473.41;;;8.59;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:52:35;100571.84;;;9.20;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:55:01;100571.75;;;9.34;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:57:27;100556.69;;;9.23;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T00:59:53;100584.06;;;9.33;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:02:18;100585.03;;;9.32;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:04:46;100562.06;;;9.22;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:07:11;100575.75;;;9.27;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:09:37;100563.75;;;9.23;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:12:04;100562.59;;;9.27;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:14:30;100517.94;;;8.87;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:16:55;100570.69;;;9.24;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:19:21;100559.63;;;9.31;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:21:47;100573.97;;;9.40;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:24:12;100560.59;;;9.30;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:26:38;100549.84;;;9.21;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:29:03;100549.53;;;9.13;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:31:29;100553.94;;;8.99;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:33:55;100501.59;;;8.70;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:36:20;100553.31;;;9.09;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:38:46;100542.91;;;8.94;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:41:11;100514.78;;;8.82;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:43:38;100570.03;;;9.08;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:46:04;100522.13;;;8.65;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:48:30;100559.31;;;8.85;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:50:56;100553.22;;;8.97;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:53:21;100554.50;;;9.05;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:55:48;100551.84;;;9.05;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T01:58:14;100585.84;;;9.08;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:00:40;100564.69;;;9.22;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:03:05;100552.06;;;9.14;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:05:30;100522.06;;;9.04;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:07:56;100534.38;;;9.04;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:10:22;100551.44;;;9.11;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:12:48;100549.22;;;9.05;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:15:14;100556.28;;;9.04;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:17:39;100540.69;;;9.14;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:20:06;100542.25;;;9.04;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:22:36;100538.56;;;8.93;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:25:03;100562.25;;;8.93;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:27:30;100540.16;;;8.96;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:29:55;100531.00;;;8.89;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:32:21;100552.16;;;8.87;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:34:47;100502.97;;;8.50;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:37:12;100398.88;;;8.08;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:39:38;100545.84;;;8.90;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:42:04;100546.47;;;9.06;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:44:29;100540.06;;;8.97;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:46:55;100495.63;;;8.68;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:49:20;100555.31;;;8.92;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:51:46;100574.81;;;9.03;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:54:11;100551.41;;;8.98;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:56:36;100549.31;;;8.90;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T02:59:02;100539.94;;;8.86;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:01:28;100502.88;;;8.64;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:03:54;100564.69;;;9.09;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:06:19;100562.88;;;9.10;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:08:44;100552.16;;;9.13;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:11:10;100548.69;;;9.12;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:13:36;100510.69;;;8.78;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:16:01;100521.75;;;8.83;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:18:26;100580.34;;;8.98;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:20:52;100552.25;;;8.98;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:23:18;100565.22;;;9.02;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:25:43;100578.16;;;9.05;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:28:10;100553.31;;;8.96;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:30:36;100559.22;;;8.99;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:33:01;100565.00;;;9.05;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:35:26;100514.69;;;8.71;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:37:52;100554.88;;;8.98;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:40:17;100563.75;;;8.97;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:42:43;100571.63;;;9.10;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:45:08;100579.84;;;8.93;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:47:34;100589.19;;;8.97;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:50:00;100521.81;;;8.69;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:52:25;100611.19;;;8.96;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:54:51;100599.53;;;9.00;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:57:17;100572.69;;;8.95;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T03:59:42;100589.19;;;9.10;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:02:09;100574.91;;;9.14;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:04:37;100573.72;;;9.05;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:07:03;100577.75;;;9.11;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:09:29;100576.47;;;9.04;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:11:55;100577.44;;;9.15;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:14:21;100583.75;;;9.25;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:16:48;100585.75;;;9.34;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:19:14;100521.44;;;8.88;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:21:39;100585.44;;;9.14;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:24:06;100518.66;;;8.77;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:26:32;100597.44;;;9.30;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:28:58;100597.66;;;9.27;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:31:24;100600.69;;;9.34;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:33:49;100597.44;;;9.55;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:36:15;100592.91;;;9.57;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:38:42;100597.13;;;9.60;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:41:11;100563.13;;;9.32;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:43:38;100549.50;;;9.38;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:46:08;100628.81;;;9.84;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:48:42;100598.06;;;9.72;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:51:08;100599.75;;;9.73;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:53:34;100591.72;;;9.74;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:56:00;100599.63;;;9.74;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T04:58:25;100576.25;;;9.82;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:00:51;100593.06;;;9.92;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:03:16;100537.28;;;9.62;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:05:42;100585.78;;;9.96;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:08:07;100593.56;;;9.97;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:10:32;100562.09;;;9.83;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:12:58;100596.72;;;10.02;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:15:24;100572.72;;;9.94;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:17:50;100606.22;;;10.17;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:20:16;100584.06;;;10.07;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:22:41;100599.59;;;10.12;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:25:07;100587.66;;;10.06;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:27:33;100537.47;;;9.72;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:29:58;100609.78;;;10.04;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:32:24;100582.25;;;9.84;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:34:49;100594.22;;;10.01;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:37:15;100596.75;;;9.90;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:39:40;100600.56;;;9.86;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:42:06;100599.81;;;9.96;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:44:31;100606.47;;;9.89;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:46:58;100602.00;;;10.15;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:49:24;100574.13;;;10.23;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:51:50;100627.44;;;10.40;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:54:15;100575.94;;;10.23;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:56:41;100563.72;;;10.09;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T05:59:07;100629.31;;;10.50;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T06:01:32;100612.31;;;10.78;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T06:03:58;100612.16;;;11.03;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T06:06:23;100609.72;;;11.00;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T06:08:49;100579.03;;;10.99;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T06:11:16;100560.06;;;10.94;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T06:13:41;100622.66;;;11.38;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T06:16:07;100634.03;;;11.73;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T06:18:33;100567.94;;;11.51;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T06:20:59;100583.81;;;11.84;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T06:23:26;100628.09;;;12.36;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T06:25:51;100576.03;;;12.36;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T06:28:17;100621.56;;;12.94;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T06:30:42;100569.56;;;12.93;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T06:33:08;100617.91;;;13.47;100.00
10008;BME280;5043;41.766;26.204;2023-04-20T06:35:33;100604.72;;;13.57;99.46
10008;BME280;5043;41.766;26.204;2023-04-20T06:37:58;100617.31;;;13.95;98.52
10008;BME280;5043;41.766;26.204;2023-04-20T06:40:27;100582.56;;;14.07;96.80
10008;BME280;5043;41.766;26.204;2023-04-20T06:42:53;100606.31;;;14.68;95.35
10008;BME280;5043;41.766;26.204;2023-04-20T06:45:18;100637.06;;;14.80;93.97
10008;BME280;5043;41.766;26.204;2023-04-20T06:47:44;100545.69;;;14.44;93.48
10008;BME280;5043;41.766;26.204;2023-04-20T06:50:10;100624.66;;;14.99;93.59
10008;BME280;5043;41.766;26.204;2023-04-20T06:52:36;100560.78;;;14.72;93.44
10008;BME280;5043;41.766;26.204;2023-04-20T06:55:03;100621.97;;;15.28;93.86
10008;BME280;5043;41.766;26.204;2023-04-20T06:57:29;100629.78;;;15.30;94.02
10008;BME280;5043;41.766;26.204;2023-04-20T06:59:55;100578.63;;;15.18;93.02
10008;BME280;5043;41.766;26.204;2023-04-20T07:02:20;100625.72;;;15.54;92.65
10008;BME280;5043;41.766;26.204;2023-04-20T07:04:46;100612.47;;;15.45;93.03
10008;BME280;5043;41.766;26.204;2023-04-20T07:07:11;100632.88;;;15.44;92.71
10008;BME280;5043;41.766;26.204;2023-04-20T07:09:37;100618.31;;;15.48;93.55
10008;BME280;5043;41.766;26.204;2023-04-20T07:12:02;100635.13;;;15.49;94.54
10008;BME280;5043;41.766;26.204;2023-04-20T07:14:28;100588.38;;;15.46;94.54
10008;BME280;5043;41.766;26.204;2023-04-20T07:16:53;100597.31;;;15.55;93.87
10008;BME280;5043;41.766;26.204;2023-04-20T07:19:19;100599.44;;;15.51;94.13
10008;BME280;5043;41.766;26.204;2023-04-20T07:21:45;100605.47;;;15.80;93.15
10008;BME280;5043;41.766;26.204;2023-04-20T07:24:11;100625.72;;;16.01;92.26
10008;BME280;5043;41.766;26.204;2023-04-20T07:26:36;100618.59;;;16.19;88.74
10008;BME280;5043;41.766;26.204;2023-04-20T07:29:01;100552.38;;;15.89;86.29
10008;BME280;5043;41.766;26.204;2023-04-20T07:31:27;100620.16;;;16.39;85.49
10008;BME280;5043;41.766;26.204;2023-04-20T07:33:52;100620.25;;;16.47;83.34
10008;BME280;5043;41.766;26.204;2023-04-20T07:36:18;100617.03;;;16.53;83.47
10008;BME280;5043;41.766;26.204;2023-04-20T07:38:45;100639.44;;;16.78;83.49
10008;BME280;5043;41.766;26.204;2023-04-20T07:41:11;100615.47;;;16.78;82.84
10008;BME280;5043;41.766;26.204;2023-04-20T07:43:37;100612.56;;;17.06;82.36
10008;BME280;5043;41.766;26.204;2023-04-20T07:46:03;100612.69;;;17.48;81.06
10008;BME280;5043;41.766;26.204;2023-04-20T07:48:38;100571.44;;;17.35;77.19
10008;BME280;5043;41.766;26.204;2023-04-20T07:51:04;100613.03;;;17.71;76.87
10008;BME280;5043;41.766;26.204;2023-04-20T07:53:29;100621.50;;;17.92;76.14
10008;BME280;5043;41.766;26.204;2023-04-20T07:55:54;100614.31;;;17.93;77.16
10008;BME280;5043;41.766;26.204;2023-04-20T07:58:20;100611.56;;;18.10;75.83
10008;BME280;5043;41.766;26.204;2023-04-20T08:00:48;100607.78;;;18.21;75.71
10008;BME280;5043;41.766;26.204;2023-04-20T08:03:14;100607.81;;;18.37;73.98
10008;BME280;5043;41.766;26.204;2023-04-20T08:05:39;100620.59;;;18.51;71.15
10008;BME280;5043;41.766;26.204;2023-04-20T08:08:05;100583.78;;;18.37;69.45
10008;BME280;5043;41.766;26.204;2023-04-20T08:10:31;100548.47;;;18.09;70.42
10008;BME280;5043;41.766;26.204;2023-04-20T08:12:56;100591.03;;;18.61;70.63
10008;BME280;5043;41.766;26.204;2023-04-20T08:15:22;100606.75;;;18.64;68.54
10008;BME280;5043;41.766;26.204;2023-04-20T08:17:48;100594.56;;;18.77;69.04
10008;BME280;5043;41.766;26.204;2023-04-20T08:20:13;100579.22;;;18.95;68.53
10008;BME280;5043;41.766;26.204;2023-04-20T08:22:38;100502.69;;;18.54;68.78
10008;BME280;5043;41.766;26.204;2023-04-20T08:25:04;100588.41;;;19.17;65.97
10008;BME280;5043;41.766;26.204;2023-04-20T08:27:30;100576.22;;;19.39;57.92
10008;BME280;5043;41.766;26.204;2023-04-20T08:29:56;100573.19;;;19.42;57.11
10008;BME280;5043;41.766;26.204;2023-04-20T08:32:22;100572.84;;;19.45;54.27
10008;BME280;5043;41.766;26.204;2023-04-20T08:34:50;100569.84;;;19.40;54.33
10008;BME280;5043;41.766;26.204;2023-04-20T08:37:16;100582.88;;;19.43;51.45
10008;BME280;5043;41.766;26.204;2023-04-20T08:39:41;100584.88;;;19.57;53.00
10008;BME280;5043;41.766;26.204;2023-04-20T08:42:07;100570.63;;;19.56;54.76
10008;BME280;5043;41.766;26.204;2023-04-20T08:44:32;100573.72;;;19.84;53.87
10008;BME280;5043;41.766;26.204;2023-04-20T08:46:58;100579.72;;;19.94;54.60
10008;BME280;5043;41.766;26.204;2023-04-20T08:49:26;100578.22;;;20.00;54.65
10008;BME280;5043;41.766;26.204;2023-04-20T08:51:53;100572.69;;;19.93;53.53
10008;BME280;5043;41.766;26.204;2023-04-20T08:54:19;100536.63;;;19.73;52.81
10008;BME280;5043;41.766;26.204;2023-04-20T08:56:46;100578.44;;;19.82;49.74
10008;BME280;5043;41.766;26.204;2023-04-20T08:59:12;100574.31;;;19.63;50.85
10008;BME280;5043;41.766;26.204;2023-04-20T09:01:42;100592.84;;;19.65;47.11
10008;BME280;5043;41.766;26.204;2023-04-20T09:04:22;100580.88;;;19.53;48.63
10008;BME280;5043;41.766;26.204;2023-04-20T09:06:50;100574.16;;;19.57;47.86
10008;BME280;5043;41.766;26.204;2023-04-20T09:09:16;100524.03;;;19.18;48.74
10008;BME280;5043;41.766;26.204;2023-04-20T09:11:43;100561.81;;;19.40;47.91
10008;BME280;5043;41.766;26.204;2023-04-20T09:14:11;100576.69;;;19.50;46.32
10008;BME280;5043;41.766;26.204;2023-04-20T09:16:53;100564.31;;;19.33;49.15
10008;BME280;5043;41.766;26.204;2023-04-20T09:19:25;100552.63;;;19.42;51.60
10008;BME280;5043;41.766;26.204;2023-04-20T09:21:52;100556.03;;;19.75;51.43
10008;BME280;5043;41.766;26.204;2023-04-20T09:24:19;100579.25;;;19.82;49.55
10008;BME280;5043;41.766;26.204;2023-04-20T09:26:45;100538.91;;;19.84;49.29
10008;BME280;5043;41.766;26.204;2023-04-20T09:29:19;100546.09;;;19.83;47.86
10008;BME280;5043;41.766;26.204;2023-04-20T09:31:45;100531.47;;;19.71;48.43
10008;BME280;5043;41.766;26.204;2023-04-20T09:34:12;100547.38;;;20.04;48.13
10008;BME280;5043;41.766;26.204;2023-04-20T09:36:43;100462.22;;;19.60;47.56
10008;BME280;5043;41.766;26.204;2023-04-20T09:41:38;100530.13;;;20.06;48.17
10008;BME280;5043;41.766;26.204;2023-04-20T09:44:04;100518.06;;;20.02;49.29
10008;BME280;5043;41.766;26.204;2023-04-20T09:46:32;100483.03;;;20.12;49.70
10008;BME280;5043;41.766;26.204;2023-04-20T09:48:59;100548.94;;;20.29;47.10
10008;BME280;5043;41.766;26.204;2023-04-20T09:51:30;100547.44;;;20.26;48.22
10008;BME280;5043;41.766;26.204;2023-04-20T09:53:57;100514.94;;;20.29;48.02
10008;BME280;5043;41.766;26.204;2023-04-20T09:56:24;100520.50;;;20.28;47.95
10008;BME280;5043;41.766;26.204;2023-04-20T09:58:52;100508.75;;;20.51;46.89
10008;BME280;5043;41.766;26.204;2023-04-20T10:01:18;100499.59;;;20.46;47.60
10008;BME280;5043;41.766;26.204;2023-04-20T10:03:44;100443.59;;;20.28;49.31
10008;BME280;5043;41.766;26.204;2023-04-20T10:06:32;100491.94;;;20.80;47.66
10008;BME280;5043;41.766;26.204;2023-04-20T10:09:00;100494.84;;;20.93;48.99
10008;BME280;5043;41.766;26.204;2023-04-20T10:11:34;100487.16;;;20.90;48.33
10008;BME280;5043;41.766;26.204;2023-04-20T10:14:14;100478.75;;;20.93;49.27
10008;BME280;5043;41.766;26.204;2023-04-20T10:16:41;100466.69;;;20.89;46.42
10008;BME280;5043;41.766;26.204;2023-04-20T10:19:06;100458.84;;;20.88;46.94
10008;BME280;5043;41.766;26.204;2023-04-20T10:21:32;100480.47;;;21.23;46.18
10008;BME280;5043;41.766;26.204;2023-04-20T10:24:08;100478.44;;;20.88;46.20
10008;BME280;5043;41.766;26.204;2023-04-20T10:26:38;100487.94;;;21.13;44.75
10008;BME280;5043;41.766;26.204;2023-04-20T10:29:04;100473.69;;;21.13;44.57
10008;BME280;5043;41.766;26.204;2023-04-20T10:31:38;100476.97;;;21.38;43.53
10008;BME280;5043;41.766;26.204;2023-04-20T10:34:04;100488.50;;;21.53;42.59
10008;BME280;5043;41.766;26.204;2023-04-20T10:36:32;100453.38;;;21.33;42.94
10008;BME280;5043;41.766;26.204;2023-04-20T10:38:59;100472.19;;;21.69;41.68
10008;BME280;5043;41.766;26.204;2023-04-20T10:41:29;100457.56;;;21.86;40.69
10008;BME280;5043;41.766;26.204;2023-04-20T10:44:06;100438.59;;;21.73;39.95
10008;BME280;5043;41.766;26.204;2023-04-20T10:46:31;100464.31;;;21.97;39.12
10008;BME280;5043;41.766;26.204;2023-04-20T10:48:58;100487.22;;;22.14;39.83
10008;BME280;5043;41.766;26.204;2023-04-20T10:51:28;100471.59;;;22.03;38.74
10008;BME280;5043;41.766;26.204;2023-04-20T10:54:04;100461.50;;;22.47;38.03
10008;BME280;5043;41.766;26.204;2023-04-20T10:56:40;100476.06;;;22.52;37.71
10008;BME280;5043;41.766;26.204;2023-04-20T10:59:11;100459.94;;;22.31;37.85
10008;BME280;5043;41.766;26.204;2023-04-20T11:01:37;100453.97;;;22.36;38.11
10008;BME280;5043;41.766;26.204;2023-04-20T11:04:03;100463.88;;;22.35;37.57
10008;BME280;5043;41.766;26.204;2023-04-20T11:06:30;100446.03;;;22.70;37.39
10008;BME280;5043;41.766;26.204;2023-04-20T11:08:56;100454.00;;;22.85;36.87
10008;BME280;5043;41.766;26.204;2023-04-20T11:11:23;100438.28;;;22.88;36.22
10008;BME280;5043;41.766;26.204;2023-04-20T11:13:49;100454.28;;;23.58;36.30
10008;BME280;5043;41.766;26.204;2023-04-20T11:16:16;100452.78;;;23.49;34.53
10008;BME280;5043;41.766;26.204;2023-04-20T11:19:00;100447.63;;;23.54;33.99
10008;BME280;5043;41.766;26.204;2023-04-20T11:21:39;100450.16;;;23.62;33.99
10008;BME280;5043;41.766;26.204;2023-04-20T11:24:17;100429.69;;;23.34;35.67
10008;BME280;5043;41.766;26.204;2023-04-20T11:26:44;100401.59;;;23.08;34.35
10008;BME280;5043;41.766;26.204;2023-04-20T11:29:09;100449.50;;;23.26;35.07
10008;BME280;5043;41.766;26.204;2023-04-20T11:31:35;100443.19;;;23.40;33.91
10008;BME280;5043;41.766;26.204;2023-04-20T11:34:02;100445.78;;;23.61;33.54
10008;BME280;5043;41.766;26.204;2023-04-20T11:36:31;100409.81;;;23.82;32.70
10008;BME280;5043;41.766;26.204;2023-04-20T11:39:07;100439.03;;;23.85;32.90
10008;BME280;5043;41.766;26.204;2023-04-20T11:41:33;100386.09;;;23.51;34.43
10008;BME280;5043;41.766;26.204;2023-04-20T11:43:59;100424.78;;;23.91;34.72
10008;BME280;5043;41.766;26.204;2023-04-20T11:46:24;100386.16;;;23.77;34.25
10008;BME280;5043;41.766;26.204;2023-04-20T11:48:50;100439.53;;;24.08;32.42
10008;BME280;5043;41.766;26.204;2023-04-20T11:51:15;100420.19;;;23.38;32.60
10008;BME280;5043;41.766;26.204;2023-04-20T11:53:41;100421.59;;;23.34;33.22
10008;BME280;5043;41.766;26.204;2023-04-20T11:56:07;100416.34;;;23.53;33.15
10008;BME280;5043;41.766;26.204;2023-04-20T11:58:33;100413.59;;;24.01;32.24
10008;BME280;5043;41.766;26.204;2023-04-20T12:00:58;100418.41;;;24.25;31.93
10008;BME280;5043;41.766;26.204;2023-04-20T12:03:24;100429.81;;;24.27;32.00
10008;BME280;5043;41.766;26.204;2023-04-20T12:05:51;100413.25;;;24.17;31.28
10008;BME280;5043;41.766;26.204;2023-04-20T12:08:16;100403.31;;;24.50;31.47
10008;BME280;5043;41.766;26.204;2023-04-20T12:10:41;100415.09;;;24.95;31.33
10008;BME280;5043;41.766;26.204;2023-04-20T12:13:07;100339.41;;;24.37;30.54
10008;BME280;5043;41.766;26.204;2023-04-20T12:15:32;100408.47;;;25.04;29.81
10008;BME280;5043;41.766;26.204;2023-04-20T12:17:58;100391.97;;;25.32;30.07
10008;BME280;5043;41.766;26.204;2023-04-20T12:20:23;100394.78;;;25.56;29.85
10008;BME280;5043;41.766;26.204;2023-04-20T12:22:49;100411.28;;;25.86;29.47
10008;BME280;5043;41.766;26.204;2023-04-20T12:25:14;100382.31;;;25.93;30.01
10008;BME280;5043;41.766;26.204;2023-04-20T12:27:40;100388.38;;;26.51;28.98
10008;BME280;5043;41.766;26.204;2023-04-20T12:30:06;100400.31;;;26.12;27.69
10008;BME280;5043;41.766;26.204;2023-04-20T12:32:33;100387.56;;;25.88;27.51
10008;BME280;5043;41.766;26.204;2023-04-20T12:34:59;100343.03;;;25.08;28.81
10008;BME280;5043;41.766;26.204;2023-04-20T12:37:24;100381.97;;;26.21;27.74
10008;BME280;5043;41.766;26.204;2023-04-20T12:39:49;100378.72;;;26.86;26.70
10008;BME280;5043;41.766;26.204;2023-04-20T12:42:15;100336.00;;;27.36;25.29
10008;BME280;5043;41.766;26.204;2023-04-20T12:44:40;100348.16;;;28.23;25.02
10008;BME280;5043;41.766;26.204;2023-04-20T12:47:06;100387.47;;;28.32;25.29
10008;BME280;5043;41.766;26.204;2023-04-20T12:49:31;100396.97;;;29.22;24.14