sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44871;PMS7003;30602;51.060;17.226;2023-07-30T00:00:06;20;18;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T00:03:42;21;19;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T00:07:14;18;17;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T00:10:36;23;21;18
44871;PMS7003;30602;51.060;17.226;2023-07-30T00:14:29;29;27;23
44871;PMS7003;30602;51.060;17.226;2023-07-30T00:18:59;22;19;18
44871;PMS7003;30602;51.060;17.226;2023-07-30T00:22:37;24;21;18
44871;PMS7003;30602;51.060;17.226;2023-07-30T00:26:04;28;25;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T00:29:51;25;23;20
44871;PMS7003;30602;51.060;17.226;2023-07-30T00:33:35;24;22;18
44871;PMS7003;30602;51.060;17.226;2023-07-30T00:37:00;24;22;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T00:40:44;27;25;21
44871;PMS7003;30602;51.060;17.226;2023-07-30T00:45:12;25;23;22
44871;PMS7003;30602;51.060;17.226;2023-07-30T00:48:56;26;24;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T00:53:26;22;20;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T00:57:12;30;28;26
44871;PMS7003;30602;51.060;17.226;2023-07-30T01:01:17;25;23;21
44871;PMS7003;30602;51.060;17.226;2023-07-30T01:05:49;25;22;20
44871;PMS7003;30602;51.060;17.226;2023-07-30T01:10:01;27;25;22
44871;PMS7003;30602;51.060;17.226;2023-07-30T01:14:17;27;24;22
44871;PMS7003;30602;51.060;17.226;2023-07-30T01:18:04;28;25;22
44871;PMS7003;30602;51.060;17.226;2023-07-30T01:21:32;28;26;20
44871;PMS7003;30602;51.060;17.226;2023-07-30T01:26:03;21;17;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T01:29:51;28;26;22
44871;PMS7003;30602;51.060;17.226;2023-07-30T01:37:12;32;28;25
44871;PMS7003;30602;51.060;17.226;2023-07-30T01:41:09;32;30;24
44871;PMS7003;30602;51.060;17.226;2023-07-30T01:44:33;32;29;25
44871;PMS7003;30602;51.060;17.226;2023-07-30T01:48:23;27;24;22
44871;PMS7003;30602;51.060;17.226;2023-07-30T01:52:13;31;28;24
44871;PMS7003;30602;51.060;17.226;2023-07-30T02:00:47;30;27;24
44871;PMS7003;30602;51.060;17.226;2023-07-30T02:04:35;32;30;27
44871;PMS7003;30602;51.060;17.226;2023-07-30T02:09:11;34;31;26
44871;PMS7003;30602;51.060;17.226;2023-07-30T02:17:02;37;34;30
44871;PMS7003;30602;51.060;17.226;2023-07-30T02:21:00;33;29;25
44871;PMS7003;30602;51.060;17.226;2023-07-30T02:24:27;40;35;29
44871;PMS7003;30602;51.060;17.226;2023-07-30T02:28:20;34;32;27
44871;PMS7003;30602;51.060;17.226;2023-07-30T02:32:11;37;34;29
44871;PMS7003;30602;51.060;17.226;2023-07-30T02:36:00;35;32;27
44871;PMS7003;30602;51.060;17.226;2023-07-30T02:39:27;35;32;27
44871;PMS7003;30602;51.060;17.226;2023-07-30T02:43:36;38;34;28
44871;PMS7003;30602;51.060;17.226;2023-07-30T02:47:36;35;32;27
44871;PMS7003;30602;51.060;17.226;2023-07-30T02:51:29;37;34;29
44871;PMS7003;30602;51.060;17.226;2023-07-30T02:55:19;38;35;30
44871;PMS7003;30602;51.060;17.226;2023-07-30T02:59:21;31;28;23
44871;PMS7003;30602;51.060;17.226;2023-07-30T03:03:29;40;35;30
44871;PMS7003;30602;51.060;17.226;2023-07-30T03:07:33;36;33;27
44871;PMS7003;30602;51.060;17.226;2023-07-30T03:11:26;29;27;24
44871;PMS7003;30602;51.060;17.226;2023-07-30T03:15:16;38;35;29
44871;PMS7003;30602;51.060;17.226;2023-07-30T03:23:35;36;33;26
44871;PMS7003;30602;51.060;17.226;2023-07-30T03:27:12;29;25;22
44871;PMS7003;30602;51.060;17.226;2023-07-30T03:31:02;39;34;29
44871;PMS7003;30602;51.060;17.226;2023-07-30T03:34:36;38;34;29
44871;PMS7003;30602;51.060;17.226;2023-07-30T03:38:22;33;31;27
44871;PMS7003;30602;51.060;17.226;2023-07-30T03:42:03;30;27;23
44871;PMS7003;30602;51.060;17.226;2023-07-30T03:45:33;33;30;26
44871;PMS7003;30602;51.060;17.226;2023-07-30T03:49:11;35;32;27
44871;PMS7003;30602;51.060;17.226;2023-07-30T03:52:59;40;35;30
44871;PMS7003;30602;51.060;17.226;2023-07-30T03:56:27;34;30;26
44871;PMS7003;30602;51.060;17.226;2023-07-30T04:00:13;34;30;27
44871;PMS7003;30602;51.060;17.226;2023-07-30T04:03:40;32;30;26
44871;PMS7003;30602;51.060;17.226;2023-07-30T04:07:22;29;26;23
44871;PMS7003;30602;51.060;17.226;2023-07-30T04:10:59;31;29;24
44871;PMS7003;30602;51.060;17.226;2023-07-30T04:14:25;28;26;21
44871;PMS7003;30602;51.060;17.226;2023-07-30T04:17:53;27;26;22
44871;PMS7003;30602;51.060;17.226;2023-07-30T04:21:33;32;30;26
44871;PMS7003;30602;51.060;17.226;2023-07-30T04:25:32;29;25;22
44871;PMS7003;30602;51.060;17.226;2023-07-30T04:29:42;30;27;22
44871;PMS7003;30602;51.060;17.226;2023-07-30T04:34:17;33;30;26
44871;PMS7003;30602;51.060;17.226;2023-07-30T04:37:51;26;23;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T04:42:10;32;29;26
44871;PMS7003;30602;51.060;17.226;2023-07-30T04:45:49;29;26;23
44871;PMS7003;30602;51.060;17.226;2023-07-30T04:49:37;30;29;25
44871;PMS7003;30602;51.060;17.226;2023-07-30T04:53:10;24;22;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T04:57:09;25;23;20
44871;PMS7003;30602;51.060;17.226;2023-07-30T05:00:29;23;21;17
44871;PMS7003;30602;51.060;17.226;2023-07-30T05:03:52;23;20;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T05:07:35;25;22;18
44871;PMS7003;30602;51.060;17.226;2023-07-30T05:11:51;24;22;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T05:15:45;20;17;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T05:19:15;23;22;18
44871;PMS7003;30602;51.060;17.226;2023-07-30T05:22:50;18;17;13
44871;PMS7003;30602;51.060;17.226;2023-07-30T05:26:20;27;25;20
44871;PMS7003;30602;51.060;17.226;2023-07-30T05:29:58;33;30;26
44871;PMS7003;30602;51.060;17.226;2023-07-30T05:33:39;22;21;17
44871;PMS7003;30602;51.060;17.226;2023-07-30T05:37:59;23;20;17
44871;PMS7003;30602;51.060;17.226;2023-07-30T05:42:02;53;45;42
44871;PMS7003;30602;51.060;17.226;2023-07-30T05:45:41;65;63;60
44871;PMS7003;30602;51.060;17.226;2023-07-30T05:49:40;40;35;33
44871;PMS7003;30602;51.060;17.226;2023-07-30T05:53:28;29;28;26
44871;PMS7003;30602;51.060;17.226;2023-07-30T05:57:14;32;27;23
44871;PMS7003;30602;51.060;17.226;2023-07-30T06:01:10;19;17;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T06:09:15;31;29;26
44871;PMS7003;30602;51.060;17.226;2023-07-30T06:12:44;49;47;38
44871;PMS7003;30602;51.060;17.226;2023-07-30T06:16:30;19;17;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T06:24:28;144;144;44
44871;PMS7003;30602;51.060;17.226;2023-07-30T06:28:15;65;62;24
44871;PMS7003;30602;51.060;17.226;2023-07-30T06:31:57;45;43;12
44871;PMS7003;30602;51.060;17.226;2023-07-30T06:35:37;18;15;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T06:39:19;16;13;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T06:43:08;17;15;10
44871;PMS7003;30602;51.060;17.226;2023-07-30T06:47:15;15;13;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T06:50:50;13;11;8
44871;PMS7003;30602;51.060;17.226;2023-07-30T06:54:55;18;16;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T06:58:18;16;13;10
44871;PMS7003;30602;51.060;17.226;2023-07-30T07:02:09;14;12;10
44871;PMS7003;30602;51.060;17.226;2023-07-30T07:06:05;19;17;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T07:10:04;48;42;36
44871;PMS7003;30602;51.060;17.226;2023-07-30T07:13:49;24;22;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T07:17:50;24;21;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T07:21:13;29;26;24
44871;PMS7003;30602;51.060;17.226;2023-07-30T07:25:08;21;20;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T07:28:31;22;19;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T07:32:25;26;24;22
44871;PMS7003;30602;51.060;17.226;2023-07-30T07:36:02;51;51;40
44871;PMS7003;30602;51.060;17.226;2023-07-30T07:40:13;50;50;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T07:43:56;28;28;17
44871;PMS7003;30602;51.060;17.226;2023-07-30T07:47:46;28;26;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T07:51:32;27;24;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T07:55:58;16;15;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T08:00:15;18;16;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T08:04:41;20;19;18
44871;PMS7003;30602;51.060;17.226;2023-07-30T08:08:26;20;19;17
44871;PMS7003;30602;51.060;17.226;2023-07-30T08:12:03;20;17;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T08:16:35;19;17;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T08:20:49;19;16;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T08:25:17;17;15;13
44871;PMS7003;30602;51.060;17.226;2023-07-30T08:28:39;16;14;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T08:36:45;20;17;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T08:41:15;22;18;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T08:44:52;15;14;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T08:48:25;18;16;13
44871;PMS7003;30602;51.060;17.226;2023-07-30T08:52:20;17;15;12
44871;PMS7003;30602;51.060;17.226;2023-07-30T09:00:12;17;15;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T09:04:04;16;14;12
44871;PMS7003;30602;51.060;17.226;2023-07-30T09:08:13;17;16;13
44871;PMS7003;30602;51.060;17.226;2023-07-30T09:12:38;15;12;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T09:16:34;21;18;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T09:20:18;14;13;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T09:24:55;19;17;17
44871;PMS7003;30602;51.060;17.226;2023-07-30T09:28:35;19;17;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T09:32:51;21;19;18
44871;PMS7003;30602;51.060;17.226;2023-07-30T09:37:04;28;26;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T09:40:45;31;28;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T09:44:43;31;28;21
44871;PMS7003;30602;51.060;17.226;2023-07-30T09:48:33;26;24;20
44871;PMS7003;30602;51.060;17.226;2023-07-30T09:52:17;22;20;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T09:56:45;23;22;20
44871;PMS7003;30602;51.060;17.226;2023-07-30T10:00:27;24;22;17
44871;PMS7003;30602;51.060;17.226;2023-07-30T10:03:56;23;21;18
44871;PMS7003;30602;51.060;17.226;2023-07-30T10:07:38;26;24;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T10:11:27;21;20;17
44871;PMS7003;30602;51.060;17.226;2023-07-30T10:15:09;24;20;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T10:19:15;18;16;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T10:24:03;20;18;17
44871;PMS7003;30602;51.060;17.226;2023-07-30T10:28:32;21;20;17
44871;PMS7003;30602;51.060;17.226;2023-07-30T10:32:27;26;24;21
44871;PMS7003;30602;51.060;17.226;2023-07-30T10:36:32;19;18;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T10:44:54;17;14;12
44871;PMS7003;30602;51.060;17.226;2023-07-30T10:52:48;16;14;12
44871;PMS7003;30602;51.060;17.226;2023-07-30T10:56:36;20;18;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T11:00:31;19;17;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T11:04:18;20;18;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T11:13:21;51;47;44
44871;PMS7003;30602;51.060;17.226;2023-07-30T11:16:57;79;75;72
44871;PMS7003;30602;51.060;17.226;2023-07-30T11:20:48;106;104;99
44871;PMS7003;30602;51.060;17.226;2023-07-30T11:24:55;21;19;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T11:28:52;30;28;22
44871;PMS7003;30602;51.060;17.226;2023-07-30T11:33:14;20;16;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T11:37:11;29;28;20
44871;PMS7003;30602;51.060;17.226;2023-07-30T11:40:37;17;15;13
44871;PMS7003;30602;51.060;17.226;2023-07-30T11:44:37;16;15;12
44871;PMS7003;30602;51.060;17.226;2023-07-30T11:48:43;16;14;13
44871;PMS7003;30602;51.060;17.226;2023-07-30T11:52:32;18;14;12
44871;PMS7003;30602;51.060;17.226;2023-07-30T11:56:55;12;11;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T12:01:09;11;10;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T12:04:52;15;13;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T12:08:38;14;12;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T12:12:24;16;14;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T12:16:12;20;19;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T12:20:11;22;21;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T12:23:32;14;12;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T12:26:56;13;12;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T12:31:10;11;10;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T12:35:05;14;13;10
44871;PMS7003;30602;51.060;17.226;2023-07-30T12:38:48;17;15;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T12:42:35;14;13;10
44871;PMS7003;30602;51.060;17.226;2023-07-30T12:46:03;16;15;13
44871;PMS7003;30602;51.060;17.226;2023-07-30T12:49:35;16;14;12
44871;PMS7003;30602;51.060;17.226;2023-07-30T12:53:46;18;17;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T13:01:58;13;12;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T13:06:05;34;33;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T13:10:29;14;12;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T13:13:54;17;14;10
44871;PMS7003;30602;51.060;17.226;2023-07-30T13:17:44;18;16;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T13:21:07;19;17;10
44871;PMS7003;30602;51.060;17.226;2023-07-30T13:24:32;19;16;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T13:29:11;14;12;8
44871;PMS7003;30602;51.060;17.226;2023-07-30T13:32:35;14;12;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T13:36:55;13;12;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T13:41:04;13;12;8
44871;PMS7003;30602;51.060;17.226;2023-07-30T13:44:28;12;11;8
44871;PMS7003;30602;51.060;17.226;2023-07-30T13:48:11;12;11;8
44871;PMS7003;30602;51.060;17.226;2023-07-30T13:51:46;15;13;10
44871;PMS7003;30602;51.060;17.226;2023-07-30T13:55:40;14;12;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T13:59:38;14;12;10
44871;PMS7003;30602;51.060;17.226;2023-07-30T14:04:19;12;10;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T14:07:54;13;11;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T14:11:54;13;11;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T14:16:11;15;13;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T14:19:57;30;27;25
44871;PMS7003;30602;51.060;17.226;2023-07-30T14:23:41;22;21;18
44871;PMS7003;30602;51.060;17.226;2023-07-30T14:27:28;16;14;12
44871;PMS7003;30602;51.060;17.226;2023-07-30T14:31:58;20;19;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T14:36:05;21;19;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T14:39:51;23;21;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T14:44:16;18;16;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T14:48:27;18;17;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T14:56:18;20;18;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T15:00:06;19;17;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T15:03:40;18;16;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T15:07:26;20;18;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T15:11:21;20;17;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T15:15:16;18;16;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T15:19:34;18;17;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T15:23:13;18;16;13
44871;PMS7003;30602;51.060;17.226;2023-07-30T15:27:22;18;16;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T15:31:19;16;13;12
44871;PMS7003;30602;51.060;17.226;2023-07-30T15:35:29;20;19;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T15:38:55;19;17;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T15:42:38;18;16;13
44871;PMS7003;30602;51.060;17.226;2023-07-30T15:46:07;17;14;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T15:50:06;14;11;10
44871;PMS7003;30602;51.060;17.226;2023-07-30T15:54:15;14;13;10
44871;PMS7003;30602;51.060;17.226;2023-07-30T15:57:58;20;19;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T16:01:35;14;12;8
44871;PMS7003;30602;51.060;17.226;2023-07-30T16:04:59;24;24;22
44871;PMS7003;30602;51.060;17.226;2023-07-30T16:08:26;26;25;21
44871;PMS7003;30602;51.060;17.226;2023-07-30T16:12:15;39;36;33
44871;PMS7003;30602;51.060;17.226;2023-07-30T16:16:13;11;9;8
44871;PMS7003;30602;51.060;17.226;2023-07-30T16:20:02;16;14;8
44871;PMS7003;30602;51.060;17.226;2023-07-30T16:23:53;18;17;13
44871;PMS7003;30602;51.060;17.226;2023-07-30T16:27:36;12;11;8
44871;PMS7003;30602;51.060;17.226;2023-07-30T16:31:46;12;12;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T16:35:32;24;21;17
44871;PMS7003;30602;51.060;17.226;2023-07-30T16:39:30;15;14;10
44871;PMS7003;30602;51.060;17.226;2023-07-30T16:43:55;12;11;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T16:47:48;10;9;8
44871;PMS7003;30602;51.060;17.226;2023-07-30T16:51:13;16;15;12
44871;PMS7003;30602;51.060;17.226;2023-07-30T16:55:30;11;10;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T16:59:14;14;13;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T17:02:38;18;14;10
44871;PMS7003;30602;51.060;17.226;2023-07-30T17:06:10;12;11;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T17:10:18;15;14;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T17:13:51;17;14;10
44871;PMS7003;30602;51.060;17.226;2023-07-30T17:17:34;14;12;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T17:20:59;16;14;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T17:25:05;17;14;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T17:29:21;16;12;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T17:32:44;15;14;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T17:37:19;11;10;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T17:41:02;15;13;10
44871;PMS7003;30602;51.060;17.226;2023-07-30T17:44:49;16;15;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T17:48:27;18;15;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T17:52:22;12;11;7
44871;PMS7003;30602;51.060;17.226;2023-07-30T17:56:49;16;15;10
44871;PMS7003;30602;51.060;17.226;2023-07-30T18:01:06;21;21;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T18:05:17;13;12;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T18:09:47;17;14;12
44871;PMS7003;30602;51.060;17.226;2023-07-30T18:13:28;25;23;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T18:16:54;32;31;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T18:20:30;20;20;17
44871;PMS7003;30602;51.060;17.226;2023-07-30T18:24:35;19;18;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T18:28:01;21;21;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T18:32:18;21;20;18
44871;PMS7003;30602;51.060;17.226;2023-07-30T18:36:17;20;17;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T18:40:14;31;31;28
44871;PMS7003;30602;51.060;17.226;2023-07-30T18:44:01;36;36;34
44871;PMS7003;30602;51.060;17.226;2023-07-30T18:47:45;21;19;18
44871;PMS7003;30602;51.060;17.226;2023-07-30T18:51:30;18;14;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T18:55:05;21;18;13
44871;PMS7003;30602;51.060;17.226;2023-07-30T18:58:45;19;17;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T19:03:04;28;27;12
44871;PMS7003;30602;51.060;17.226;2023-07-30T19:06:59;26;25;21
44871;PMS7003;30602;51.060;17.226;2023-07-30T19:11:14;32;31;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T19:14:57;36;36;28
44871;PMS7003;30602;51.060;17.226;2023-07-30T19:18:57;63;60;44
44871;PMS7003;30602;51.060;17.226;2023-07-30T19:22:58;55;53;44
44871;PMS7003;30602;51.060;17.226;2023-07-30T19:26:46;51;51;34
44871;PMS7003;30602;51.060;17.226;2023-07-30T19:31:05;56;56;37
44871;PMS7003;30602;51.060;17.226;2023-07-30T19:35:53;42;42;39
44871;PMS7003;30602;51.060;17.226;2023-07-30T19:39:24;43;41;36
44871;PMS7003;30602;51.060;17.226;2023-07-30T19:42:49;52;46;40
44871;PMS7003;30602;51.060;17.226;2023-07-30T19:46:36;38;36;32
44871;PMS7003;30602;51.060;17.226;2023-07-30T19:50:05;79;78;35
44871;PMS7003;30602;51.060;17.226;2023-07-30T19:54:04;24;22;21
44871;PMS7003;30602;51.060;17.226;2023-07-30T19:57:56;28;25;22
44871;PMS7003;30602;51.060;17.226;2023-07-30T20:03:01;36;35;29
44871;PMS7003;30602;51.060;17.226;2023-07-30T20:06:51;33;32;26
44871;PMS7003;30602;51.060;17.226;2023-07-30T20:10:40;38;37;32
44871;PMS7003;30602;51.060;17.226;2023-07-30T20:18:02;39;35;31
44871;PMS7003;30602;51.060;17.226;2023-07-30T20:21:33;73;72;62
44871;PMS7003;30602;51.060;17.226;2023-07-30T20:25:35;61;61;44
44871;PMS7003;30602;51.060;17.226;2023-07-30T20:29:04;40;38;33
44871;PMS7003;30602;51.060;17.226;2023-07-30T20:33:21;49;49;47
44871;PMS7003;30602;51.060;17.226;2023-07-30T20:41:26;57;53;48
44871;PMS7003;30602;51.060;17.226;2023-07-30T20:44:55;38;37;33
44871;PMS7003;30602;51.060;17.226;2023-07-30T20:48:23;40;40;38
44871;PMS7003;30602;51.060;17.226;2023-07-30T20:52:02;34;31;28
44871;PMS7003;30602;51.060;17.226;2023-07-30T20:56:00;20;18;17
44871;PMS7003;30602;51.060;17.226;2023-07-30T21:00:20;26;24;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T21:04:39;16;14;13
44871;PMS7003;30602;51.060;17.226;2023-07-30T21:08:47;55;50;45
44871;PMS7003;30602;51.060;17.226;2023-07-30T21:12:33;47;40;34
44871;PMS7003;30602;51.060;17.226;2023-07-30T21:16:14;18;16;13
44871;PMS7003;30602;51.060;17.226;2023-07-30T21:20:12;61;54;50
44871;PMS7003;30602;51.060;17.226;2023-07-30T21:24:27;17;14;13
44871;PMS7003;30602;51.060;17.226;2023-07-30T21:28:17;28;26;24
44871;PMS7003;30602;51.060;17.226;2023-07-30T21:32:20;27;23;20
44871;PMS7003;30602;51.060;17.226;2023-07-30T21:36:43;13;10;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T21:44:47;48;41;37
44871;PMS7003;30602;51.060;17.226;2023-07-30T21:49:28;24;21;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T21:53:54;25;22;20
44871;PMS7003;30602;51.060;17.226;2023-07-30T22:02:26;15;12;12
44871;PMS7003;30602;51.060;17.226;2023-07-30T22:06:09;20;18;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T22:10:49;13;11;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T22:15:06;15;13;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T22:19:21;18;14;13
44871;PMS7003;30602;51.060;17.226;2023-07-30T22:23:48;17;15;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T22:27:25;26;24;21
44871;PMS7003;30602;51.060;17.226;2023-07-30T22:31:10;24;22;18
44871;PMS7003;30602;51.060;17.226;2023-07-30T22:35:17;15;13;12
44871;PMS7003;30602;51.060;17.226;2023-07-30T22:39:00;23;22;18
44871;PMS7003;30602;51.060;17.226;2023-07-30T22:43:16;24;22;16
44871;PMS7003;30602;51.060;17.226;2023-07-30T22:46:42;19;17;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T22:51:29;16;13;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T22:55:48;20;18;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T23:00:43;15;12;11
44871;PMS7003;30602;51.060;17.226;2023-07-30T23:04:52;17;15;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T23:09:43;13;11;9
44871;PMS7003;30602;51.060;17.226;2023-07-30T23:13:22;22;20;17
44871;PMS7003;30602;51.060;17.226;2023-07-30T23:16:49;21;18;15
44871;PMS7003;30602;51.060;17.226;2023-07-30T23:20:12;21;18;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T23:28:14;14;13;12
44871;PMS7003;30602;51.060;17.226;2023-07-30T23:32:09;21;17;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T23:36:09;21;18;17
44871;PMS7003;30602;51.060;17.226;2023-07-30T23:40:16;26;23;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T23:44:04;18;17;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T23:48:01;25;20;18
44871;PMS7003;30602;51.060;17.226;2023-07-30T23:51:28;24;22;19
44871;PMS7003;30602;51.060;17.226;2023-07-30T23:55:15;21;16;14
44871;PMS7003;30602;51.060;17.226;2023-07-30T23:59:18;19;17;14
