sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13434;BME280;6789;47.678;9.158;2024-03-22T00:04:40;53297.03;;;-138.23;73.97
13434;BME280;6789;47.678;9.158;2024-03-22T00:09:57;53301.06;;;-138.23;74.44
13434;BME280;6789;47.678;9.158;2024-03-22T00:15:05;53274.94;;;-138.23;75.43
13434;BME280;6789;47.678;9.158;2024-03-22T00:20:13;53305.06;;;-138.23;75.92
13434;BME280;6789;47.678;9.158;2024-03-22T00:25:20;53266.91;;;-138.23;75.27
13434;BME280;6789;47.678;9.158;2024-03-22T00:30:27;53295.03;;;-138.23;75.39
13434;BME280;6789;47.678;9.158;2024-03-22T00:35:34;53297.03;;;-138.23;76.36
13434;BME280;6789;47.678;9.158;2024-03-22T00:40:56;53311.09;;;-138.23;76.48
13434;BME280;6789;47.678;9.158;2024-03-22T00:46:03;53309.09;;;-138.23;76.99
13434;BME280;6789;47.678;9.158;2024-03-22T00:51:09;53349.25;;;-138.23;77.79
13434;BME280;6789;47.678;9.158;2024-03-22T00:56:16;53278.97;;;-138.23;78.00
13434;BME280;6789;47.678;9.158;2024-03-22T01:01:21;53307.09;;;-138.23;79.65
13434;BME280;6789;47.678;9.158;2024-03-22T01:06:27;53335.19;;;-138.23;79.77
13434;BME280;6789;47.678;9.158;2024-03-22T01:11:37;53317.13;;;-138.23;79.29
13434;BME280;6789;47.678;9.158;2024-03-22T01:16:42;53309.09;;;-138.23;79.58
13434;BME280;6789;47.678;9.158;2024-03-22T01:21:49;53321.13;;;-138.23;79.86
13434;BME280;6789;47.678;9.158;2024-03-22T01:26:54;53327.16;;;-138.23;79.67
13434;BME280;6789;47.678;9.158;2024-03-22T01:32:00;53329.16;;;-138.23;79.95
13434;BME280;6789;47.678;9.158;2024-03-22T01:37:07;53305.06;;;-138.23;80.11
13434;BME280;6789;47.678;9.158;2024-03-22T01:42:32;53329.16;;;-138.23;79.75
13434;BME280;6789;47.678;9.158;2024-03-22T01:47:58;53347.25;;;-138.23;80.17
13434;BME280;6789;47.678;9.158;2024-03-22T01:53:26;53317.13;;;-138.23;80.46
13434;BME280;6789;47.678;9.158;2024-03-22T01:58:40;53327.16;;;-138.23;80.63
13434;BME280;6789;47.678;9.158;2024-03-22T02:04:27;53321.13;;;-138.23;81.52
13434;BME280;6789;47.678;9.158;2024-03-22T02:09:33;53365.31;;;-138.23;80.99
13434;BME280;6789;47.678;9.158;2024-03-22T02:14:59;53337.19;;;-138.23;81.62
13434;BME280;6789;47.678;9.158;2024-03-22T02:20:29;53335.19;;;-138.23;82.20
13434;BME280;6789;47.678;9.158;2024-03-22T02:25:37;53363.31;;;-138.23;82.25
13434;BME280;6789;47.678;9.158;2024-03-22T02:30:43;53337.19;;;-138.23;82.04
13434;BME280;6789;47.678;9.158;2024-03-22T02:36:10;53333.19;;;-138.23;82.59
13434;BME280;6789;47.678;9.158;2024-03-22T02:41:15;53351.25;;;-138.23;81.83
13434;BME280;6789;47.678;9.158;2024-03-22T02:46:21;53337.19;;;-138.23;82.54
13434;BME280;6789;47.678;9.158;2024-03-22T02:51:28;53359.28;;;-138.23;83.11
13434;BME280;6789;47.678;9.158;2024-03-22T02:56:54;53357.28;;;-138.23;82.78
13434;BME280;6789;47.678;9.158;2024-03-22T03:02:15;53321.13;;;-138.23;84.37
13434;BME280;6789;47.678;9.158;2024-03-22T03:07:21;53339.22;;;-138.23;84.37
13434;BME280;6789;47.678;9.158;2024-03-22T03:12:27;53321.13;;;-138.23;84.52
13434;BME280;6789;47.678;9.158;2024-03-22T03:17:33;53305.06;;;-138.23;84.01
13434;BME280;6789;47.678;9.158;2024-03-22T03:22:40;53361.31;;;-138.23;83.90
13434;BME280;6789;47.678;9.158;2024-03-22T03:27:46;53337.19;;;-138.23;83.85
13434;BME280;6789;47.678;9.158;2024-03-22T03:32:52;53351.25;;;-138.23;84.05
13434;BME280;6789;47.678;9.158;2024-03-22T03:37:59;53359.28;;;-138.23;84.10
13434;BME280;6789;47.678;9.158;2024-03-22T03:43:05;53359.28;;;-138.23;84.21
13434;BME280;6789;47.678;9.158;2024-03-22T03:48:10;53331.19;;;-138.23;84.26
13434;BME280;6789;47.678;9.158;2024-03-22T03:53:16;53383.38;;;-138.23;84.17
13434;BME280;6789;47.678;9.158;2024-03-22T03:58:22;53357.28;;;-138.23;84.67
13434;BME280;6789;47.678;9.158;2024-03-22T04:03:28;53361.31;;;-138.23;85.25
13434;BME280;6789;47.678;9.158;2024-03-22T04:08:34;53347.25;;;-138.23;85.43
13434;BME280;6789;47.678;9.158;2024-03-22T04:13:39;53321.13;;;-138.23;86.16
13434;BME280;6789;47.678;9.158;2024-03-22T04:18:45;53353.25;;;-138.23;85.97
13434;BME280;6789;47.678;9.158;2024-03-22T04:23:51;53347.25;;;-138.23;85.49
13434;BME280;6789;47.678;9.158;2024-03-22T04:28:43;53363.31;;;-138.23;86.35
13434;BME280;6789;47.678;9.158;2024-03-22T04:33:49;53353.25;;;-138.23;86.27
13434;BME280;6789;47.678;9.158;2024-03-22T04:38:55;53381.38;;;-138.23;86.01
13434;BME280;6789;47.678;9.158;2024-03-22T04:44:03;53347.25;;;-138.23;86.44
13434;BME280;6789;47.678;9.158;2024-03-22T04:49:09;53369.34;;;-138.23;85.98
13434;BME280;6789;47.678;9.158;2024-03-22T04:54:15;53343.22;;;-138.23;85.23
13434;BME280;6789;47.678;9.158;2024-03-22T04:59:20;53357.28;;;-138.23;86.13
13434;BME280;6789;47.678;9.158;2024-03-22T05:04:27;53325.16;;;-138.23;86.03
13434;BME280;6789;47.678;9.158;2024-03-22T05:09:17;53367.31;;;-138.23;85.86
13434;BME280;6789;47.678;9.158;2024-03-22T05:14:08;53361.31;;;-138.23;85.73
13434;BME280;6789;47.678;9.158;2024-03-22T05:18:59;53343.22;;;-138.23;85.13
13434;BME280;6789;47.678;9.158;2024-03-22T05:23:50;53345.22;;;-138.23;85.67
13434;BME280;6789;47.678;9.158;2024-03-22T05:28:41;53359.28;;;-138.23;85.64
13434;BME280;6789;47.678;9.158;2024-03-22T05:33:32;53363.31;;;-138.23;85.94
13434;BME280;6789;47.678;9.158;2024-03-22T05:38:22;53365.31;;;-138.23;86.21
13434;BME280;6789;47.678;9.158;2024-03-22T05:43:14;53359.28;;;-138.23;85.21
13434;BME280;6789;47.678;9.158;2024-03-22T05:48:05;53375.34;;;-138.23;82.48
13434;BME280;6789;47.678;9.158;2024-03-22T05:52:56;53353.25;;;-138.23;82.98
13434;BME280;6789;47.678;9.158;2024-03-22T05:57:47;53309.09;;;-138.23;81.20
13434;BME280;6789;47.678;9.158;2024-03-22T06:02:38;53341.22;;;-138.23;77.83
13434;BME280;6789;47.678;9.158;2024-03-22T06:07:28;53264.91;;;-138.23;73.99
13434;BME280;6789;47.678;9.158;2024-03-22T06:12:20;53293.03;;;-138.23;68.66
13434;BME280;6789;47.678;9.158;2024-03-22T06:17:12;53242.81;;;-138.23;66.13
13434;BME280;6789;47.678;9.158;2024-03-22T06:22:04;53254.88;;;-138.23;63.17
13434;BME280;6789;47.678;9.158;2024-03-22T06:26:55;53208.69;;;-138.23;61.89
13434;BME280;6789;47.678;9.158;2024-03-22T06:31:47;53206.69;;;-138.23;61.07
13434;BME280;6789;47.678;9.158;2024-03-22T06:36:38;53242.81;;;-138.23;60.28
13434;BME280;6789;47.678;9.158;2024-03-22T06:41:29;53236.81;;;-138.23;61.07
13434;BME280;6789;47.678;9.158;2024-03-22T06:46:19;53200.66;;;-138.23;61.14
13434;BME280;6789;47.678;9.158;2024-03-22T06:51:10;53186.59;;;-138.23;60.20
13434;BME280;6789;47.678;9.158;2024-03-22T06:56:01;53164.50;;;-138.23;57.85
13434;BME280;6789;47.678;9.158;2024-03-22T07:00:53;53176.56;;;-138.23;57.50
13434;BME280;6789;47.678;9.158;2024-03-22T07:05:47;53186.59;;;-138.23;57.76
13434;BME280;6789;47.678;9.158;2024-03-22T07:10:41;53186.59;;;-138.23;59.05
13434;BME280;6789;47.678;9.158;2024-03-22T07:15:32;53178.56;;;-138.23;58.97
13434;BME280;6789;47.678;9.158;2024-03-22T07:20:25;53196.63;;;-138.23;59.38
13434;BME280;6789;47.678;9.158;2024-03-22T07:25:16;53182.59;;;-138.23;60.35
13434;BME280;6789;47.678;9.158;2024-03-22T07:30:07;53206.69;;;-138.23;61.27
13434;BME280;6789;47.678;9.158;2024-03-22T07:34:58;53188.59;;;-138.23;62.18
13434;BME280;6789;47.678;9.158;2024-03-22T07:39:49;53166.53;;;-138.23;61.32
13434;BME280;6789;47.678;9.158;2024-03-22T07:44:40;53200.66;;;-138.23;61.15
13434;BME280;6789;47.678;9.158;2024-03-22T07:49:31;53150.47;;;-138.23;60.97
13434;BME280;6789;47.678;9.158;2024-03-22T07:54:24;53198.66;;;-138.23;61.48
13434;BME280;6789;47.678;9.158;2024-03-22T07:59:15;53210.69;;;-138.23;61.70
13434;BME280;6789;47.678;9.158;2024-03-22T08:04:06;53216.72;;;-138.23;61.40
13434;BME280;6789;47.678;9.158;2024-03-22T08:08:57;53168.53;;;-138.23;60.29
13434;BME280;6789;47.678;9.158;2024-03-22T08:13:48;53192.63;;;-138.23;59.79
13434;BME280;6789;47.678;9.158;2024-03-22T08:18:38;53180.56;;;-138.23;59.59
13434;BME280;6789;47.678;9.158;2024-03-22T08:23:29;53144.44;;;-138.23;58.19
13434;BME280;6789;47.678;9.158;2024-03-22T08:28:20;53164.50;;;-138.23;58.27
13434;BME280;6789;47.678;9.158;2024-03-22T08:33:27;53152.47;;;-138.23;58.42
13434;BME280;6789;47.678;9.158;2024-03-22T08:38:18;53160.50;;;-138.23;56.88
13434;BME280;6789;47.678;9.158;2024-03-22T08:43:09;53166.53;;;-138.23;56.79
13434;BME280;6789;47.678;9.158;2024-03-22T08:48:00;53156.47;;;-138.23;56.17
13434;BME280;6789;47.678;9.158;2024-03-22T08:52:51;53162.50;;;-138.23;56.24
13434;BME280;6789;47.678;9.158;2024-03-22T08:57:42;53164.50;;;-138.23;55.59
13434;BME280;6789;47.678;9.158;2024-03-22T09:02:33;53168.53;;;-138.23;54.64
13434;BME280;6789;47.678;9.158;2024-03-22T09:07:24;53116.31;;;-138.23;55.12
13434;BME280;6789;47.678;9.158;2024-03-22T09:12:15;53104.28;;;-138.23;55.08
13434;BME280;6789;47.678;9.158;2024-03-22T09:17:06;53110.31;;;-138.23;54.31
13434;BME280;6789;47.678;9.158;2024-03-22T09:27:04;53106.28;;;-138.23;53.97
13434;BME280;6789;47.678;9.158;2024-03-22T09:31:59;53092.22;;;-138.23;53.16
13434;BME280;6789;47.678;9.158;2024-03-22T09:36:50;53140.41;;;-138.23;52.90
13434;BME280;6789;47.678;9.158;2024-03-22T09:41:44;53136.41;;;-138.23;52.37
13434;BME280;6789;47.678;9.158;2024-03-22T09:46:37;53112.31;;;-138.23;52.87
13434;BME280;6789;47.678;9.158;2024-03-22T09:51:29;53112.31;;;-138.23;52.37
13434;BME280;6789;47.678;9.158;2024-03-22T09:56:21;53092.22;;;-138.23;52.40
13434;BME280;6789;47.678;9.158;2024-03-22T10:01:14;53112.31;;;-138.23;52.07
13434;BME280;6789;47.678;9.158;2024-03-22T10:06:06;53106.28;;;-138.23;52.22
13434;BME280;6789;47.678;9.158;2024-03-22T10:10:57;53096.25;;;-138.23;51.62
13434;BME280;6789;47.678;9.158;2024-03-22T10:15:48;53074.16;;;-138.23;51.33
13434;BME280;6789;47.678;9.158;2024-03-22T10:20:39;53096.25;;;-138.23;52.29
13434;BME280;6789;47.678;9.158;2024-03-22T10:25:30;53050.06;;;-138.23;51.03
13434;BME280;6789;47.678;9.158;2024-03-22T10:30:24;53048.06;;;-138.23;50.13
13434;BME280;6789;47.678;9.158;2024-03-22T10:35:16;53080.19;;;-138.23;49.12
13434;BME280;6789;47.678;9.158;2024-03-22T10:40:09;53086.19;;;-138.23;49.43
13434;BME280;6789;47.678;9.158;2024-03-22T10:45:02;53068.13;;;-138.23;48.64
13434;BME280;6789;47.678;9.158;2024-03-22T10:50:11;53090.22;;;-138.23;49.28
13434;BME280;6789;47.678;9.158;2024-03-22T10:55:07;53076.16;;;-138.23;48.22
13434;BME280;6789;47.678;9.158;2024-03-22T10:59:59;53050.06;;;-138.23;48.49
13434;BME280;6789;47.678;9.158;2024-03-22T11:04:59;53074.16;;;-138.23;46.71
13434;BME280;6789;47.678;9.158;2024-03-22T11:09:55;53058.09;;;-138.23;46.12
13434;BME280;6789;47.678;9.158;2024-03-22T11:14:47;53074.16;;;-138.23;44.53
13434;BME280;6789;47.678;9.158;2024-03-22T11:19:38;53088.22;;;-138.23;44.70
13434;BME280;6789;47.678;9.158;2024-03-22T11:24:29;53068.13;;;-138.23;44.58
13434;BME280;6789;47.678;9.158;2024-03-22T11:29:20;53052.06;;;-138.23;43.99
13434;BME280;6789;47.678;9.158;2024-03-22T11:34:11;53088.22;;;-138.23;42.33
13434;BME280;6789;47.678;9.158;2024-03-22T11:39:02;53060.09;;;-138.23;41.99
13434;BME280;6789;47.678;9.158;2024-03-22T11:43:55;53048.06;;;-138.23;41.68
13434;BME280;6789;47.678;9.158;2024-03-22T11:48:53;53007.91;;;-138.23;40.99
13434;BME280;6789;47.678;9.158;2024-03-22T11:53:53;53056.09;;;-138.23;39.97
13434;BME280;6789;47.678;9.158;2024-03-22T11:59:20;53029.97;;;-138.23;39.14
13434;BME280;6789;47.678;9.158;2024-03-22T12:04:11;53072.16;;;-138.23;39.36
13434;BME280;6789;47.678;9.158;2024-03-22T12:09:05;53019.94;;;-138.23;38.06
13434;BME280;6789;47.678;9.158;2024-03-22T12:13:56;53048.06;;;-138.23;37.36
13434;BME280;6789;47.678;9.158;2024-03-22T12:18:47;53011.91;;;-138.23;37.27
13434;BME280;6789;47.678;9.158;2024-03-22T12:23:38;53027.97;;;-138.23;37.04
13434;BME280;6789;47.678;9.158;2024-03-22T12:28:29;53027.97;;;-138.23;36.38
13434;BME280;6789;47.678;9.158;2024-03-22T12:33:19;53023.97;;;-138.23;36.93
13434;BME280;6789;47.678;9.158;2024-03-22T12:38:10;53046.03;;;-138.23;36.14
13434;BME280;6789;47.678;9.158;2024-03-22T12:43:04;53001.88;;;-138.23;34.79
13434;BME280;6789;47.678;9.158;2024-03-22T12:47:56;52995.84;;;-138.23;35.96
13434;BME280;6789;47.678;9.158;2024-03-22T12:52:47;52959.72;;;-138.23;35.25
13434;BME280;6789;47.678;9.158;2024-03-22T12:57:38;52983.81;;;-138.23;34.08
13434;BME280;6789;47.678;9.158;2024-03-22T13:02:28;52997.84;;;-138.23;33.49
13434;BME280;6789;47.678;9.158;2024-03-22T13:07:20;53005.88;;;-138.23;34.86
13434;BME280;6789;47.678;9.158;2024-03-22T13:12:11;52979.78;;;-138.23;34.14
13434;BME280;6789;47.678;9.158;2024-03-22T13:17:02;53011.91;;;-138.23;32.17
13434;BME280;6789;47.678;9.158;2024-03-22T13:21:52;53009.91;;;-138.23;32.30
13434;BME280;6789;47.678;9.158;2024-03-22T13:26:43;52999.88;;;-138.23;32.55
13434;BME280;6789;47.678;9.158;2024-03-22T13:31:35;53011.91;;;-138.23;31.29
13434;BME280;6789;47.678;9.158;2024-03-22T13:36:25;52987.81;;;-138.23;31.02
13434;BME280;6789;47.678;9.158;2024-03-22T13:41:16;52997.84;;;-138.23;32.54
13434;BME280;6789;47.678;9.158;2024-03-22T13:46:07;52997.84;;;-138.23;31.91
13434;BME280;6789;47.678;9.158;2024-03-22T13:50:58;52983.81;;;-138.23;32.24
13434;BME280;6789;47.678;9.158;2024-03-22T13:55:52;52985.81;;;-138.23;31.99
13434;BME280;6789;47.678;9.158;2024-03-22T14:00:46;52983.81;;;-138.23;31.62
13434;BME280;6789;47.678;9.158;2024-03-22T14:10:38;52979.78;;;-138.23;31.39
13434;BME280;6789;47.678;9.158;2024-03-22T14:15:29;52989.81;;;-138.23;31.41
13434;BME280;6789;47.678;9.158;2024-03-22T14:20:22;52997.84;;;-138.23;31.40
13434;BME280;6789;47.678;9.158;2024-03-22T14:25:13;52975.78;;;-138.23;31.51
13434;BME280;6789;47.678;9.158;2024-03-22T14:30:05;52979.78;;;-138.23;31.87
13434;BME280;6789;47.678;9.158;2024-03-22T14:34:58;53019.94;;;-138.23;31.70
13434;BME280;6789;47.678;9.158;2024-03-22T14:39:48;52963.72;;;-138.23;30.93
13434;BME280;6789;47.678;9.158;2024-03-22T14:44:39;52975.78;;;-138.23;30.93
13434;BME280;6789;47.678;9.158;2024-03-22T14:49:30;52985.81;;;-138.23;31.54
13434;BME280;6789;47.678;9.158;2024-03-22T14:54:22;52991.84;;;-138.23;31.81
13434;BME280;6789;47.678;9.158;2024-03-22T14:59:12;53017.94;;;-138.23;30.61
13434;BME280;6789;47.678;9.158;2024-03-22T15:04:03;52999.88;;;-138.23;30.56
13434;BME280;6789;47.678;9.158;2024-03-22T15:08:57;53013.91;;;-138.23;31.12
13434;BME280;6789;47.678;9.158;2024-03-22T15:13:48;52971.75;;;-138.23;30.50
13434;BME280;6789;47.678;9.158;2024-03-22T15:18:39;52969.75;;;-138.23;30.77
13434;BME280;6789;47.678;9.158;2024-03-22T15:23:33;53019.94;;;-138.23;30.92
13434;BME280;6789;47.678;9.158;2024-03-22T15:28:24;53005.88;;;-138.23;30.97
13434;BME280;6789;47.678;9.158;2024-03-22T15:33:15;52979.78;;;-138.23;31.38
13434;BME280;6789;47.678;9.158;2024-03-22T15:38:07;53003.88;;;-138.23;31.35
13434;BME280;6789;47.678;9.158;2024-03-22T15:42:58;53007.91;;;-138.23;31.65
13434;BME280;6789;47.678;9.158;2024-03-22T15:47:49;52993.84;;;-138.23;32.01
13434;BME280;6789;47.678;9.158;2024-03-22T15:52:40;52999.88;;;-138.23;32.42
13434;BME280;6789;47.678;9.158;2024-03-22T15:57:31;53007.91;;;-138.23;32.84
13434;BME280;6789;47.678;9.158;2024-03-22T16:02:22;53003.88;;;-138.23;32.78
13434;BME280;6789;47.678;9.158;2024-03-22T16:07:13;53013.91;;;-138.23;32.83
13434;BME280;6789;47.678;9.158;2024-03-22T16:12:05;52967.75;;;-138.23;32.82
13434;BME280;6789;47.678;9.158;2024-03-22T16:16:56;53009.91;;;-138.23;32.32
13434;BME280;6789;47.678;9.158;2024-03-22T16:21:47;52975.78;;;-138.23;32.17
13434;BME280;6789;47.678;9.158;2024-03-22T16:26:38;53015.94;;;-138.23;32.19
13434;BME280;6789;47.678;9.158;2024-03-22T16:31:30;53017.94;;;-138.23;32.74
13434;BME280;6789;47.678;9.158;2024-03-22T16:36:20;53003.88;;;-138.23;32.92
13434;BME280;6789;47.678;9.158;2024-03-22T16:41:11;53013.91;;;-138.23;33.19
13434;BME280;6789;47.678;9.158;2024-03-22T16:46:03;53036.00;;;-138.23;33.57
13434;BME280;6789;47.678;9.158;2024-03-22T16:50:55;53034.00;;;-138.23;34.15
13434;BME280;6789;47.678;9.158;2024-03-22T16:55:46;53027.97;;;-138.23;34.60
13434;BME280;6789;47.678;9.158;2024-03-22T17:00:37;53058.09;;;-138.23;35.24
13434;BME280;6789;47.678;9.158;2024-03-22T17:05:31;53052.06;;;-138.23;35.66
13434;BME280;6789;47.678;9.158;2024-03-22T17:10:23;53068.13;;;-138.23;35.90
13434;BME280;6789;47.678;9.158;2024-03-22T17:15:13;53100.25;;;-138.23;37.14
13434;BME280;6789;47.678;9.158;2024-03-22T17:20:05;53040.03;;;-138.23;39.35
13434;BME280;6789;47.678;9.158;2024-03-22T17:24:56;53088.22;;;-138.23;40.26
13434;BME280;6789;47.678;9.158;2024-03-22T17:29:47;53090.22;;;-138.23;41.21
13434;BME280;6789;47.678;9.158;2024-03-22T17:34:37;53090.22;;;-138.23;42.39
13434;BME280;6789;47.678;9.158;2024-03-22T17:44:44;53124.34;;;-138.23;45.50
13434;BME280;6789;47.678;9.158;2024-03-22T17:49:35;53116.31;;;-138.23;46.50
13434;BME280;6789;47.678;9.158;2024-03-22T17:54:26;53124.34;;;-138.23;47.86
13434;BME280;6789;47.678;9.158;2024-03-22T17:59:17;53108.28;;;-138.23;48.49
13434;BME280;6789;47.678;9.158;2024-03-22T18:04:07;53114.31;;;-138.23;48.78
13434;BME280;6789;47.678;9.158;2024-03-22T18:08:58;53108.28;;;-138.23;49.39
13434;BME280;6789;47.678;9.158;2024-03-22T18:13:49;53148.44;;;-138.23;49.99
13434;BME280;6789;47.678;9.158;2024-03-22T18:18:40;53134.41;;;-138.23;50.64
13434;BME280;6789;47.678;9.158;2024-03-22T18:23:31;53128.38;;;-138.23;51.50
13434;BME280;6789;47.678;9.158;2024-03-22T18:28:24;53144.44;;;-138.23;51.68
13434;BME280;6789;47.678;9.158;2024-03-22T18:33:15;53146.44;;;-138.23;52.59
13434;BME280;6789;47.678;9.158;2024-03-22T18:38:05;53158.50;;;-138.23;53.25
13434;BME280;6789;47.678;9.158;2024-03-22T18:42:56;53184.59;;;-138.23;53.84
13434;BME280;6789;47.678;9.158;2024-03-22T18:47:47;53200.66;;;-138.23;54.22
13434;BME280;6789;47.678;9.158;2024-03-22T18:52:38;53194.63;;;-138.23;54.54
13434;BME280;6789;47.678;9.158;2024-03-22T18:57:29;53154.47;;;-138.23;55.37
13434;BME280;6789;47.678;9.158;2024-03-22T19:02:20;53182.59;;;-138.23;55.51
13434;BME280;6789;47.678;9.158;2024-03-22T19:07:11;53162.50;;;-138.23;55.94
13434;BME280;6789;47.678;9.158;2024-03-22T19:12:02;53200.66;;;-138.23;55.91
13434;BME280;6789;47.678;9.158;2024-03-22T19:16:56;53190.63;;;-138.23;56.46
13434;BME280;6789;47.678;9.158;2024-03-22T19:21:47;53204.66;;;-138.23;56.58
13434;BME280;6789;47.678;9.158;2024-03-22T19:26:38;53164.50;;;-138.23;56.26
13434;BME280;6789;47.678;9.158;2024-03-22T19:31:29;53172.53;;;-138.23;56.21
13434;BME280;6789;47.678;9.158;2024-03-22T19:36:20;53218.72;;;-138.23;56.54
13434;BME280;6789;47.678;9.158;2024-03-22T19:41:16;53192.63;;;-138.23;56.45
13434;BME280;6789;47.678;9.158;2024-03-22T19:46:07;53200.66;;;-138.23;56.69
13434;BME280;6789;47.678;9.158;2024-03-22T19:50:57;53208.69;;;-138.23;57.12
13434;BME280;6789;47.678;9.158;2024-03-22T19:55:48;53180.56;;;-138.23;57.93
13434;BME280;6789;47.678;9.158;2024-03-22T20:00:39;53160.50;;;-138.23;57.13
13434;BME280;6789;47.678;9.158;2024-03-22T20:05:30;53206.69;;;-138.23;57.77
13434;BME280;6789;47.678;9.158;2024-03-22T20:10:21;53200.66;;;-138.23;57.26
13434;BME280;6789;47.678;9.158;2024-03-22T20:15:14;53196.63;;;-138.23;56.76
13434;BME280;6789;47.678;9.158;2024-03-22T20:20:06;53178.56;;;-138.23;57.61
13434;BME280;6789;47.678;9.158;2024-03-22T20:24:58;53196.63;;;-138.23;56.60
13434;BME280;6789;47.678;9.158;2024-03-22T20:29:50;53234.78;;;-138.23;55.92
13434;BME280;6789;47.678;9.158;2024-03-22T20:34:40;53212.72;;;-138.23;55.23
