sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61004;DHT22;46889;37.310;13.582;2024-03-06T00:02:15;11.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:04:41;11.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:07:07;11.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:09:34;11.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:12:01;11.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:14:27;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:16:53;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:19:22;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:21:50;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:24:16;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:26:46;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:29:14;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:31:44;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:34:13;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:36:45;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:39:11;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:41:42;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:44:08;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:46:34;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:49:00;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:51:27;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:53:53;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:56:19;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T00:58:45;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:01:11;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:03:38;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:06:04;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:08:30;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:10:57;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:13:24;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:15:50;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:18:17;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:20:43;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:23:10;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:25:37;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:28:03;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:30:29;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:32:55;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:35:22;11.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:37:49;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:40:15;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:42:42;11.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:45:08;11.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:47:35;11.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:50:02;11.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:52:28;11.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:54:55;11.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:57:21;11.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T01:59:48;11.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:02:14;11.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:04:41;11.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:07:11;11.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:09:39;11.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:12:06;11.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:14:35;11.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:17:01;11.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:19:43;11.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:22:10;11.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:24:37;11.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:27:04;11.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:29:32;11.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:31:59;11.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:34:25;11.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:36:51;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:39:17;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:41:45;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:44:11;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:46:38;11.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:49:04;11.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:51:31;11.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:53:57;11.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:56:23;11.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T02:58:50;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:01:16;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:03:42;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:06:10;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:08:37;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:11:03;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:13:30;11.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:15:59;11.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:18:25;11.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:20:52;10.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:23:19;10.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:25:50;10.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:28:17;10.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:30:44;10.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:33:10;10.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:35:36;10.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:38:03;10.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:40:30;10.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:42:57;10.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:45:24;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:47:50;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:50:16;10.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:52:43;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:55:09;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T03:57:35;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:00:01;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:02:28;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:04:54;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:07:21;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:09:48;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:12:15;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:14:41;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:17:08;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:19:34;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:22:00;10.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:24:26;10.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:26:53;10.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:29:20;10.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:31:46;10.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:34:12;10.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:36:38;10.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:39:04;10.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:41:34;10.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:44:00;10.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:46:26;10.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:48:53;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:51:19;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:53:45;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:56:11;10.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T04:58:40;10.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:01:07;10.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:03:34;10.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:06:01;10.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:08:28;10.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:10:55;10.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:13:22;10.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:15:49;10.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:18:16;10.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:20:44;10.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:23:12;10.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:25:38;10.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:28:05;10.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:30:31;10.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:32:58;10.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:35:24;10.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:37:50;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:40:17;10.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:42:43;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:45:09;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:47:37;10.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:50:05;10.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:52:32;10.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:54:59;10.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:57:25;10.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T05:59:52;10.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:02:18;10.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:04:45;10.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:07:12;11.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:09:38;12.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:12:04;12.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:14:30;13.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:16:57;14.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:19:24;14.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:21:55;14.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:24:23;15.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:26:50;16.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:29:16;17.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:31:42;17.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:34:08;18.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:36:34;18.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:39:00;18.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:41:27;18.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:44:01;20.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:46:28;21.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:48:55;22.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:51:21;23.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:53:58;24.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:56:24;25.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T06:58:50;25.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T07:01:16;26.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T07:03:44;26.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T07:06:09;26.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T07:08:36;27.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T07:11:04;27.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T07:13:30;28.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T07:15:56;29.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T07:18:22;29.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T07:20:48;30.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T07:23:14;31.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T07:25:42;31.20;98.80
61004;DHT22;46889;37.310;13.582;2024-03-06T07:28:11;31.20;98.40
61004;DHT22;46889;37.310;13.582;2024-03-06T07:30:37;31.00;97.30
61004;DHT22;46889;37.310;13.582;2024-03-06T07:33:03;30.70;96.60
61004;DHT22;46889;37.310;13.582;2024-03-06T07:35:29;30.20;96.50
61004;DHT22;46889;37.310;13.582;2024-03-06T07:37:55;30.10;97.00
61004;DHT22;46889;37.310;13.582;2024-03-06T07:40:21;29.40;96.80
61004;DHT22;46889;37.310;13.582;2024-03-06T07:42:48;29.00;97.30
61004;DHT22;46889;37.310;13.582;2024-03-06T07:45:14;29.20;97.30
61004;DHT22;46889;37.310;13.582;2024-03-06T07:47:43;29.50;97.00
61004;DHT22;46889;37.310;13.582;2024-03-06T07:50:13;28.80;97.70
61004;DHT22;46889;37.310;13.582;2024-03-06T07:52:45;28.10;98.40
61004;DHT22;46889;37.310;13.582;2024-03-06T07:55:12;27.40;99.30
61004;DHT22;46889;37.310;13.582;2024-03-06T07:57:41;26.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:00:07;25.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:02:41;25.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:05:11;24.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:07:39;23.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:10:19;23.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:12:45;23.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:15:14;22.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:17:43;22.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:20:12;22.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:22:42;22.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:25:10;22.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:27:43;22.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:30:10;22.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:32:36;21.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:35:04;21.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:37:40;21.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:40:07;21.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:42:36;20.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:45:03;20.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:47:29;20.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:49:55;20.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:52:24;20.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:54:50;20.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:57:20;20.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T08:59:48;19.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:02:18;20.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:04:45;20.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:07:13;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:09:39;19.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:12:07;19.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:14:33;19.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:17:00;18.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:19:26;19.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:21:53;19.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:24:23;19.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:26:51;19.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:29:18;19.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:31:47;18.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:34:14;19.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:36:41;18.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:39:13;18.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:41:45;18.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:44:12;19.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:46:49;19.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:49:18;19.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:51:48;19.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:54:19;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:56:48;19.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T09:59:15;19.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:04:23;19.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:06:57;19.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:09:24;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:11:52;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:14:24;19.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:16:57;20.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:19:24;20.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:21:53;20.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:24:26;20.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:27:03;19.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:29:29;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:31:57;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:34:25;19.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:37:11;19.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:39:42;18.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:42:13;18.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:44:51;18.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:47:19;18.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:49:45;19.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:52:13;19.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:54:45;19.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:57:12;19.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T10:59:40;19.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:02:08;19.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:04:40;19.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:07:07;19.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:09:34;20.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:12:01;19.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:14:33;19.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:17:09;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:28:36;19.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:31:07;19.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:33:42;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:36:28;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:39:05;19.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:44:06;19.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:47:04;19.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:49:32;19.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:52:01;19.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:54:29;19.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:56:58;19.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T11:59:29;20.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:01:57;20.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:04:24;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:06:51;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:09:20;19.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:11:47;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:14:14;20.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:17:03;20.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:19:35;19.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:22:02;19.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:24:31;19.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:27:13;19.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:29:39;19.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:32:16;20.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:34:43;20.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:37:12;19.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:39:38;19.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:42:04;19.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:44:32;19.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:46:58;18.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:49:24;18.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:51:50;19.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:54:16;19.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:56:42;19.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T12:59:08;19.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:01:36;19.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:04:02;19.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:06:28;19.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:09:10;19.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:11:36;19.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:14:02;18.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:16:39;19.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:19:05;19.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:21:33;18.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:24:00;18.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:26:26;19.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:28:58;19.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:31:28;19.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:33:57;19.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:36:26;18.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:38:52;18.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:41:18;18.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:43:44;18.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:46:11;17.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:48:37;18.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:51:04;18.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:53:30;18.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:55:59;18.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T13:58:25;19.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:00:52;19.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:03:18;19.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:05:44;19.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:08:12;19.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:10:41;19.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:13:19;19.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:15:51;19.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:18:18;19.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:20:45;19.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:23:14;19.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:25:41;19.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:28:14;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:30:40;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:33:06;19.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:35:32;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:37:58;19.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:40:28;19.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:42:57;19.80;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:45:23;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:47:49;19.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:50:15;19.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:52:41;19.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:55:08;19.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T14:57:34;19.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T15:00:00;19.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T15:02:32;19.10;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T15:04:59;19.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T15:07:25;19.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T15:09:51;19.00;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T15:12:17;18.90;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T15:14:44;18.70;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T15:17:10;18.60;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T15:19:40;18.50;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T15:22:06;18.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T15:27:07;18.40;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T15:29:33;18.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T15:32:02;18.30;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T15:34:31;18.20;99.90
61004;DHT22;46889;37.310;13.582;2024-03-06T15:36:57;18.10;99.90