sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63901;BME280;50538;53.482;10.294;2023-05-10T00:03:08;100408.78;;;13.85;56.62
63901;BME280;50538;53.482;10.294;2023-05-10T00:13:08;100411.16;;;13.74;56.89
63901;BME280;50538;53.482;10.294;2023-05-10T00:23:39;100393.00;;;13.63;57.54
63901;BME280;50538;53.482;10.294;2023-05-10T00:33:59;100380.56;;;13.48;57.82
63901;BME280;50538;53.482;10.294;2023-05-10T00:44:11;100383.59;;;13.39;58.07
63901;BME280;50538;53.482;10.294;2023-05-10T00:54:46;100370.97;;;13.26;58.43
63901;BME280;50538;53.482;10.294;2023-05-10T01:04:49;100359.81;;;13.16;58.50
63901;BME280;50538;53.482;10.294;2023-05-10T01:14:49;100358.47;;;13.05;59.00
63901;BME280;50538;53.482;10.294;2023-05-10T01:35:03;100366.44;;;12.84;59.84
63901;BME280;50538;53.482;10.294;2023-05-10T01:55:15;100365.06;;;12.67;60.30
63901;BME280;50538;53.482;10.294;2023-05-10T02:05:17;100355.53;;;12.57;60.61
63901;BME280;50538;53.482;10.294;2023-05-10T02:15:20;100361.97;;;12.48;61.09
63901;BME280;50538;53.482;10.294;2023-05-10T02:25:23;100358.56;;;12.40;61.43
63901;BME280;50538;53.482;10.294;2023-05-10T02:35:26;100351.50;;;12.32;61.63
63901;BME280;50538;53.482;10.294;2023-05-10T02:45:29;100347.69;;;12.20;62.28
63901;BME280;50538;53.482;10.294;2023-05-10T02:55:39;100337.34;;;12.10;62.67
63901;BME280;50538;53.482;10.294;2023-05-10T03:06:09;100331.66;;;11.99;63.24
63901;BME280;50538;53.482;10.294;2023-05-10T03:16:45;100330.28;;;11.88;63.86
63901;BME280;50538;53.482;10.294;2023-05-10T03:26:47;100341.47;;;11.83;64.36
63901;BME280;50538;53.482;10.294;2023-05-10T03:36:59;100334.41;;;11.76;64.45
63901;BME280;50538;53.482;10.294;2023-05-10T03:47:38;100338.78;;;11.69;64.59
63901;BME280;50538;53.482;10.294;2023-05-10T03:58:31;100340.84;;;11.67;65.61
63901;BME280;50538;53.482;10.294;2023-05-10T04:19:42;100334.94;;;11.71;65.12
63901;BME280;50538;53.482;10.294;2023-05-10T04:30:04;100328.34;;;11.82;65.55
63901;BME280;50538;53.482;10.294;2023-05-10T04:40:34;100334.03;;;11.93;65.37
63901;BME280;50538;53.482;10.294;2023-05-10T04:51:19;100323.03;;;11.97;65.61
63901;BME280;50538;53.482;10.294;2023-05-10T05:01:39;100332.38;;;12.07;65.74
63901;BME280;50538;53.482;10.294;2023-05-10T05:12:07;100333.63;;;12.26;65.69
63901;BME280;50538;53.482;10.294;2023-05-10T05:22:20;100336.25;;;12.55;65.07
63901;BME280;50538;53.482;10.294;2023-05-10T05:32:43;100327.25;;;12.99;64.20
63901;BME280;50538;53.482;10.294;2023-05-10T05:42:43;100334.16;;;13.43;63.43
63901;BME280;50538;53.482;10.294;2023-05-10T05:53:22;100327.53;;;13.88;60.80
63901;BME280;50538;53.482;10.294;2023-05-10T06:03:43;100336.69;;;14.20;60.27
63901;BME280;50538;53.482;10.294;2023-05-10T06:14:35;100329.38;;;14.35;59.87
63901;BME280;50538;53.482;10.294;2023-05-10T06:25:09;100339.34;;;14.81;58.61
63901;BME280;50538;53.482;10.294;2023-05-10T06:46:48;100352.94;;;15.78;55.44
63901;BME280;50538;53.482;10.294;2023-05-10T06:57:07;100364.19;;;16.13;55.68
63901;BME280;50538;53.482;10.294;2023-05-10T07:07:28;100352.63;;;16.19;55.15
63901;BME280;50538;53.482;10.294;2023-05-10T07:17:36;100349.44;;;16.42;53.61
63901;BME280;50538;53.482;10.294;2023-05-10T07:28:00;100361.63;;;16.83;52.44
63901;BME280;50538;53.482;10.294;2023-05-10T07:38:29;100358.22;;;17.26;51.53
63901;BME280;50538;53.482;10.294;2023-05-10T07:49:00;100352.50;;;17.65;51.57
63901;BME280;50538;53.482;10.294;2023-05-10T07:59:08;100362.53;;;18.13;51.21
63901;BME280;50538;53.482;10.294;2023-05-10T08:09:24;100370.97;;;18.35;50.81
63901;BME280;50538;53.482;10.294;2023-05-10T08:20:02;100380.25;;;18.39;51.42
63901;BME280;50538;53.482;10.294;2023-05-10T08:30:21;100374.28;;;18.55;49.88
63901;BME280;50538;53.482;10.294;2023-05-10T08:40:26;100382.75;;;18.70;49.38
63901;BME280;50538;53.482;10.294;2023-05-10T08:50:54;100395.91;;;18.90;49.54
63901;BME280;50538;53.482;10.294;2023-05-10T09:01:16;100400.44;;;19.08;49.89
63901;BME280;50538;53.482;10.294;2023-05-10T09:11:26;100418.28;;;18.72;51.39
63901;BME280;50538;53.482;10.294;2023-05-10T09:21:30;100425.25;;;18.62;52.65
63901;BME280;50538;53.482;10.294;2023-05-10T09:31:47;100439.63;;;18.37;52.76
63901;BME280;50538;53.482;10.294;2023-05-10T09:41:48;100445.91;;;18.06;54.92
63901;BME280;50538;53.482;10.294;2023-05-10T09:52:00;100454.13;;;17.68;56.31
63901;BME280;50538;53.482;10.294;2023-05-10T10:02:01;100468.06;;;17.52;57.08
63901;BME280;50538;53.482;10.294;2023-05-10T10:12:03;100475.38;;;17.45;57.60
63901;BME280;50538;53.482;10.294;2023-05-10T10:22:04;100496.28;;;17.30;62.39
63901;BME280;50538;53.482;10.294;2023-05-10T10:32:25;100503.06;;;16.94;69.48
63901;BME280;50538;53.482;10.294;2023-05-10T10:42:44;100512.31;;;16.40;73.59
63901;BME280;50538;53.482;10.294;2023-05-10T10:52:45;100529.44;;;16.19;79.04
63901;BME280;50538;53.482;10.294;2023-05-10T11:02:50;100539.09;;;15.94;83.32
63901;BME280;50538;53.482;10.294;2023-05-10T11:13:07;100539.91;;;15.81;86.48
63901;BME280;50538;53.482;10.294;2023-05-10T11:23:13;100555.97;;;15.81;86.20
63901;BME280;50538;53.482;10.294;2023-05-10T11:33:17;100551.25;;;15.83;86.30
63901;BME280;50538;53.482;10.294;2023-05-10T11:43:18;100560.13;;;16.04;87.17
63901;BME280;50538;53.482;10.294;2023-05-10T11:53:19;100560.13;;;16.17;86.74
63901;BME280;50538;53.482;10.294;2023-05-10T12:14:23;100587.75;;;16.44;86.19
63901;BME280;50538;53.482;10.294;2023-05-10T12:24:34;100605.06;;;16.54;86.51
63901;BME280;50538;53.482;10.294;2023-05-10T12:35:12;100602.38;;;16.48;88.62
63901;BME280;50538;53.482;10.294;2023-05-10T12:45:55;100621.34;;;16.60;88.52
63901;BME280;50538;53.482;10.294;2023-05-10T12:56:09;100633.09;;;16.85;87.96
63901;BME280;50538;53.482;10.294;2023-05-10T13:06:17;100627.59;;;17.25;85.92
63901;BME280;50538;53.482;10.294;2023-05-10T13:16:24;100633.38;;;17.35;85.33
63901;BME280;50538;53.482;10.294;2023-05-10T13:26:37;100639.06;;;17.51;83.01
63901;BME280;50538;53.482;10.294;2023-05-10T13:36:58;100635.88;;;17.68;79.39
63901;BME280;50538;53.482;10.294;2023-05-10T13:47:46;100636.81;;;17.86;80.90
63901;BME280;50538;53.482;10.294;2023-05-10T13:57:57;100622.88;;;18.03;80.27
63901;BME280;50538;53.482;10.294;2023-05-10T14:30:29;100621.78;;;18.85;74.99
63901;BME280;50538;53.482;10.294;2023-05-10T14:40:52;100628.59;;;19.06;76.02
63901;BME280;50538;53.482;10.294;2023-05-10T14:51:31;100626.81;;;19.18;75.67
63901;BME280;50538;53.482;10.294;2023-05-10T15:23:06;100637.78;;;19.53;72.15
63901;BME280;50538;53.482;10.294;2023-05-10T15:33:13;100635.41;;;19.45;74.26
63901;BME280;50538;53.482;10.294;2023-05-10T15:43:22;100642.09;;;19.72;73.36
63901;BME280;50538;53.482;10.294;2023-05-10T15:53:24;100654.03;;;20.71;67.32
63901;BME280;50538;53.482;10.294;2023-05-10T16:03:29;100660.00;;;20.50;69.68
63901;BME280;50538;53.482;10.294;2023-05-10T16:13:45;100665.72;;;20.00;69.84
63901;BME280;50538;53.482;10.294;2023-05-10T16:23:47;100674.50;;;19.47;72.45
63901;BME280;50538;53.482;10.294;2023-05-10T16:33:55;100674.44;;;19.36;73.88
63901;BME280;50538;53.482;10.294;2023-05-10T16:43:56;100685.66;;;19.33;74.00
63901;BME280;50538;53.482;10.294;2023-05-10T16:53:58;100683.38;;;19.30;73.50
63901;BME280;50538;53.482;10.294;2023-05-10T17:04:05;100690.03;;;19.09;73.92
63901;BME280;50538;53.482;10.294;2023-05-10T17:14:06;100697.75;;;18.80;74.19
63901;BME280;50538;53.482;10.294;2023-05-10T17:24:06;100713.31;;;18.54;75.65
63901;BME280;50538;53.482;10.294;2023-05-10T17:34:07;100732.22;;;18.34;76.94
63901;BME280;50538;53.482;10.294;2023-05-10T17:44:08;100744.75;;;18.08;78.01
63901;BME280;50538;53.482;10.294;2023-05-10T17:54:08;100758.75;;;17.85;80.09
63901;BME280;50538;53.482;10.294;2023-05-10T18:04:09;100767.69;;;17.66;80.85
63901;BME280;50538;53.482;10.294;2023-05-10T18:14:12;100763.19;;;17.47;82.81
63901;BME280;50538;53.482;10.294;2023-05-10T18:24:15;100787.56;;;17.26;83.20
63901;BME280;50538;53.482;10.294;2023-05-10T18:34:15;100795.00;;;17.17;84.06
63901;BME280;50538;53.482;10.294;2023-05-10T18:44:44;100811.09;;;16.84;85.42
63901;BME280;50538;53.482;10.294;2023-05-10T18:55:03;100822.41;;;16.60;86.28
63901;BME280;50538;53.482;10.294;2023-05-10T19:05:20;100824.41;;;16.38;88.97
63901;BME280;50538;53.482;10.294;2023-05-10T19:26:30;100862.94;;;15.96;91.39
63901;BME280;50538;53.482;10.294;2023-05-10T19:36:36;100856.91;;;15.87;92.04
63901;BME280;50538;53.482;10.294;2023-05-10T19:46:37;100873.97;;;15.79;91.94
63901;BME280;50538;53.482;10.294;2023-05-10T19:56:37;100875.75;;;15.66;91.82
63901;BME280;50538;53.482;10.294;2023-05-10T20:06:38;100880.63;;;15.55;91.68
63901;BME280;50538;53.482;10.294;2023-05-10T20:16:42;100890.44;;;15.48;92.92
63901;BME280;50538;53.482;10.294;2023-05-10T20:26:43;100895.03;;;15.33;94.07
63901;BME280;50538;53.482;10.294;2023-05-10T20:36:48;100891.22;;;15.21;92.83
63901;BME280;50538;53.482;10.294;2023-05-10T20:46:52;100902.28;;;15.11;90.07
63901;BME280;50538;53.482;10.294;2023-05-10T20:56:52;100904.22;;;15.03;91.57
63901;BME280;50538;53.482;10.294;2023-05-10T21:06:53;100902.03;;;14.91;91.98
63901;BME280;50538;53.482;10.294;2023-05-10T21:16:58;100905.31;;;14.72;93.01
63901;BME280;50538;53.482;10.294;2023-05-10T21:27:00;100903.56;;;14.43;93.33
63901;BME280;50538;53.482;10.294;2023-05-10T21:37:00;100909.56;;;14.31;92.03
63901;BME280;50538;53.482;10.294;2023-05-10T21:47:03;100906.97;;;14.22;91.08
63901;BME280;50538;53.482;10.294;2023-05-10T21:57:05;100905.59;;;14.12;92.46
63901;BME280;50538;53.482;10.294;2023-05-10T22:07:09;100915.16;;;14.06;91.96
63901;BME280;50538;53.482;10.294;2023-05-10T22:17:16;100919.03;;;14.04;93.79
63901;BME280;50538;53.482;10.294;2023-05-10T22:27:17;100924.84;;;13.93;94.26
63901;BME280;50538;53.482;10.294;2023-05-10T22:37:19;100927.09;;;13.81;94.85
63901;BME280;50538;53.482;10.294;2023-05-10T22:47:21;100930.28;;;13.62;95.26
63901;BME280;50538;53.482;10.294;2023-05-10T22:57:22;100949.50;;;13.57;95.69
63901;BME280;50538;53.482;10.294;2023-05-10T23:07:24;100962.25;;;13.47;96.76
63901;BME280;50538;53.482;10.294;2023-05-10T23:17:52;100961.88;;;13.35;97.33
63901;BME280;50538;53.482;10.294;2023-05-10T23:28:38;100957.38;;;13.36;93.93
63901;BME280;50538;53.482;10.294;2023-05-10T23:38:38;100972.53;;;13.35;93.58
63901;BME280;50538;53.482;10.294;2023-05-10T23:48:40;100972.34;;;13.37;90.90
63901;BME280;50538;53.482;10.294;2023-05-10T23:59:01;100975.56;;;13.32;91.59
