sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5499;SDS011;2772;42.700;23.304;2023-09-30T00:00:57;15.47;;;8.17;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:03:24;14.30;;;8.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:05:51;10.87;;;7.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:08:18;13.30;;;8.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:10:45;19.43;;;8.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:13:12;21.67;;;7.77;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:15:40;16.73;;;7.43;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:18:07;21.10;;;8.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:20:34;9.80;;;7.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:23:01;8.60;;;6.87;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:25:28;12.80;;;7.47;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:27:54;14.73;;;7.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:30:21;16.57;;;7.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:32:49;18.63;;;7.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:35:16;13.20;;;7.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:37:43;13.40;;;7.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:40:10;11.20;;;8.13;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:42:39;11.27;;;7.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:45:06;15.63;;;7.47;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:47:34;13.20;;;7.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:50:03;8.90;;;6.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:52:33;20.23;;;8.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:55:02;17.27;;;7.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:57:30;16.73;;;7.07;;
5499;SDS011;2772;42.700;23.304;2023-09-30T00:59:57;17.90;;;7.23;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:02:26;9.43;;;7.03;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:04:53;13.97;;;7.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:07:23;16.27;;;7.53;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:09:49;12.10;;;6.97;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:12:16;11.37;;;7.23;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:14:43;9.97;;;7.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:17:10;17.17;;;7.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:19:38;16.27;;;7.13;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:22:06;16.03;;;7.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:24:37;11.13;;;7.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:27:05;18.93;;;7.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:29:32;11.83;;;7.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:31:58;19.63;;;7.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:34:26;21.90;;;7.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:36:53;11.33;;;7.53;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:39:21;11.37;;;7.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:41:48;22.20;;;7.57;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:44:15;15.80;;;8.07;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:46:42;12.77;;;7.07;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:49:08;11.43;;;7.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:51:35;13.10;;;8.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:54:02;21.90;;;8.93;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:56:31;16.97;;;8.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T01:58:58;20.67;;;8.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:01:25;10.17;;;8.17;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:03:52;15.27;;;8.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:06:19;14.23;;;9.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:08:45;15.13;;;8.63;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:11:12;18.40;;;8.93;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:13:41;16.30;;;9.13;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:16:11;16.30;;;9.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:18:38;17.20;;;9.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:21:06;21.33;;;9.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:23:33;18.73;;;8.77;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:26:00;17.20;;;9.23;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:28:28;19.40;;;8.97;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:30:58;16.03;;;8.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:33:25;21.47;;;8.43;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:35:52;16.10;;;8.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:38:19;18.00;;;8.47;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:40:46;20.00;;;8.93;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:43:15;18.93;;;8.43;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:45:41;22.07;;;8.47;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:48:10;15.60;;;8.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:50:36;16.73;;;8.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:53:04;13.17;;;8.27;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:55:31;24.07;;;8.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T02:57:58;11.07;;;8.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:00:26;17.60;;;9.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:02:59;14.17;;;8.97;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:05:28;23.93;;;10.03;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:07:58;23.73;;;9.77;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:10:25;22.27;;;9.57;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:12:52;18.03;;;9.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:15:19;33.73;;;9.37;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:17:46;18.10;;;9.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:20:14;20.63;;;10.47;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:22:45;11.13;;;8.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:25:15;14.93;;;9.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:27:43;16.00;;;10.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:30:11;18.90;;;10.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:32:40;18.67;;;10.43;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:35:07;16.80;;;9.93;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:37:36;19.43;;;10.43;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:40:05;26.43;;;10.63;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:42:38;20.80;;;9.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:45:08;23.30;;;9.47;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:47:35;22.23;;;10.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:50:03;19.37;;;10.43;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:52:30;19.67;;;11.73;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:54:58;22.63;;;10.87;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:57:26;16.70;;;10.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T03:59:53;18.50;;;10.83;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:02:20;21.97;;;10.13;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:04:47;16.97;;;9.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:07:16;18.63;;;9.67;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:09:43;15.67;;;9.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:12:09;16.13;;;8.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:14:38;19.03;;;9.43;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:17:04;17.53;;;8.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:19:31;18.10;;;8.63;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:21:58;11.30;;;7.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:24:25;17.00;;;7.57;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:26:53;17.20;;;8.27;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:29:22;18.13;;;8.03;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:31:50;11.53;;;7.23;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:34:17;13.63;;;7.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:36:44;12.47;;;7.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:39:11;10.00;;;7.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:41:39;9.13;;;6.97;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:44:07;12.93;;;7.03;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:46:35;14.37;;;7.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:49:06;22.20;;;7.93;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:51:34;14.63;;;7.47;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:54:00;12.63;;;7.53;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:56:28;17.10;;;7.87;;
5499;SDS011;2772;42.700;23.304;2023-09-30T04:58:55;14.37;;;7.97;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:01:23;24.33;;;7.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:03:50;15.33;;;8.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:06:19;13.60;;;7.93;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:08:47;19.77;;;7.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:11:14;21.50;;;7.27;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:13:41;17.57;;;8.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:16:08;41.67;;;8.43;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:18:34;21.50;;;8.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:21:02;11.63;;;7.97;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:23:30;20.23;;;8.53;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:25:57;15.13;;;7.63;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:28:24;20.57;;;9.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:30:52;18.87;;;10.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:33:19;20.17;;;9.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:35:47;20.27;;;9.37;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:38:15;17.07;;;8.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:40:50;16.33;;;9.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:43:17;18.37;;;9.57;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:45:47;17.70;;;8.73;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:48:19;14.40;;;9.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:50:49;20.23;;;9.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:53:16;17.83;;;10.63;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:55:43;16.13;;;9.87;;
5499;SDS011;2772;42.700;23.304;2023-09-30T05:58:12;31.07;;;9.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:00:40;21.13;;;9.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:03:07;27.43;;;9.23;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:05:38;29.07;;;9.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:08:05;17.27;;;10.67;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:10:35;13.97;;;10.03;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:13:03;28.53;;;10.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:15:32;14.37;;;9.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:17:59;19.27;;;11.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:20:25;20.10;;;9.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:22:55;25.57;;;10.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:25:23;24.57;;;9.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:27:50;26.83;;;10.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:30:17;19.50;;;10.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:32:47;21.93;;;9.83;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:35:14;20.17;;;8.87;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:37:41;26.83;;;9.47;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:40:10;23.80;;;10.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:42:37;21.80;;;9.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:45:05;22.65;;;10.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:47:33;20.63;;;10.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:50:01;17.13;;;10.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:52:33;20.73;;;9.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:55:00;21.50;;;10.07;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:57:29;17.37;;;9.97;;
5499;SDS011;2772;42.700;23.304;2023-09-30T06:59:57;23.57;;;9.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:02:24;18.37;;;10.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:04:51;18.80;;;10.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:07:19;31.43;;;10.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:09:46;22.50;;;11.37;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:12:13;22.13;;;10.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:14:40;29.20;;;14.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:17:06;34.87;;;16.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:19:33;22.60;;;8.73;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:22:00;15.63;;;9.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:24:29;15.97;;;8.67;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:26:55;14.10;;;8.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:29:24;16.23;;;9.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:31:50;38.93;;;21.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:34:17;30.03;;;12.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:36:44;30.17;;;9.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:39:12;24.73;;;11.43;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:41:40;23.17;;;10.63;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:44:07;23.00;;;11.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:46:34;17.13;;;8.07;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:49:01;18.20;;;8.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:51:29;10.80;;;8.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:53:56;26.23;;;8.67;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:56:22;16.93;;;8.87;;
5499;SDS011;2772;42.700;23.304;2023-09-30T07:58:51;16.23;;;7.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:01:18;14.90;;;7.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:03:45;15.17;;;8.17;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:06:11;17.03;;;7.57;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:08:38;17.60;;;8.37;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:11:05;21.20;;;8.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:13:33;24.67;;;7.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:16:01;15.53;;;8.07;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:18:28;14.17;;;8.27;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:20:55;24.73;;;7.67;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:23:21;23.40;;;7.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:25:48;18.40;;;8.73;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:28:15;10.20;;;8.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:30:42;12.17;;;7.33;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:33:11;24.17;;;8.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:35:38;20.23;;;7.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:38:04;13.63;;;7.73;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:40:31;19.27;;;8.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:42:58;22.17;;;8.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:45:27;19.63;;;8.97;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:47:56;14.80;;;8.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:50:27;23.07;;;9.23;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:52:54;18.63;;;9.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:55:22;17.47;;;8.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T08:57:52;15.43;;;8.93;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:00:20;17.87;;;9.37;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:02:47;28.83;;;10.13;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:05:16;24.17;;;9.73;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:07:44;19.70;;;10.23;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:10:12;15.73;;;10.27;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:12:40;15.40;;;10.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:15:08;23.53;;;9.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:17:49;11.57;;;8.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:20:18;23.43;;;8.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:22:48;19.03;;;8.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:25:18;18.40;;;9.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:27:48;16.50;;;8.17;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:30:15;17.30;;;8.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:32:52;15.53;;;8.57;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:35:26;13.50;;;7.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:37:57;16.73;;;8.07;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:40:26;15.33;;;8.17;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:42:54;18.20;;;8.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:45:21;13.07;;;7.87;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:47:49;12.83;;;7.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:50:18;18.50;;;7.53;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:52:46;12.53;;;7.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:55:17;21.73;;;7.97;;
5499;SDS011;2772;42.700;23.304;2023-09-30T09:57:45;10.53;;;6.83;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:00:12;13.73;;;7.67;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:02:43;21.37;;;6.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:05:11;8.73;;;5.77;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:07:41;13.23;;;6.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:10:12;10.97;;;6.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:12:43;20.33;;;5.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:18:05;15.03;;;6.53;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:20:33;15.43;;;6.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:25:53;11.60;;;5.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:28:37;11.57;;;4.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:31:13;9.53;;;5.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:36:44;7.97;;;4.67;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:39:13;13.07;;;5.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:41:52;10.03;;;4.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:44:36;7.50;;;4.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:50:02;7.13;;;4.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:52:30;4.83;;;4.43;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:55:02;11.77;;;5.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T10:57:32;5.03;;;4.53;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:00:10;11.30;;;5.37;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:02:48;10.23;;;5.73;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:05:16;6.23;;;4.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:07:44;11.87;;;6.13;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:10:16;8.80;;;5.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:12:53;16.50;;;5.93;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:15:23;9.80;;;5.47;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:17:49;7.30;;;5.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:20:18;15.23;;;5.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:22:46;15.37;;;5.53;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:25:17;5.97;;;5.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:27:44;11.93;;;5.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:30:12;13.80;;;6.03;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:32:41;8.47;;;6.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:35:09;7.80;;;5.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:37:37;18.07;;;7.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:40:11;6.87;;;5.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:42:39;13.90;;;5.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:45:18;13.57;;;6.17;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:47:48;6.17;;;5.37;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:50:16;12.20;;;6.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:52:44;13.10;;;5.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:55:12;11.97;;;5.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T11:57:41;11.00;;;5.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:00:08;10.07;;;5.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:02:38;7.60;;;5.57;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:05:08;20.97;;;5.73;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:07:37;15.30;;;6.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:10:06;8.90;;;6.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:12:33;9.80;;;6.07;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:15:05;13.00;;;6.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:17:34;9.93;;;5.53;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:20:02;11.80;;;6.13;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:22:31;9.63;;;6.27;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:24:58;9.73;;;5.47;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:27:26;15.20;;;6.57;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:29:53;9.37;;;5.33;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:32:20;10.87;;;6.67;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:34:48;14.40;;;5.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:37:16;19.60;;;6.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:39:44;8.83;;;5.93;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:42:11;14.13;;;6.73;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:44:38;10.93;;;5.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:47:04;19.20;;;6.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:49:31;12.90;;;6.27;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:51:58;11.67;;;6.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:54:26;10.90;;;6.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:56:54;8.57;;;5.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T12:59:21;7.53;;;6.00;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:01:50;11.30;;;6.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:04:17;12.03;;;5.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:06:44;10.53;;;7.03;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:09:11;10.07;;;6.57;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:11:38;8.73;;;6.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:14:06;7.23;;;6.23;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:16:33;19.17;;;6.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:18:59;16.80;;;6.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:21:27;10.63;;;6.63;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:23:53;15.00;;;7.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:26:20;17.67;;;6.47;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:28:47;13.47;;;6.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:31:15;7.37;;;6.13;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:33:42;13.67;;;6.67;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:36:08;13.77;;;6.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:38:35;8.20;;;6.53;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:41:02;16.53;;;8.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:43:29;13.83;;;5.97;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:45:56;13.60;;;6.70;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:48:24;7.73;;;6.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:50:51;12.47;;;6.50;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:53:18;7.07;;;6.37;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:55:44;17.50;;;6.43;;
5499;SDS011;2772;42.700;23.304;2023-09-30T13:58:12;12.23;;;6.13;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:00:39;9.00;;;6.33;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:03:06;7.70;;;6.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:05:34;16.33;;;7.40;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:08:03;9.10;;;5.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:10:32;11.83;;;5.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:12:59;9.03;;;6.20;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:15:26;12.63;;;6.33;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:17:53;7.13;;;5.87;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:20:21;9.40;;;6.57;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:22:49;17.03;;;6.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:25:16;9.63;;;6.03;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:27:43;9.27;;;5.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:30:10;7.37;;;5.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:32:38;15.03;;;6.30;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:35:05;9.73;;;5.63;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:37:32;13.67;;;5.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:40:01;8.63;;;5.90;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:42:30;9.80;;;5.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:44:57;6.73;;;5.53;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:47:23;11.50;;;5.43;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:49:50;8.10;;;5.47;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:52:17;9.80;;;5.13;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:54:44;8.90;;;5.60;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:57:15;9.27;;;5.17;;
5499;SDS011;2772;42.700;23.304;2023-09-30T14:59:45;10.43;;;5.80;;
5499;SDS011;2772;42.700;23.304;2023-09-30T15:02:11;11.00;;;5.10;;
5499;SDS011;2772;42.700;23.304;2023-09-30T15:04:39;8.43;;;6.10;;