sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28181;BME280;15464;50.988;10.318;2023-03-19T00:00:37;98619.59;;;8.54;80.60
28181;BME280;15464;50.988;10.318;2023-03-19T00:03:04;98609.38;;;8.60;82.01
28181;BME280;15464;50.988;10.318;2023-03-19T00:05:31;98617.97;;;8.62;82.39
28181;BME280;15464;50.988;10.318;2023-03-19T00:07:58;98620.78;;;8.61;82.47
28181;BME280;15464;50.988;10.318;2023-03-19T00:10:24;98623.03;;;8.65;82.95
28181;BME280;15464;50.988;10.318;2023-03-19T00:12:51;98631.84;;;8.55;82.76
28181;BME280;15464;50.988;10.318;2023-03-19T00:15:18;98632.94;;;8.52;81.84
28181;BME280;15464;50.988;10.318;2023-03-19T00:17:46;98627.19;;;8.47;81.80
28181;BME280;15464;50.988;10.318;2023-03-19T00:20:13;98627.44;;;8.44;81.09
28181;BME280;15464;50.988;10.318;2023-03-19T00:22:43;98622.88;;;8.46;82.34
28181;BME280;15464;50.988;10.318;2023-03-19T00:25:10;98613.72;;;8.50;84.10
28181;BME280;15464;50.988;10.318;2023-03-19T00:27:36;98620.09;;;8.47;83.44
28181;BME280;15464;50.988;10.318;2023-03-19T00:30:05;98616.75;;;8.45;82.63
28181;BME280;15464;50.988;10.318;2023-03-19T00:32:32;98612.69;;;8.41;81.25
28181;BME280;15464;50.988;10.318;2023-03-19T00:34:59;98623.38;;;8.40;81.62
28181;BME280;15464;50.988;10.318;2023-03-19T00:37:26;98627.09;;;8.37;81.83
28181;BME280;15464;50.988;10.318;2023-03-19T00:39:53;98614.03;;;8.36;81.23
28181;BME280;15464;50.988;10.318;2023-03-19T00:42:20;98622.19;;;8.33;81.12
28181;BME280;15464;50.988;10.318;2023-03-19T00:44:47;98631.22;;;8.30;80.10
28181;BME280;15464;50.988;10.318;2023-03-19T00:47:14;98633.00;;;8.30;79.30
28181;BME280;15464;50.988;10.318;2023-03-19T00:49:41;98632.16;;;8.29;79.38
28181;BME280;15464;50.988;10.318;2023-03-19T00:52:07;98627.94;;;8.27;80.85
28181;BME280;15464;50.988;10.318;2023-03-19T00:54:34;98631.69;;;8.24;80.87
28181;BME280;15464;50.988;10.318;2023-03-19T00:57:01;98630.69;;;8.25;81.12
28181;BME280;15464;50.988;10.318;2023-03-19T00:59:28;98630.56;;;8.27;81.38
28181;BME280;15464;50.988;10.318;2023-03-19T01:01:54;98627.94;;;8.27;80.75
28181;BME280;15464;50.988;10.318;2023-03-19T01:04:21;98627.94;;;8.27;79.59
28181;BME280;15464;50.988;10.318;2023-03-19T01:06:48;98629.63;;;8.28;80.63
28181;BME280;15464;50.988;10.318;2023-03-19T01:09:16;98632.25;;;8.28;81.05
28181;BME280;15464;50.988;10.318;2023-03-19T01:11:43;98636.59;;;8.29;80.94
28181;BME280;15464;50.988;10.318;2023-03-19T01:14:09;98635.75;;;8.28;80.82
28181;BME280;15464;50.988;10.318;2023-03-19T01:16:37;98638.50;;;8.27;81.39
28181;BME280;15464;50.988;10.318;2023-03-19T01:19:04;98634.91;;;8.28;81.74
28181;BME280;15464;50.988;10.318;2023-03-19T01:21:31;98631.78;;;8.34;82.78
28181;BME280;15464;50.988;10.318;2023-03-19T01:23:58;98632.16;;;8.29;83.11
28181;BME280;15464;50.988;10.318;2023-03-19T01:26:25;98631.41;;;8.27;82.93
28181;BME280;15464;50.988;10.318;2023-03-19T01:28:52;98630.22;;;8.31;83.40
28181;BME280;15464;50.988;10.318;2023-03-19T01:31:19;98626.50;;;8.34;83.34
28181;BME280;15464;50.988;10.318;2023-03-19T01:33:47;98620.50;;;8.32;83.51
28181;BME280;15464;50.988;10.318;2023-03-19T01:36:14;98617.13;;;8.30;83.25
28181;BME280;15464;50.988;10.318;2023-03-19T01:38:40;98631.53;;;8.26;84.78
28181;BME280;15464;50.988;10.318;2023-03-19T01:41:07;98623.88;;;8.23;84.51
28181;BME280;15464;50.988;10.318;2023-03-19T01:43:33;98625.56;;;8.24;84.50
28181;BME280;15464;50.988;10.318;2023-03-19T01:46:05;98614.38;;;8.31;84.14
28181;BME280;15464;50.988;10.318;2023-03-19T01:48:39;98617.25;;;8.28;85.32
28181;BME280;15464;50.988;10.318;2023-03-19T01:51:09;98613.19;;;8.24;84.65
28181;BME280;15464;50.988;10.318;2023-03-19T01:53:38;98612.34;;;8.24;84.53
28181;BME280;15464;50.988;10.318;2023-03-19T01:56:21;98613.44;;;8.21;83.76
28181;BME280;15464;50.988;10.318;2023-03-19T01:58:52;98618.97;;;8.18;83.55
28181;BME280;15464;50.988;10.318;2023-03-19T02:01:22;98621.84;;;8.15;83.74
28181;BME280;15464;50.988;10.318;2023-03-19T02:03:49;98623.41;;;8.18;83.52
28181;BME280;15464;50.988;10.318;2023-03-19T02:06:19;98624.25;;;8.18;84.60
28181;BME280;15464;50.988;10.318;2023-03-19T02:08:48;98616.44;;;8.17;84.65
28181;BME280;15464;50.988;10.318;2023-03-19T02:11:15;98608.19;;;8.10;84.30
28181;BME280;15464;50.988;10.318;2023-03-19T02:13:42;98607.44;;;8.08;84.85
28181;BME280;15464;50.988;10.318;2023-03-19T02:16:09;98612.38;;;8.01;84.28
28181;BME280;15464;50.988;10.318;2023-03-19T02:18:36;98613.13;;;7.92;83.85
28181;BME280;15464;50.988;10.318;2023-03-19T02:21:15;98612.78;;;7.86;84.19
28181;BME280;15464;50.988;10.318;2023-03-19T02:24:07;98626.69;;;7.77;84.13
28181;BME280;15464;50.988;10.318;2023-03-19T02:26:37;98633.91;;;7.63;84.82
28181;BME280;15464;50.988;10.318;2023-03-19T02:29:05;98639.06;;;7.65;86.41
28181;BME280;15464;50.988;10.318;2023-03-19T02:31:32;98638.84;;;7.68;88.76
28181;BME280;15464;50.988;10.318;2023-03-19T02:34:31;98631.84;;;7.56;86.70
28181;BME280;15464;50.988;10.318;2023-03-19T02:37:09;98633.06;;;7.63;90.26
28181;BME280;15464;50.988;10.318;2023-03-19T02:42:04;98638.94;;;7.44;86.74
28181;BME280;15464;50.988;10.318;2023-03-19T02:44:31;98641.94;;;7.40;86.23
28181;BME280;15464;50.988;10.318;2023-03-19T02:46:58;98634.25;;;7.37;86.69
28181;BME280;15464;50.988;10.318;2023-03-19T02:49:25;98638.56;;;7.38;88.32
28181;BME280;15464;50.988;10.318;2023-03-19T02:51:51;98630.66;;;7.38;88.38
28181;BME280;15464;50.988;10.318;2023-03-19T02:54:18;98637.13;;;7.34;87.58
28181;BME280;15464;50.988;10.318;2023-03-19T02:56:45;98637.38;;;7.31;87.77
28181;BME280;15464;50.988;10.318;2023-03-19T02:59:11;98625.63;;;7.23;88.00
28181;BME280;15464;50.988;10.318;2023-03-19T03:01:38;98628.47;;;7.20;87.69
28181;BME280;15464;50.988;10.318;2023-03-19T03:04:05;98628.72;;;7.17;87.55
28181;BME280;15464;50.988;10.318;2023-03-19T03:06:32;98634.47;;;7.22;88.19
28181;BME280;15464;50.988;10.318;2023-03-19T03:08:59;98630.38;;;7.18;87.99
28181;BME280;15464;50.988;10.318;2023-03-19T03:11:26;98633.00;;;7.18;88.07
28181;BME280;15464;50.988;10.318;2023-03-19T03:13:53;98639.28;;;7.17;88.34
28181;BME280;15464;50.988;10.318;2023-03-19T03:16:19;98639.38;;;7.16;88.96
28181;BME280;15464;50.988;10.318;2023-03-19T03:18:47;98635.16;;;7.13;88.69
28181;BME280;15464;50.988;10.318;2023-03-19T03:21:13;98641.75;;;7.08;88.01
28181;BME280;15464;50.988;10.318;2023-03-19T03:23:40;98645.94;;;6.99;87.92
28181;BME280;15464;50.988;10.318;2023-03-19T03:26:07;98657.75;;;6.94;87.91
28181;BME280;15464;50.988;10.318;2023-03-19T03:28:34;98650.22;;;6.89;87.57
28181;BME280;15464;50.988;10.318;2023-03-19T03:31:00;98655.28;;;6.92;89.01
28181;BME280;15464;50.988;10.318;2023-03-19T03:33:28;98662.22;;;6.93;88.12
28181;BME280;15464;50.988;10.318;2023-03-19T03:35:54;98652.97;;;6.87;87.71
28181;BME280;15464;50.988;10.318;2023-03-19T03:38:22;98647.69;;;6.87;88.31
28181;BME280;15464;50.988;10.318;2023-03-19T03:40:49;98654.78;;;6.87;88.37
28181;BME280;15464;50.988;10.318;2023-03-19T03:43:19;98656.91;;;6.82;87.82
28181;BME280;15464;50.988;10.318;2023-03-19T03:45:47;98644.91;;;6.78;87.97
28181;BME280;15464;50.988;10.318;2023-03-19T03:48:15;98640.13;;;6.83;88.41
28181;BME280;15464;50.988;10.318;2023-03-19T03:50:41;98638.59;;;6.80;89.63
28181;BME280;15464;50.988;10.318;2023-03-19T03:53:09;98645.41;;;6.83;89.23
28181;BME280;15464;50.988;10.318;2023-03-19T03:55:38;98650.06;;;6.79;90.57
28181;BME280;15464;50.988;10.318;2023-03-19T03:58:04;98652.72;;;6.79;90.69
28181;BME280;15464;50.988;10.318;2023-03-19T04:02:59;98648.28;;;6.80;88.61
28181;BME280;15464;50.988;10.318;2023-03-19T04:05:26;98658.47;;;6.84;88.77
28181;BME280;15464;50.988;10.318;2023-03-19T04:07:53;98646.97;;;6.85;88.81
28181;BME280;15464;50.988;10.318;2023-03-19T04:10:20;98648.03;;;6.83;88.27
28181;BME280;15464;50.988;10.318;2023-03-19T04:12:47;98657.63;;;6.84;87.75
28181;BME280;15464;50.988;10.318;2023-03-19T04:15:14;98647.94;;;6.84;87.84
28181;BME280;15464;50.988;10.318;2023-03-19T04:17:41;98655.00;;;6.84;88.28
28181;BME280;15464;50.988;10.318;2023-03-19T04:20:09;98660.47;;;6.81;88.88
28181;BME280;15464;50.988;10.318;2023-03-19T04:22:36;98662.63;;;6.76;88.37
28181;BME280;15464;50.988;10.318;2023-03-19T04:25:03;98659.28;;;6.74;87.33
28181;BME280;15464;50.988;10.318;2023-03-19T04:27:30;98660.72;;;6.78;87.73
28181;BME280;15464;50.988;10.318;2023-03-19T04:29:57;98649.94;;;6.81;88.14
28181;BME280;15464;50.988;10.318;2023-03-19T04:32:24;98661.56;;;6.78;87.69
28181;BME280;15464;50.988;10.318;2023-03-19T04:34:51;98665.50;;;6.73;87.45
28181;BME280;15464;50.988;10.318;2023-03-19T04:37:18;98669.19;;;6.70;87.66
28181;BME280;15464;50.988;10.318;2023-03-19T04:39:44;98670.28;;;6.68;87.09
28181;BME280;15464;50.988;10.318;2023-03-19T04:42:12;98658.25;;;6.64;86.95
28181;BME280;15464;50.988;10.318;2023-03-19T04:44:39;98668.81;;;6.64;87.28
28181;BME280;15464;50.988;10.318;2023-03-19T04:47:06;98665.47;;;6.62;87.28
28181;BME280;15464;50.988;10.318;2023-03-19T04:49:33;98675.47;;;6.57;87.02
28181;BME280;15464;50.988;10.318;2023-03-19T04:52:00;98662.53;;;6.54;87.58
28181;BME280;15464;50.988;10.318;2023-03-19T04:54:27;98667.81;;;6.54;88.06
28181;BME280;15464;50.988;10.318;2023-03-19T04:56:53;98662.03;;;6.48;88.60
28181;BME280;15464;50.988;10.318;2023-03-19T04:59:20;98666.38;;;6.50;88.39
28181;BME280;15464;50.988;10.318;2023-03-19T05:01:48;98661.09;;;6.50;88.73
28181;BME280;15464;50.988;10.318;2023-03-19T05:04:15;98672.69;;;6.47;90.14
28181;BME280;15464;50.988;10.318;2023-03-19T05:06:43;98670.91;;;6.47;89.85
28181;BME280;15464;50.988;10.318;2023-03-19T05:09:10;98676.16;;;6.47;89.14
28181;BME280;15464;50.988;10.318;2023-03-19T05:11:37;98673.53;;;6.47;88.95
28181;BME280;15464;50.988;10.318;2023-03-19T05:14:04;98677.94;;;6.47;88.74
28181;BME280;15464;50.988;10.318;2023-03-19T05:16:31;98672.44;;;6.50;88.12
28181;BME280;15464;50.988;10.318;2023-03-19T05:18:58;98676.44;;;6.56;88.39
28181;BME280;15464;50.988;10.318;2023-03-19T05:21:25;98681.47;;;6.59;88.89
28181;BME280;15464;50.988;10.318;2023-03-19T05:23:52;98677.78;;;6.61;89.05
28181;BME280;15464;50.988;10.318;2023-03-19T05:26:20;98683.91;;;6.62;89.33
28181;BME280;15464;50.988;10.318;2023-03-19T05:28:47;98688.66;;;6.57;89.78
28181;BME280;15464;50.988;10.318;2023-03-19T05:31:14;98698.69;;;6.52;89.65
28181;BME280;15464;50.988;10.318;2023-03-19T05:33:40;98699.88;;;6.47;89.77
28181;BME280;15464;50.988;10.318;2023-03-19T05:36:07;98702.41;;;6.49;89.34
28181;BME280;15464;50.988;10.318;2023-03-19T05:38:34;98702.28;;;6.51;89.66
28181;BME280;15464;50.988;10.318;2023-03-19T05:41:05;98703.00;;;6.53;90.34
28181;BME280;15464;50.988;10.318;2023-03-19T05:43:32;98698.25;;;6.58;90.91
28181;BME280;15464;50.988;10.318;2023-03-19T05:45:59;98700.44;;;6.64;90.64
28181;BME280;15464;50.988;10.318;2023-03-19T05:48:26;98698.97;;;6.60;91.45
28181;BME280;15464;50.988;10.318;2023-03-19T05:50:53;98698.13;;;6.59;90.53
28181;BME280;15464;50.988;10.318;2023-03-19T05:53:19;98699.94;;;6.59;90.60
28181;BME280;15464;50.988;10.318;2023-03-19T05:55:47;98704.69;;;6.54;91.34
28181;BME280;15464;50.988;10.318;2023-03-19T05:58:14;98701.13;;;6.55;89.98
28181;BME280;15464;50.988;10.318;2023-03-19T06:00:42;98705.94;;;6.61;90.94
28181;BME280;15464;50.988;10.318;2023-03-19T06:03:09;98712.66;;;6.65;90.05
28181;BME280;15464;50.988;10.318;2023-03-19T06:05:36;98713.50;;;6.65;90.60
28181;BME280;15464;50.988;10.318;2023-03-19T06:08:03;98704.00;;;6.63;89.94
28181;BME280;15464;50.988;10.318;2023-03-19T06:10:30;98707.84;;;6.59;89.74
28181;BME280;15464;50.988;10.318;2023-03-19T06:12:57;98710.56;;;6.57;88.64
28181;BME280;15464;50.988;10.318;2023-03-19T06:15:24;98703.63;;;6.56;88.88
28181;BME280;15464;50.988;10.318;2023-03-19T06:17:51;98708.78;;;6.58;88.49
28181;BME280;15464;50.988;10.318;2023-03-19T06:20:18;98707.84;;;6.59;88.26
28181;BME280;15464;50.988;10.318;2023-03-19T06:22:45;98702.56;;;6.59;89.01
28181;BME280;15464;50.988;10.318;2023-03-19T06:25:12;98716.47;;;6.61;88.94
28181;BME280;15464;50.988;10.318;2023-03-19T06:27:38;98712.91;;;6.62;89.17
28181;BME280;15464;50.988;10.318;2023-03-19T06:30:06;98721.50;;;6.64;89.50
28181;BME280;15464;50.988;10.318;2023-03-19T06:32:33;98728.72;;;6.62;90.87
28181;BME280;15464;50.988;10.318;2023-03-19T06:35:00;98727.53;;;6.66;90.61
28181;BME280;15464;50.988;10.318;2023-03-19T06:37:27;98726.34;;;6.70;91.01
28181;BME280;15464;50.988;10.318;2023-03-19T06:39:54;98731.16;;;6.76;90.02
28181;BME280;15464;50.988;10.318;2023-03-19T06:42:21;98733.47;;;6.80;90.36
28181;BME280;15464;50.988;10.318;2023-03-19T06:44:48;98736.50;;;6.87;90.35
28181;BME280;15464;50.988;10.318;2023-03-19T06:47:18;98749.69;;;6.87;90.85
28181;BME280;15464;50.988;10.318;2023-03-19T06:49:45;98748.00;;;6.86;89.98
28181;BME280;15464;50.988;10.318;2023-03-19T06:52:12;98747.75;;;6.89;90.05
28181;BME280;15464;50.988;10.318;2023-03-19T06:54:39;98743.97;;;6.93;90.47
28181;BME280;15464;50.988;10.318;2023-03-19T06:57:06;98746.84;;;7.01;90.92
28181;BME280;15464;50.988;10.318;2023-03-19T06:59:33;98749.47;;;7.01;91.31
28181;BME280;15464;50.988;10.318;2023-03-19T07:02:00;98752.63;;;7.06;90.84
28181;BME280;15464;50.988;10.318;2023-03-19T07:04:28;98750.38;;;7.13;91.56
28181;BME280;15464;50.988;10.318;2023-03-19T07:06:55;98759.41;;;7.21;92.01
28181;BME280;15464;50.988;10.318;2023-03-19T07:09:22;98755.34;;;7.28;91.35
28181;BME280;15464;50.988;10.318;2023-03-19T07:11:49;98753.81;;;7.37;91.55
28181;BME280;15464;50.988;10.318;2023-03-19T07:14:15;98758.75;;;7.42;90.84
28181;BME280;15464;50.988;10.318;2023-03-19T07:16:42;98762.47;;;7.50;91.49
28181;BME280;15464;50.988;10.318;2023-03-19T07:19:09;98765.28;;;7.60;92.10
28181;BME280;15464;50.988;10.318;2023-03-19T07:21:37;98765.28;;;7.71;91.56
28181;BME280;15464;50.988;10.318;2023-03-19T07:24:04;98773.22;;;7.82;90.45
28181;BME280;15464;50.988;10.318;2023-03-19T07:26:30;98770.94;;;7.89;91.25
28181;BME280;15464;50.988;10.318;2023-03-19T07:28:58;98773.59;;;8.00;90.77
28181;BME280;15464;50.988;10.318;2023-03-19T07:31:24;98774.22;;;8.03;91.57
28181;BME280;15464;50.988;10.318;2023-03-19T07:33:51;98777.34;;;8.08;91.96
28181;BME280;15464;50.988;10.318;2023-03-19T07:36:18;98769.88;;;8.25;90.66
28181;BME280;15464;50.988;10.318;2023-03-19T07:38:46;98781.06;;;8.28;90.74
28181;BME280;15464;50.988;10.318;2023-03-19T07:41:13;98776.66;;;8.40;89.79
28181;BME280;15464;50.988;10.318;2023-03-19T07:43:40;98781.22;;;8.49;88.81
28181;BME280;15464;50.988;10.318;2023-03-19T07:46:07;98780.72;;;8.55;88.12
28181;BME280;15464;50.988;10.318;2023-03-19T07:48:34;98782.03;;;8.61;87.74
28181;BME280;15464;50.988;10.318;2023-03-19T07:51:01;98783.34;;;8.66;87.63
28181;BME280;15464;50.988;10.318;2023-03-19T07:53:28;98780.09;;;8.74;87.56
28181;BME280;15464;50.988;10.318;2023-03-19T07:55:55;98784.41;;;8.86;87.91
28181;BME280;15464;50.988;10.318;2023-03-19T07:58:22;98784.47;;;8.96;87.40
28181;BME280;15464;50.988;10.318;2023-03-19T08:00:49;98773.16;;;9.05;87.69
28181;BME280;15464;50.988;10.318;2023-03-19T08:03:16;98782.47;;;9.20;87.59
28181;BME280;15464;50.988;10.318;2023-03-19T08:05:43;98774.47;;;9.31;86.98
28181;BME280;15464;50.988;10.318;2023-03-19T08:08:09;98773.44;;;9.43;87.16
28181;BME280;15464;50.988;10.318;2023-03-19T08:10:36;98789.34;;;9.43;87.20
28181;BME280;15464;50.988;10.318;2023-03-19T08:13:04;98779.41;;;9.56;87.10
28181;BME280;15464;50.988;10.318;2023-03-19T08:15:32;98784.59;;;9.79;85.95
28181;BME280;15464;50.988;10.318;2023-03-19T08:17:59;98780.38;;;9.97;85.44
28181;BME280;15464;50.988;10.318;2023-03-19T08:20:26;98785.34;;;10.11;84.66
28181;BME280;15464;50.988;10.318;2023-03-19T08:22:53;98775.94;;;10.28;83.81
28181;BME280;15464;50.988;10.318;2023-03-19T08:25:21;98775.72;;;10.40;83.03
28181;BME280;15464;50.988;10.318;2023-03-19T08:27:49;98783.31;;;10.55;82.65
28181;BME280;15464;50.988;10.318;2023-03-19T08:30:16;98783.63;;;10.71;82.51
28181;BME280;15464;50.988;10.318;2023-03-19T08:32:43;98785.63;;;10.88;82.13
28181;BME280;15464;50.988;10.318;2023-03-19T08:35:10;98784.81;;;11.07;81.82
28181;BME280;15464;50.988;10.318;2023-03-19T08:37:37;98786.78;;;11.14;79.85
28181;BME280;15464;50.988;10.318;2023-03-19T08:40:04;98779.25;;;11.29;78.46
28181;BME280;15464;50.988;10.318;2023-03-19T08:42:31;98784.28;;;11.42;78.68
28181;BME280;15464;50.988;10.318;2023-03-19T08:44:58;98784.28;;;11.61;79.05
28181;BME280;15464;50.988;10.318;2023-03-19T08:47:25;98784.88;;;11.74;78.79
28181;BME280;15464;50.988;10.318;2023-03-19T08:49:52;98787.34;;;11.85;78.06
28181;BME280;15464;50.988;10.318;2023-03-19T08:52:19;98790.13;;;11.93;77.65
28181;BME280;15464;50.988;10.318;2023-03-19T08:54:46;98803.53;;;12.01;77.60
28181;BME280;15464;50.988;10.318;2023-03-19T08:57:13;98795.13;;;12.16;77.15
28181;BME280;15464;50.988;10.318;2023-03-19T08:59:39;98791.88;;;12.22;75.04
28181;BME280;15464;50.988;10.318;2023-03-19T09:02:08;98791.88;;;12.22;72.20
28181;BME280;15464;50.988;10.318;2023-03-19T09:04:35;98793.38;;;12.34;72.11
28181;BME280;15464;50.988;10.318;2023-03-19T09:07:07;98798.22;;;12.48;70.59
28181;BME280;15464;50.988;10.318;2023-03-19T09:09:44;98790.31;;;12.56;69.44
28181;BME280;15464;50.988;10.318;2023-03-19T09:12:14;98803.84;;;12.72;68.38
28181;BME280;15464;50.988;10.318;2023-03-19T09:14:42;98799.13;;;12.66;65.07
28181;BME280;15464;50.988;10.318;2023-03-19T09:17:09;98803.34;;;12.59;66.93
28181;BME280;15464;50.988;10.318;2023-03-19T09:19:36;98796.34;;;12.58;66.40
28181;BME280;15464;50.988;10.318;2023-03-19T09:22:03;98804.44;;;12.66;66.71
28181;BME280;15464;50.988;10.318;2023-03-19T09:24:30;98805.06;;;12.78;68.39
28181;BME280;15464;50.988;10.318;2023-03-19T09:26:57;98809.06;;;12.91;65.51
28181;BME280;15464;50.988;10.318;2023-03-19T09:29:23;98804.22;;;12.77;65.13
28181;BME280;15464;50.988;10.318;2023-03-19T09:31:50;98807.31;;;13.00;67.18
28181;BME280;15464;50.988;10.318;2023-03-19T09:34:17;98807.66;;;12.87;65.28
28181;BME280;15464;50.988;10.318;2023-03-19T09:36:44;98811.44;;;12.67;64.83
28181;BME280;15464;50.988;10.318;2023-03-19T09:39:11;98811.03;;;12.89;65.74
28181;BME280;15464;50.988;10.318;2023-03-19T09:42:00;98818.06;;;13.18;65.62
28181;BME280;15464;50.988;10.318;2023-03-19T09:44:35;98816.75;;;13.22;65.20
28181;BME280;15464;50.988;10.318;2023-03-19T09:49:49;98819.69;;;13.19;64.21
28181;BME280;15464;50.988;10.318;2023-03-19T09:52:42;98819.66;;;13.46;66.03
28181;BME280;15464;50.988;10.318;2023-03-19T09:57:56;98804.72;;;13.71;63.27
28181;BME280;15464;50.988;10.318;2023-03-19T10:00:31;98811.03;;;13.70;64.93
28181;BME280;15464;50.988;10.318;2023-03-19T10:06:03;98820.25;;;13.76;64.94
28181;BME280;15464;50.988;10.318;2023-03-19T10:09:02;98809.22;;;14.14;64.20
28181;BME280;15464;50.988;10.318;2023-03-19T10:11:36;98809.31;;;14.30;64.14
28181;BME280;15464;50.988;10.318;2023-03-19T10:17:06;98809.91;;;14.24;61.95
28181;BME280;15464;50.988;10.318;2023-03-19T10:20:09;98807.66;;;14.55;61.94
28181;BME280;15464;50.988;10.318;2023-03-19T10:22:45;98804.16;;;14.55;61.09
28181;BME280;15464;50.988;10.318;2023-03-19T10:25:19;98810.84;;;14.59;60.11
28181;BME280;15464;50.988;10.318;2023-03-19T10:27:58;98814.28;;;14.25;60.41
28181;BME280;15464;50.988;10.318;2023-03-19T10:30:29;98808.63;;;14.02;60.86
28181;BME280;15464;50.988;10.318;2023-03-19T10:33:22;98812.09;;;14.46;61.40
28181;BME280;15464;50.988;10.318;2023-03-19T10:36:10;98811.19;;;14.64;61.50
28181;BME280;15464;50.988;10.318;2023-03-19T10:38:42;98804.78;;;14.31;61.66
28181;BME280;15464;50.988;10.318;2023-03-19T10:44:01;98808.94;;;13.99;63.65
28181;BME280;15464;50.988;10.318;2023-03-19T10:46:38;98806.72;;;14.38;62.27
28181;BME280;15464;50.988;10.318;2023-03-19T10:49:10;98802.22;;;14.39;61.57
28181;BME280;15464;50.988;10.318;2023-03-19T10:51:38;98807.88;;;14.18;60.62
28181;BME280;15464;50.988;10.318;2023-03-19T10:54:22;98813.28;;;14.26;61.10
28181;BME280;15464;50.988;10.318;2023-03-19T10:56:54;98810.56;;;14.18;59.59
28181;BME280;15464;50.988;10.318;2023-03-19T11:02:17;98807.28;;;14.50;59.89
28181;BME280;15464;50.988;10.318;2023-03-19T11:04:45;98808.56;;;14.72;60.99
28181;BME280;15464;50.988;10.318;2023-03-19T11:07:21;98819.94;;;14.82;58.78
28181;BME280;15464;50.988;10.318;2023-03-19T11:09:50;98810.44;;;14.79;60.25
28181;BME280;15464;50.988;10.318;2023-03-19T11:12:30;98808.59;;;14.88;59.51
28181;BME280;15464;50.988;10.318;2023-03-19T11:14:59;98809.91;;;14.76;58.51
28181;BME280;15464;50.988;10.318;2023-03-19T11:17:46;98810.25;;;14.73;58.96
28181;BME280;15464;50.988;10.318;2023-03-19T11:20:21;98806.81;;;14.97;61.05
28181;BME280;15464;50.988;10.318;2023-03-19T11:22:50;98804.25;;;14.79;58.48
28181;BME280;15464;50.988;10.318;2023-03-19T11:25:22;98808.16;;;14.92;58.44
28181;BME280;15464;50.988;10.318;2023-03-19T11:28:02;98807.56;;;14.73;57.96
28181;BME280;15464;50.988;10.318;2023-03-19T11:30:57;98793.53;;;15.37;58.56
28181;BME280;15464;50.988;10.318;2023-03-19T11:39:26;98791.72;;;15.29;56.84
28181;BME280;15464;50.988;10.318;2023-03-19T11:47:35;98789.97;;;15.12;58.08
28181;BME280;15464;50.988;10.318;2023-03-19T11:50:15;98788.69;;;15.32;58.29
28181;BME280;15464;50.988;10.318;2023-03-19T11:53:02;98786.59;;;14.94;58.53
28181;BME280;15464;50.988;10.318;2023-03-19T11:59:12;98780.19;;;15.45;58.82
28181;BME280;15464;50.988;10.318;2023-03-19T12:12:32;98778.06;;;15.65;58.19
28181;BME280;15464;50.988;10.318;2023-03-19T12:18:09;98767.94;;;16.32;57.86
28181;BME280;15464;50.988;10.318;2023-03-19T12:24:31;98765.94;;;16.26;55.32
28181;BME280;15464;50.988;10.318;2023-03-19T12:26:44;98765.72;;;16.43;56.89
28181;BME280;15464;50.988;10.318;2023-03-19T12:32:12;98755.22;;;16.34;56.84
28181;BME280;15464;50.988;10.318;2023-03-19T12:34:49;98756.34;;;15.92;55.57
28181;BME280;15464;50.988;10.318;2023-03-19T12:37:55;98756.34;;;16.47;58.62
28181;BME280;15464;50.988;10.318;2023-03-19T12:40:40;98742.22;;;17.01;57.15
28181;BME280;15464;50.988;10.318;2023-03-19T12:43:29;98748.94;;;16.66;53.25
28181;BME280;15464;50.988;10.318;2023-03-19T12:51:39;98739.47;;;16.47;56.29
28181;BME280;15464;50.988;10.318;2023-03-19T12:54:23;98740.53;;;16.77;56.03
28181;BME280;15464;50.988;10.318;2023-03-19T12:57:05;98734.47;;;17.06;55.08
28181;BME280;15464;50.988;10.318;2023-03-19T13:00:33;98724.50;;;17.68;55.12
28181;BME280;15464;50.988;10.318;2023-03-19T13:05:33;98721.75;;;17.53;55.02
28181;BME280;15464;50.988;10.318;2023-03-19T13:10:50;98723.13;;;17.87;52.92
28181;BME280;15464;50.988;10.318;2023-03-19T13:13:38;98715.06;;;17.49;53.33
28181;BME280;15464;50.988;10.318;2023-03-19T13:21:39;98712.81;;;18.13;50.18
28181;BME280;15464;50.988;10.318;2023-03-19T13:26:57;98712.16;;;18.40;51.41
28181;BME280;15464;50.988;10.318;2023-03-19T13:29:30;98706.13;;;18.38;49.99
28181;BME280;15464;50.988;10.318;2023-03-19T13:32:04;98701.97;;;17.54;50.31
28181;BME280;15464;50.988;10.318;2023-03-19T13:34:35;98693.25;;;17.75;49.09
28181;BME280;15464;50.988;10.318;2023-03-19T13:39:38;98697.97;;;17.73;50.71
28181;BME280;15464;50.988;10.318;2023-03-19T13:47:35;98690.59;;;17.90;50.75
28181;BME280;15464;50.988;10.318;2023-03-19T13:55:28;98688.25;;;17.49;51.02
28181;BME280;15464;50.988;10.318;2023-03-19T14:01:04;98692.19;;;16.93;51.57
28181;BME280;15464;50.988;10.318;2023-03-19T14:03:32;98700.78;;;16.88;51.74
28181;BME280;15464;50.988;10.318;2023-03-19T14:06:01;98692.44;;;17.06;51.68
28181;BME280;15464;50.988;10.318;2023-03-19T14:08:48;98703.75;;;16.93;51.16
28181;BME280;15464;50.988;10.318;2023-03-19T14:11:23;98729.44;;;15.69;54.86
28181;BME280;15464;50.988;10.318;2023-03-19T14:13:52;98743.25;;;15.32;57.67
28181;BME280;15464;50.988;10.318;2023-03-19T14:16:31;98742.91;;;15.03;61.31
28181;BME280;15464;50.988;10.318;2023-03-19T14:19:01;98732.13;;;14.71;62.55
28181;BME280;15464;50.988;10.318;2023-03-19T14:27:35;98776.91;;;14.17;68.07
28181;BME280;15464;50.988;10.318;2023-03-19T14:30:08;98797.72;;;13.17;76.02
28181;BME280;15464;50.988;10.318;2023-03-19T14:32:38;98841.16;;;12.06;75.69
28181;BME280;15464;50.988;10.318;2023-03-19T14:35:10;98790.81;;;11.95;76.09
28181;BME280;15464;50.988;10.318;2023-03-19T14:37:47;98797.06;;;12.50;74.28
28181;BME280;15464;50.988;10.318;2023-03-19T14:40:38;98793.78;;;11.92;76.25
28181;BME280;15464;50.988;10.318;2023-03-19T14:57:25;98777.84;;;11.92;81.04
28181;BME280;15464;50.988;10.318;2023-03-19T14:59:53;98774.47;;;11.81;82.31
28181;BME280;15464;50.988;10.318;2023-03-19T15:05:07;98768.22;;;12.19;83.27
28181;BME280;15464;50.988;10.318;2023-03-19T15:07:39;98764.59;;;12.20;84.03