sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2387;DHT22;49473;50.772;8.768;2023-02-01T00:00:09;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:02:37;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:05:07;5.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:07:33;5.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:10:00;5.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:12:28;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:14:57;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:17:24;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:19:50;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:22:17;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:24:44;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:27:11;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:29:43;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:32:11;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:34:38;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:37:06;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:39:32;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:42:00;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:44:28;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:46:58;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:49:27;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:51:53;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:54:20;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:56:47;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T00:59:14;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:01:40;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:04:07;5.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:06:35;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:09:04;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:11:33;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:14:00;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:16:29;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:18:56;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:21:23;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:23:51;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:26:20;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:28:48;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:31:16;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:33:43;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:36:11;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:38:38;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:41:06;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:43:56;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:46:24;5.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:48:56;5.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:51:26;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:53:59;5.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:56:30;5.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T01:58:59;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:01:26;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:03:53;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:06:30;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:08:58;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:11:25;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:13:55;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:16:45;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:22:46;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:26:02;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:28:48;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:31:32;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:34:13;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:36:49;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:39:23;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:42:01;5.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:44:51;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:47:44;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:50:18;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:53:09;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:55:56;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T02:58:43;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:01:28;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:04:13;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:06:44;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:09:18;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:11:51;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:14:37;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:17:12;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:19:42;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:22:17;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:24:48;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:27:19;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:29:51;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:32:19;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:34:47;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:37:21;5.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:39:53;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:42:26;5.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:45:00;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:47:33;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:50:05;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:52:40;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:55:08;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T03:57:41;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:00:16;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:02:43;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:05:10;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:07:38;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:10:05;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:12:32;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:14:59;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:17:26;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:19:52;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:22:19;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:24:47;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:27:14;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:29:42;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:32:10;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:34:37;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:37:04;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:39:30;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:41:58;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:44:25;5.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:46:52;5.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:49:18;5.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:51:46;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:54:13;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:56:40;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T04:59:10;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:01:37;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:04:04;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:06:30;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:08:57;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:11:24;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:14:09;4.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:16:36;4.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:19:03;4.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:21:29;4.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:23:56;4.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:26:41;4.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:29:10;4.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:31:37;4.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:34:04;4.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:36:32;4.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:38:59;4.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:41:25;4.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:43:52;4.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:46:20;4.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:48:47;4.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:51:14;4.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:53:40;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:56:07;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T05:58:34;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:01:01;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:03:29;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:05:56;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:08:23;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:10:51;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:13:17;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:15:45;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:18:12;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:20:42;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:23:09;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:25:35;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:28:03;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:30:31;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:32:58;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:35:24;5.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:37:53;5.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:40:20;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:42:48;5.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:45:15;5.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:47:41;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:50:09;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:52:36;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:55:05;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T06:57:32;5.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:00:01;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:02:28;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:04:55;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:07:21;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:09:48;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:12:17;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:14:45;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:17:11;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:19:38;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:22:05;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:24:33;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:26:59;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:29:27;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:31:54;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:34:21;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:36:47;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:39:14;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:41:41;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:44:07;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:46:36;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:49:04;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:51:30;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:53:58;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:56:26;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T07:58:54;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:01:23;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:03:52;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:06:19;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:08:46;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:11:13;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:13:40;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:16:09;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:18:38;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:21:08;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:23:37;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:26:06;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:28:33;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:31:04;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:33:31;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:36:00;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:38:29;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:40:55;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:43:22;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:45:49;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:48:16;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:50:43;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:53:10;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:55:40;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T08:58:07;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:00:33;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:03:00;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:05:27;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:07:54;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:10:21;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:12:49;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:15:15;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:17:44;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:20:11;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:22:38;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:25:06;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:27:33;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:30:01;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:32:28;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:34:55;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:37:22;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:39:49;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:42:22;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:45:06;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:47:43;6.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:50:15;6.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:52:50;6.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:55:21;6.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T09:57:53;6.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:00:27;6.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:02:55;6.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:08:24;6.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:10:58;6.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:13:43;6.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:16:25;6.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:19:22;6.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:21:54;6.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:24:32;6.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:27:06;6.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:29:37;6.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:32:16;6.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:34:47;6.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:37:23;6.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:39:54;6.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:42:25;6.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:44:52;6.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:47:21;6.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:49:55;6.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:52:33;6.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:55:32;6.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T10:58:01;6.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:00:28;6.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:03:31;6.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:05:59;6.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:08:26;6.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:10:59;6.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:13:29;6.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:15:57;6.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:18:28;6.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:20:55;6.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:23:24;6.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:25:53;6.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:28:22;6.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:30:54;6.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:33:24;6.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:35:56;6.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:38:27;6.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:40:55;6.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:43:37;6.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:46:17;6.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:48:47;6.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:51:27;6.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:54:06;6.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:56:37;6.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T11:59:14;6.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:01:59;6.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:04:58;6.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:07:38;6.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:10:20;6.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:12:52;6.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:15:32;6.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:18:17;6.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:21:02;6.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:23:53;6.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:26:47;6.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:29:24;6.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:32:07;6.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:34:50;6.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:37:29;7.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:40:14;7.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:42:48;7.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:45:25;7.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:47:55;7.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:50:28;7.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:53:06;7.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:55:38;7.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T12:58:13;7.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:00:45;7.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:03:23;7.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:05:57;7.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:08:28;7.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:11:06;7.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:13:45;7.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:16:16;7.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:18:49;7.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:21:20;7.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:23:48;7.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:26:18;7.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:28:46;7.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:31:47;7.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:34:42;7.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:37:23;7.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:40:05;7.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:42:43;7.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:45:15;7.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:47:45;7.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:50:22;7.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:52:55;7.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:55:31;7.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T13:58:06;7.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:00:37;7.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:03:12;6.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:06:16;6.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:08:45;6.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:11:39;6.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:17:34;6.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:23:28;7.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:26:09;7.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:28:40;7.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:31:41;7.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:34:20;7.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:36:51;7.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:39:35;7.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:42:12;7.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:44:40;6.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:47:33;6.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:50:21;6.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:52:51;6.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:55:27;6.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T14:57:57;6.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:00:26;6.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:03:14;6.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:05:42;6.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:08:14;6.40;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:10:45;6.30;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:13:21;6.20;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:16:05;6.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:18:36;6.10;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:21:04;6.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:23:32;6.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:26:00;6.00;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:28:26;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:30:56;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:33:23;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:35:52;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:38:32;5.90;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:41:01;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:43:29;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:45:58;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:48:28;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:50:57;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:53:25;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:55:58;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T15:58:26;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:00:55;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:03:34;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:06:04;5.50;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:08:32;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:11:19;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:13:46;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:16:13;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:18:40;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:21:08;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:23:35;5.60;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:26:02;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:28:30;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:30:57;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:33:25;5.70;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:35:55;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:38:26;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:40:53;5.80;99.90
2387;DHT22;49473;50.772;8.768;2023-02-01T16:43:23;5.80;99.90