sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10847;SDS011;5477;48.806;9.154;2022-12-24T00:00:57;5.33;;;1.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:03:25;5.87;;;1.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:05:54;2.60;;;1.27;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:08:24;4.73;;;1.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:10:52;4.00;;;1.20;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:13:20;6.23;;;1.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:15:49;7.90;;;1.40;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:18:17;4.30;;;1.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:20:46;5.17;;;1.47;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:23:14;3.93;;;1.47;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:25:44;5.60;;;1.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:28:13;6.13;;;1.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:30:41;4.30;;;1.43;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:33:10;9.37;;;1.67;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:35:38;5.07;;;1.47;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:38:06;4.10;;;1.63;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:40:35;6.40;;;2.03;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:43:04;5.33;;;1.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:45:32;7.60;;;1.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:48:00;3.57;;;1.33;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:50:28;8.00;;;1.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:52:56;3.23;;;1.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:55:24;4.03;;;1.30;;
10847;SDS011;5477;48.806;9.154;2022-12-24T00:57:52;9.03;;;1.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:00:21;4.40;;;1.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:02:49;4.53;;;1.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:05:17;5.37;;;1.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:07:46;2.93;;;1.30;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:10:14;4.67;;;1.33;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:12:43;2.90;;;1.30;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:15:12;5.90;;;1.40;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:17:42;5.50;;;1.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:20:12;5.23;;;1.37;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:22:41;5.77;;;1.37;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:25:09;5.83;;;1.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:27:37;5.67;;;1.53;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:30:06;4.33;;;1.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:32:35;6.13;;;1.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:35:05;5.07;;;1.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:37:35;5.83;;;1.53;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:40:03;5.40;;;1.77;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:42:50;8.67;;;1.67;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:45:40;8.13;;;1.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:48:26;7.00;;;1.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:51:07;5.80;;;1.67;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:53:44;9.53;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:56:15;8.40;;;2.20;;
10847;SDS011;5477;48.806;9.154;2022-12-24T01:58:45;9.73;;;1.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:01:17;5.10;;;1.77;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:03:45;5.97;;;1.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:06:14;6.17;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:08:45;8.53;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:11:14;6.40;;;2.20;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:13:51;9.23;;;2.40;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:16:24;10.23;;;2.23;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:19:06;8.57;;;2.57;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:21:53;7.70;;;1.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:24:42;6.87;;;1.97;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:27:31;9.33;;;2.30;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:30:11;7.60;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:32:43;7.43;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:35:26;5.63;;;1.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:38:03;5.97;;;1.93;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:40:38;10.43;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:43:13;8.53;;;1.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:45:47;8.60;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:48:24;8.40;;;2.33;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:50:58;6.53;;;2.20;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:53:29;4.40;;;1.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T02:59:18;6.07;;;1.63;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:02:01;8.33;;;2.03;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:04:38;7.20;;;1.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:07:16;9.90;;;2.30;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:10:00;7.37;;;1.67;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:12:34;8.77;;;1.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:15:07;5.33;;;1.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:17:39;5.23;;;1.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:20:10;5.57;;;1.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:22:39;5.83;;;1.73;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:25:07;9.50;;;2.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:27:36;6.13;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:30:07;7.63;;;2.07;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:32:40;11.50;;;2.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:35:08;5.97;;;1.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:37:37;7.23;;;2.33;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:40:06;6.63;;;1.77;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:42:34;10.03;;;2.13;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:45:03;10.73;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:47:31;5.97;;;1.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:50:00;6.87;;;1.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:52:28;8.83;;;2.17;;
10847;SDS011;5477;48.806;9.154;2022-12-24T03:57:32;8.73;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:00:00;4.87;;;1.77;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:02:37;11.17;;;2.37;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:05:07;11.90;;;2.37;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:07:39;7.77;;;1.77;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:10:07;9.13;;;1.93;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:12:36;7.47;;;2.07;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:15:04;7.83;;;2.13;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:17:33;5.87;;;2.03;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:20:01;5.77;;;1.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:22:31;10.37;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:24:59;7.93;;;2.07;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:27:27;7.07;;;1.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:29:56;9.80;;;2.53;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:32:24;8.13;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:34:52;5.53;;;1.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:37:20;9.10;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:39:49;8.17;;;2.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:42:17;12.50;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:44:45;10.40;;;2.17;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:47:13;10.07;;;2.30;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:49:41;7.23;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:52:09;10.57;;;2.37;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:54:36;7.27;;;2.20;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:57:06;8.20;;;1.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T04:59:33;7.13;;;2.03;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:02:01;6.50;;;1.83;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:04:30;7.37;;;1.87;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:06:58;11.57;;;2.13;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:09:26;7.33;;;2.27;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:11:53;11.07;;;1.87;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:14:23;5.47;;;1.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:16:51;6.07;;;1.63;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:19:19;7.50;;;1.93;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:21:47;11.73;;;2.17;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:24:35;5.70;;;2.03;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:27:20;7.47;;;1.87;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:29:49;9.10;;;1.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:32:17;7.63;;;1.93;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:34:45;6.70;;;1.73;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:37:13;6.43;;;1.97;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:39:41;6.93;;;1.83;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:42:09;6.27;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:44:37;8.47;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:47:06;8.80;;;1.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:49:34;9.07;;;1.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:52:03;8.93;;;2.20;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:54:31;6.83;;;1.77;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:56:59;11.73;;;1.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T05:59:27;7.90;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:01:55;9.07;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:04:24;8.13;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:06:54;6.67;;;1.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:09:22;11.23;;;2.77;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:11:50;5.93;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:14:18;9.97;;;2.17;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:16:46;5.23;;;2.03;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:19:14;6.57;;;1.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:21:44;8.63;;;1.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:24:11;10.60;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:26:39;6.53;;;1.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:29:07;7.27;;;1.77;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:31:36;9.00;;;2.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:34:05;8.30;;;1.63;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:36:32;6.27;;;2.07;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:39:02;5.97;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:41:30;8.70;;;1.87;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:43:58;9.80;;;2.30;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:46:26;6.50;;;2.27;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:48:54;8.17;;;2.57;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:51:22;9.67;;;2.17;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:53:50;7.00;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:56:19;9.27;;;2.17;;
10847;SDS011;5477;48.806;9.154;2022-12-24T06:58:47;4.30;;;1.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:01:16;7.17;;;1.83;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:03:46;8.93;;;2.97;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:06:15;7.37;;;2.20;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:08:45;9.43;;;2.03;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:11:14;13.30;;;2.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:13:44;5.80;;;2.37;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:16:12;8.03;;;2.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:18:40;10.80;;;2.53;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:21:09;8.83;;;2.33;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:23:36;8.43;;;2.53;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:26:05;8.30;;;2.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:28:33;6.53;;;2.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:31:03;8.93;;;2.30;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:33:31;6.90;;;1.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:35:59;7.50;;;1.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:38:28;9.90;;;2.47;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:40:57;6.23;;;1.97;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:43:25;10.13;;;2.57;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:45:54;9.30;;;2.07;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:48:25;6.60;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:50:54;8.80;;;2.30;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:53:23;8.97;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:55:51;11.53;;;2.27;;
10847;SDS011;5477;48.806;9.154;2022-12-24T07:58:20;5.37;;;1.83;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:00:53;10.17;;;2.07;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:03:22;5.90;;;2.17;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:05:52;8.47;;;1.87;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:08:20;5.37;;;1.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:10:48;8.23;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:13:16;12.00;;;2.73;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:15:44;7.10;;;1.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:18:13;7.73;;;2.13;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:20:41;7.03;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:23:10;7.17;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:25:40;11.50;;;2.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:28:10;11.50;;;2.37;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:30:38;10.53;;;2.40;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:33:06;9.60;;;2.93;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:35:34;6.83;;;2.53;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:38:02;9.63;;;2.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:40:32;7.70;;;2.57;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:43:00;6.83;;;2.23;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:45:28;5.93;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:48:05;5.40;;;2.07;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:50:33;5.50;;;2.17;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:53:01;9.27;;;2.47;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:55:29;8.17;;;2.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T08:57:58;8.73;;;2.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:00:27;8.73;;;2.20;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:02:55;8.10;;;2.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:05:23;7.37;;;2.77;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:07:52;8.07;;;2.27;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:10:20;8.40;;;2.17;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:12:48;7.80;;;2.37;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:15:17;13.03;;;2.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:17:45;6.10;;;1.87;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:20:13;10.07;;;2.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:22:41;8.70;;;1.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:25:09;7.67;;;2.30;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:27:37;7.97;;;2.40;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:30:05;9.70;;;2.17;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:32:35;5.73;;;2.33;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:35:03;8.33;;;1.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:37:32;16.50;;;3.77;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:40:00;12.43;;;3.43;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:42:31;6.87;;;2.37;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:45:12;7.13;;;3.03;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:47:46;9.03;;;2.53;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:50:23;5.63;;;2.40;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:52:57;9.73;;;2.27;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:55:27;8.43;;;2.43;;
10847;SDS011;5477;48.806;9.154;2022-12-24T09:57:58;7.17;;;2.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:00:29;10.73;;;2.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:03:07;8.27;;;2.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:05:42;6.77;;;1.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:08:17;8.93;;;2.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:10:52;10.17;;;2.40;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:13:26;7.93;;;2.17;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:16:07;11.50;;;2.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:18:43;11.83;;;2.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:21:20;10.73;;;2.63;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:23:57;11.37;;;2.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:26:33;13.80;;;2.93;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:29:07;9.30;;;2.67;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:31:43;10.63;;;2.43;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:34:25;8.57;;;2.53;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:36:56;7.23;;;2.57;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:39:25;9.23;;;2.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:41:54;9.97;;;2.30;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:44:24;7.67;;;2.43;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:46:54;9.13;;;2.37;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:49:27;9.53;;;2.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:51:59;9.80;;;2.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:54:31;10.83;;;2.97;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:57:05;7.40;;;2.27;;
10847;SDS011;5477;48.806;9.154;2022-12-24T10:59:51;6.57;;;2.07;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:02:25;9.70;;;2.37;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:04:56;5.90;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:07:26;8.30;;;2.20;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:09:56;6.87;;;2.07;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:12:27;9.00;;;2.20;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:15:04;8.47;;;2.63;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:17:42;9.60;;;2.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:20:25;7.20;;;2.27;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:22:55;10.20;;;2.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:25:25;6.33;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:27:56;10.37;;;2.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:30:36;8.47;;;2.20;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:35:56;10.53;;;2.30;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:38:28;6.70;;;1.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:41:00;9.53;;;2.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:43:34;7.80;;;2.63;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:46:16;9.03;;;3.20;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:49:05;8.93;;;2.40;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:51:56;11.20;;;2.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:54:44;8.33;;;2.30;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:57:18;9.37;;;2.23;;
10847;SDS011;5477;48.806;9.154;2022-12-24T11:59:50;10.20;;;2.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:02:19;7.93;;;2.23;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:04:53;8.83;;;2.17;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:07:26;10.63;;;2.73;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:09:58;7.23;;;2.40;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:12:31;11.17;;;2.23;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:15:04;8.53;;;2.40;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:17:38;9.23;;;2.47;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:20:11;10.87;;;2.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:22:47;9.03;;;2.27;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:25:20;6.87;;;2.03;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:27:52;9.30;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:30:22;9.23;;;2.63;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:32:52;9.10;;;2.40;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:35:28;11.20;;;2.30;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:38:01;7.90;;;2.63;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:40:42;11.57;;;3.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:43:23;11.00;;;2.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:46:07;10.87;;;2.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:48:53;7.73;;;2.57;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:51:40;10.00;;;3.40;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:54:19;9.83;;;4.37;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:57:00;9.70;;;3.33;;
10847;SDS011;5477;48.806;9.154;2022-12-24T12:59:33;8.97;;;3.33;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:02:11;8.07;;;2.77;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:04:56;10.53;;;3.33;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:07:50;11.07;;;3.43;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:10:51;10.53;;;3.03;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:13:39;11.03;;;3.63;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:16:27;9.70;;;3.20;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:19:15;9.27;;;2.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:22:03;11.53;;;3.43;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:24:31;11.00;;;2.93;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:27:03;10.60;;;2.77;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:29:41;8.67;;;2.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:38:40;9.10;;;2.10;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:44:19;7.93;;;2.93;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:46:52;7.43;;;2.47;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:49:31;9.17;;;2.20;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:52:16;9.77;;;2.30;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:54:49;10.67;;;3.03;;
10847;SDS011;5477;48.806;9.154;2022-12-24T13:57:30;7.13;;;2.37;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:00:05;7.63;;;2.53;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:02:49;11.30;;;2.57;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:05:21;11.20;;;3.27;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:07:54;10.73;;;3.97;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:10:25;10.27;;;3.27;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:12:57;8.47;;;3.40;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:18:32;9.33;;;2.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:21:05;11.67;;;3.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:23:41;12.87;;;3.40;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:26:16;12.70;;;3.50;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:28:47;13.43;;;3.17;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:31:22;10.80;;;3.33;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:33:51;10.43;;;3.47;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:36:31;14.10;;;6.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:38:59;12.07;;;3.53;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:41:32;11.40;;;4.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:44:09;15.27;;;5.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:46:49;15.10;;;3.53;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:49:32;10.73;;;3.20;;
10847;SDS011;5477;48.806;9.154;2022-12-24T14:52:10;9.63;;;3.07;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:00:59;8.83;;;3.93;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:03:30;9.10;;;3.13;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:05:59;11.70;;;3.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:08:32;9.20;;;3.03;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:11:05;12.47;;;3.43;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:13:35;10.93;;;4.40;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:16:08;13.87;;;5.07;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:18:42;13.40;;;4.70;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:21:14;10.17;;;4.07;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:23:47;13.30;;;4.23;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:26:20;16.83;;;5.73;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:28:51;16.87;;;7.77;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:31:28;9.93;;;4.00;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:33:58;12.73;;;3.60;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:36:27;11.37;;;4.27;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:38:58;8.40;;;3.47;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:41:28;8.20;;;2.90;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:44:24;11.83;;;3.47;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:46:56;9.47;;;2.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:49:27;12.73;;;3.80;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:52:01;11.83;;;5.63;;
10847;SDS011;5477;48.806;9.154;2022-12-24T15:54:31;9.70;;;4.10;;