sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44190;DHT22;29856;52.144;5.430;2023-05-23T00:00:10;14.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:02:35;14.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:05:01;14.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:07:26;14.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:09:52;14.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:12:17;14.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:14:42;14.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:17:08;14.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:19:33;14.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:21:59;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:24:24;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:26:50;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:29:15;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:31:42;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:34:07;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:36:33;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:38:58;14.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:41:24;14.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:43:49;14.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:46:15;14.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:48:40;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:51:06;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:53:32;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:55:59;13.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T00:58:24;13.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:00:50;13.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:03:15;13.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:05:41;13.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:08:06;13.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:10:32;13.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:15:54;13.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:20:53;13.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:29:33;13.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:32:01;13.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:34:29;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:36:55;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:39:21;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:41:48;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:44:14;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:46:40;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:49:08;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:51:35;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:54:01;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:56:27;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T01:58:52;14.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:01:18;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:03:44;14.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:06:09;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:08:35;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:11:00;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:13:26;13.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:15:51;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:18:17;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:20:42;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:23:08;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:25:34;13.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:27:59;13.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:30:25;13.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:32:50;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:35:16;13.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:37:41;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:40:07;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:42:33;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:44:58;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:47:24;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:49:49;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:52:15;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:54:40;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:57:06;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T02:59:31;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:01:57;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:04:22;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:06:48;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:09:14;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:11:40;14.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:14:05;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:16:30;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:18:56;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:21:21;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:23:47;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:26:12;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:28:38;13.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:31:03;13.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:33:29;13.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:35:54;13.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:38:20;13.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:40:45;13.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:43:11;13.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:45:36;13.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:48:02;13.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:50:27;13.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:52:53;13.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:55:20;13.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T03:57:45;13.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:00:11;13.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:02:37;13.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:05:03;13.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:07:28;13.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:09:53;13.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:12:19;13.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:14:44;13.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:17:10;13.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:19:35;13.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:22:01;13.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:24:26;13.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:26:52;13.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:29:17;13.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:31:42;13.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:34:08;13.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:36:33;13.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:38:59;13.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:41:24;13.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:43:50;13.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:46:15;13.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:48:41;13.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:51:06;13.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:53:32;13.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:55:58;13.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T04:58:23;13.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:00:49;13.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:03:14;13.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:05:39;13.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:08:05;13.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:10:30;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:12:56;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:15:21;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:17:47;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:20:12;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:22:38;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:25:04;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:27:30;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:29:55;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:32:21;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:34:46;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:37:12;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:39:37;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:42:03;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:44:28;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:46:54;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:49:19;13.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:51:45;13.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:54:10;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:56:36;13.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T05:59:01;13.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:01:27;13.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:03:52;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:06:18;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:08:43;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:11:08;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:13:34;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:15:59;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:18:26;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:20:51;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:23:17;12.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:25:42;12.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:28:08;12.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:30:33;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:32:59;13.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:35:24;13.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:37:49;13.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:40:15;13.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:42:40;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:45:06;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:47:32;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:49:58;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:52:23;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:54:50;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:57:15;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T06:59:41;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:02:06;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:04:32;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:06:57;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:09:23;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:11:48;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:14:14;13.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:16:40;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:19:05;12.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:21:30;12.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:23:56;12.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:26:21;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:28:47;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:31:12;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:33:38;12.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:36:03;13.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:38:29;13.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:40:54;13.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:43:20;13.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:45:45;13.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:48:11;13.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:50:36;13.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:53:02;13.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:55:27;13.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T07:57:53;13.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:00:18;13.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:02:44;13.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:05:09;13.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:07:35;13.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:10:00;13.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:12:26;13.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:14:51;13.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:17:17;13.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:19:42;13.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:22:08;13.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:24:33;13.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:26:59;13.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:29:24;13.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:31:50;13.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:34:15;13.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:36:41;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:39:06;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:41:32;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:43:58;14.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:46:24;14.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:48:52;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:51:18;13.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:53:47;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:56:13;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T08:58:39;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:01:06;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:03:32;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:05:58;13.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:08:23;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:10:49;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:13:16;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:16:06;14.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:18:39;14.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:21:05;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:23:33;14.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:26:09;14.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:28:36;15.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:31:04;15.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:33:41;15.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:36:07;15.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:38:43;15.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:41:09;15.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:43:37;15.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:46:09;14.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:48:35;14.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:51:05;15.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:53:31;14.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:55:58;15.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T09:58:26;15.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:00:52;15.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:03:26;15.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:05:56;15.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:09:25;15.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:13:58;15.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:19:49;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:22:18;15.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:24:44;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:27:10;15.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:29:36;14.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:32:05;15.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:37:17;15.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:39:56;14.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:42:50;15.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:45:22;15.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:47:49;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:50:32;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:53:05;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:55:34;15.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T10:58:18;14.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:01:14;15.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:06:43;15.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:09:18;14.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:14:15;15.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:16:42;15.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:21:44;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:24:10;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:26:35;16.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:29:01;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:31:26;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:33:52;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:36:20;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:38:46;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:41:11;15.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:43:47;15.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:46:13;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:48:44;15.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:51:09;15.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:53:35;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:56:01;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T11:58:45;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:01:12;15.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:03:45;15.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:06:13;15.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:08:38;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:11:04;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:13:30;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:15:56;16.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:18:24;15.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:20:54;15.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:23:28;16.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:25:55;16.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:28:33;16.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:30:58;15.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:33:24;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:35:50;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:38:15;16.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:40:41;16.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:43:08;16.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:45:35;16.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:48:01;16.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:50:27;16.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:52:52;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:55:18;15.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T12:57:43;15.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:00:09;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:02:35;15.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:05:00;16.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:07:26;16.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:09:51;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:12:17;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:14:42;16.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:17:11;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:19:42;15.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:22:08;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:24:33;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:26:59;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:29:24;15.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:31:50;15.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:34:15;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:36:41;16.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:39:06;16.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:41:32;16.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:43:57;16.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:46:23;16.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:48:50;16.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:51:16;16.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:53:41;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:56:07;16.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T13:58:32;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:00:58;16.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:03:23;16.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:05:49;16.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:08:14;16.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:10:40;16.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:13:06;16.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:15:32;16.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:17:57;16.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:20:23;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:22:51;16.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:25:17;16.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:27:43;16.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:30:09;16.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:32:35;16.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:35:00;16.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:37:26;16.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:39:51;16.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:42:17;16.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:44:42;16.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:47:07;16.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:49:33;16.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:51:58;16.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:54:24;16.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:56:49;16.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T14:59:15;16.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:01:40;16.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:04:06;16.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:06:31;16.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:08:56;16.60;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:11:22;17.00;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:13:47;17.10;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:16:13;17.00;99.10
44190;DHT22;29856;52.144;5.430;2023-05-23T15:18:38;16.70;98.50
44190;DHT22;29856;52.144;5.430;2023-05-23T15:21:04;16.20;98.60
44190;DHT22;29856;52.144;5.430;2023-05-23T15:23:29;16.20;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:25:55;15.90;99.80
44190;DHT22;29856;52.144;5.430;2023-05-23T15:28:20;15.80;99.80
44190;DHT22;29856;52.144;5.430;2023-05-23T15:30:46;15.90;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:33:11;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:35:37;16.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:38:02;16.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:40:28;16.40;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:42:53;16.30;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:45:19;16.50;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:47:44;16.80;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:50:10;16.70;99.90
44190;DHT22;29856;52.144;5.430;2023-05-23T15:52:36;16.90;99.90