sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56894;BME280;43392;50.078;13.704;2023-09-08T00:01:47;97597.13;;;19.30;58.28
56894;BME280;43392;50.078;13.704;2023-09-08T00:04:14;97591.84;;;19.25;58.48
56894;BME280;43392;50.078;13.704;2023-09-08T00:06:40;97594.50;;;19.16;58.83
56894;BME280;43392;50.078;13.704;2023-09-08T00:09:07;97597.22;;;19.07;59.11
56894;BME280;43392;50.078;13.704;2023-09-08T00:11:35;97592.25;;;19.01;59.54
56894;BME280;43392;50.078;13.704;2023-09-08T00:14:02;97594.75;;;18.89;59.77
56894;BME280;43392;50.078;13.704;2023-09-08T00:16:29;97598.47;;;18.71;59.92
56894;BME280;43392;50.078;13.704;2023-09-08T00:18:56;97590.56;;;18.52;60.38
56894;BME280;43392;50.078;13.704;2023-09-08T00:21:23;97595.72;;;18.40;60.60
56894;BME280;43392;50.078;13.704;2023-09-08T00:23:50;97591.34;;;18.30;61.35
56894;BME280;43392;50.078;13.704;2023-09-08T00:26:17;97587.13;;;18.24;61.32
56894;BME280;43392;50.078;13.704;2023-09-08T00:28:45;97593.00;;;18.18;61.41
56894;BME280;43392;50.078;13.704;2023-09-08T00:31:11;97596.16;;;18.11;61.72
56894;BME280;43392;50.078;13.704;2023-09-08T00:33:38;97594.97;;;18.04;61.85
56894;BME280;43392;50.078;13.704;2023-09-08T00:36:06;97590.00;;;17.97;62.31
56894;BME280;43392;50.078;13.704;2023-09-08T00:38:33;97591.69;;;17.93;62.47
56894;BME280;43392;50.078;13.704;2023-09-08T00:40:59;97588.28;;;17.87;62.35
56894;BME280;43392;50.078;13.704;2023-09-08T00:43:26;97583.78;;;17.83;62.86
56894;BME280;43392;50.078;13.704;2023-09-08T00:45:54;97580.91;;;17.79;63.00
56894;BME280;43392;50.078;13.704;2023-09-08T00:48:23;97585.31;;;17.75;63.31
56894;BME280;43392;50.078;13.704;2023-09-08T00:50:50;97582.44;;;17.72;63.12
56894;BME280;43392;50.078;13.704;2023-09-08T00:53:17;97586.22;;;17.71;63.48
56894;BME280;43392;50.078;13.704;2023-09-08T00:55:44;97576.50;;;17.70;63.76
56894;BME280;43392;50.078;13.704;2023-09-08T00:58:12;97586.56;;;17.69;63.71
56894;BME280;43392;50.078;13.704;2023-09-08T01:00:38;97586.06;;;17.67;63.78
56894;BME280;43392;50.078;13.704;2023-09-08T01:03:06;97592.91;;;17.65;63.87
56894;BME280;43392;50.078;13.704;2023-09-08T01:05:33;97585.69;;;17.60;63.45
56894;BME280;43392;50.078;13.704;2023-09-08T01:08:00;97590.91;;;17.57;63.82
56894;BME280;43392;50.078;13.704;2023-09-08T01:10:27;97592.88;;;17.51;63.75
56894;BME280;43392;50.078;13.704;2023-09-08T01:12:54;97594.09;;;17.45;64.28
56894;BME280;43392;50.078;13.704;2023-09-08T01:15:21;97593.91;;;17.42;63.92
56894;BME280;43392;50.078;13.704;2023-09-08T01:17:47;97587.47;;;17.38;63.89
56894;BME280;43392;50.078;13.704;2023-09-08T01:20:18;97583.47;;;17.35;64.10
56894;BME280;43392;50.078;13.704;2023-09-08T01:23:02;97578.16;;;17.30;64.47
56894;BME280;43392;50.078;13.704;2023-09-08T01:25:32;97587.69;;;17.27;64.57
56894;BME280;43392;50.078;13.704;2023-09-08T01:28:02;97588.00;;;17.26;64.32
56894;BME280;43392;50.078;13.704;2023-09-08T01:30:30;97582.09;;;17.24;64.41
56894;BME280;43392;50.078;13.704;2023-09-08T01:32:58;97584.81;;;17.24;64.52
56894;BME280;43392;50.078;13.704;2023-09-08T01:35:25;97579.38;;;17.24;64.47
56894;BME280;43392;50.078;13.704;2023-09-08T01:37:52;97589.09;;;17.25;64.55
56894;BME280;43392;50.078;13.704;2023-09-08T01:40:18;97584.00;;;17.23;64.96
56894;BME280;43392;50.078;13.704;2023-09-08T01:42:47;97581.28;;;17.23;64.95
56894;BME280;43392;50.078;13.704;2023-09-08T01:45:14;97580.78;;;17.21;65.24
56894;BME280;43392;50.078;13.704;2023-09-08T01:47:41;97579.66;;;17.22;65.12
56894;BME280;43392;50.078;13.704;2023-09-08T01:50:08;97580.78;;;17.21;65.30
56894;BME280;43392;50.078;13.704;2023-09-08T01:52:35;97567.22;;;17.21;65.00
56894;BME280;43392;50.078;13.704;2023-09-08T01:55:02;97574.72;;;17.24;64.93
56894;BME280;43392;50.078;13.704;2023-09-08T01:57:28;97573.63;;;17.25;64.99
56894;BME280;43392;50.078;13.704;2023-09-08T01:59:56;97569.84;;;17.27;64.85
56894;BME280;43392;50.078;13.704;2023-09-08T02:02:23;97573.16;;;17.23;64.89
56894;BME280;43392;50.078;13.704;2023-09-08T02:04:50;97578.06;;;17.21;65.28
56894;BME280;43392;50.078;13.704;2023-09-08T02:07:16;97576.88;;;17.14;65.79
56894;BME280;43392;50.078;13.704;2023-09-08T02:09:43;97576.06;;;17.13;65.78
56894;BME280;43392;50.078;13.704;2023-09-08T02:12:09;97569.84;;;17.13;65.48
56894;BME280;43392;50.078;13.704;2023-09-08T02:14:36;97575.25;;;17.13;65.73
56894;BME280;43392;50.078;13.704;2023-09-08T02:17:04;97574.44;;;17.12;65.71
56894;BME280;43392;50.078;13.704;2023-09-08T02:19:31;97566.31;;;17.12;65.57
56894;BME280;43392;50.078;13.704;2023-09-08T02:21:58;97579.09;;;17.12;65.87
56894;BME280;43392;50.078;13.704;2023-09-08T02:24:24;97574.25;;;17.09;65.45
56894;BME280;43392;50.078;13.704;2023-09-08T02:26:51;97572.38;;;17.09;65.93
56894;BME280;43392;50.078;13.704;2023-09-08T02:29:18;97580.28;;;17.06;65.72
56894;BME280;43392;50.078;13.704;2023-09-08T02:31:44;97567.03;;;17.04;66.28
56894;BME280;43392;50.078;13.704;2023-09-08T02:34:12;97571.25;;;16.97;65.92
56894;BME280;43392;50.078;13.704;2023-09-08T02:36:39;97562.31;;;16.96;66.06
56894;BME280;43392;50.078;13.704;2023-09-08T02:39:06;97566.75;;;16.92;66.00
56894;BME280;43392;50.078;13.704;2023-09-08T02:41:33;97566.25;;;16.90;66.38
56894;BME280;43392;50.078;13.704;2023-09-08T02:43:59;97561.91;;;16.89;66.45
56894;BME280;43392;50.078;13.704;2023-09-08T02:46:26;97562.31;;;16.83;66.59
56894;BME280;43392;50.078;13.704;2023-09-08T02:48:53;97565.13;;;16.78;66.85
56894;BME280;43392;50.078;13.704;2023-09-08T02:51:21;97558.09;;;16.77;66.80
56894;BME280;43392;50.078;13.704;2023-09-08T02:53:47;97564.63;;;16.76;66.74
56894;BME280;43392;50.078;13.704;2023-09-08T02:56:14;97557.59;;;16.75;66.88
56894;BME280;43392;50.078;13.704;2023-09-08T02:58:40;97562.53;;;16.73;66.67
56894;BME280;43392;50.078;13.704;2023-09-08T03:01:11;97568.75;;;16.73;66.54
56894;BME280;43392;50.078;13.704;2023-09-08T03:03:39;97563.41;;;16.68;66.97
56894;BME280;43392;50.078;13.704;2023-09-08T03:06:06;97562.91;;;16.66;67.13
56894;BME280;43392;50.078;13.704;2023-09-08T03:08:34;97561.09;;;16.62;67.29
56894;BME280;43392;50.078;13.704;2023-09-08T03:11:02;97560.09;;;16.57;66.92
56894;BME280;43392;50.078;13.704;2023-09-08T03:13:29;97561.97;;;16.57;67.35
56894;BME280;43392;50.078;13.704;2023-09-08T03:15:56;97561.69;;;16.58;67.03
56894;BME280;43392;50.078;13.704;2023-09-08T03:18:23;97570.09;;;16.57;67.17
56894;BME280;43392;50.078;13.704;2023-09-08T03:20:50;97563.09;;;16.56;67.70
56894;BME280;43392;50.078;13.704;2023-09-08T03:23:17;97571.81;;;16.53;67.62
56894;BME280;43392;50.078;13.704;2023-09-08T03:25:45;97563.16;;;16.51;67.46
56894;BME280;43392;50.078;13.704;2023-09-08T03:28:11;97563.44;;;16.49;67.34
56894;BME280;43392;50.078;13.704;2023-09-08T03:30:38;97565.97;;;16.46;67.81
56894;BME280;43392;50.078;13.704;2023-09-08T03:33:04;97564.97;;;16.42;67.56
56894;BME280;43392;50.078;13.704;2023-09-08T03:35:31;97569.06;;;16.39;67.53
56894;BME280;43392;50.078;13.704;2023-09-08T03:37:58;97562.94;;;16.34;68.22
56894;BME280;43392;50.078;13.704;2023-09-08T03:40:24;97565.13;;;16.32;67.81
56894;BME280;43392;50.078;13.704;2023-09-08T03:42:52;97564.63;;;16.30;68.36
56894;BME280;43392;50.078;13.704;2023-09-08T03:45:19;97557.91;;;16.27;68.38
56894;BME280;43392;50.078;13.704;2023-09-08T03:47:46;97561.50;;;16.23;68.52
56894;BME280;43392;50.078;13.704;2023-09-08T03:50:12;97561.28;;;16.19;68.09
56894;BME280;43392;50.078;13.704;2023-09-08T03:52:39;97563.75;;;16.16;68.26
56894;BME280;43392;50.078;13.704;2023-09-08T03:55:06;97565.97;;;16.14;68.35
56894;BME280;43392;50.078;13.704;2023-09-08T03:57:33;97563.84;;;16.11;68.83
56894;BME280;43392;50.078;13.704;2023-09-08T04:00:01;97555.22;;;16.09;69.03
56894;BME280;43392;50.078;13.704;2023-09-08T04:02:30;97557.44;;;16.07;69.16
56894;BME280;43392;50.078;13.704;2023-09-08T04:04:56;97555.53;;;16.07;69.10
56894;BME280;43392;50.078;13.704;2023-09-08T04:07:23;97558.00;;;16.04;69.08
56894;BME280;43392;50.078;13.704;2023-09-08T04:09:49;97550.78;;;15.99;69.34
56894;BME280;43392;50.078;13.704;2023-09-08T04:12:16;97554.88;;;15.97;69.37
56894;BME280;43392;50.078;13.704;2023-09-08T04:14:42;97558.72;;;15.96;69.55
56894;BME280;43392;50.078;13.704;2023-09-08T04:17:10;97564.94;;;15.96;69.91
56894;BME280;43392;50.078;13.704;2023-09-08T04:19:37;97556.50;;;15.98;69.37
56894;BME280;43392;50.078;13.704;2023-09-08T04:22:04;97560.28;;;15.97;69.48
56894;BME280;43392;50.078;13.704;2023-09-08T04:24:34;97565.19;;;15.94;69.56
56894;BME280;43392;50.078;13.704;2023-09-08T04:27:01;97563.63;;;15.93;70.07
56894;BME280;43392;50.078;13.704;2023-09-08T04:29:28;97570.91;;;15.93;69.56
56894;BME280;43392;50.078;13.704;2023-09-08T04:31:54;97564.19;;;15.90;69.62
56894;BME280;43392;50.078;13.704;2023-09-08T04:34:22;97574.19;;;15.90;69.63
56894;BME280;43392;50.078;13.704;2023-09-08T04:36:49;97568.28;;;15.88;69.97
56894;BME280;43392;50.078;13.704;2023-09-08T04:39:16;97566.66;;;15.87;69.92
56894;BME280;43392;50.078;13.704;2023-09-08T04:41:42;97562.66;;;15.84;69.99
56894;BME280;43392;50.078;13.704;2023-09-08T04:44:09;97563.47;;;15.85;70.56
56894;BME280;43392;50.078;13.704;2023-09-08T04:46:35;97563.16;;;15.86;70.50
56894;BME280;43392;50.078;13.704;2023-09-08T04:49:02;97564.78;;;15.87;70.61
56894;BME280;43392;50.078;13.704;2023-09-08T04:51:30;97562.06;;;15.87;70.71
56894;BME280;43392;50.078;13.704;2023-09-08T04:53:57;97558.06;;;15.85;70.84
56894;BME280;43392;50.078;13.704;2023-09-08T04:56:23;97563.97;;;15.87;71.03
56894;BME280;43392;50.078;13.704;2023-09-08T04:58:50;97555.34;;;15.85;71.27
56894;BME280;43392;50.078;13.704;2023-09-08T05:01:17;97559.94;;;15.84;71.47
56894;BME280;43392;50.078;13.704;2023-09-08T05:03:44;97562.38;;;15.86;71.75
56894;BME280;43392;50.078;13.704;2023-09-08T05:06:11;97569.69;;;15.85;71.22
56894;BME280;43392;50.078;13.704;2023-09-08T05:08:40;97570.75;;;15.84;71.83
56894;BME280;43392;50.078;13.704;2023-09-08T05:11:07;97571.56;;;15.85;71.61
56894;BME280;43392;50.078;13.704;2023-09-08T05:13:34;97578.00;;;15.89;72.01
56894;BME280;43392;50.078;13.704;2023-09-08T05:16:00;97576.78;;;15.81;72.41
56894;BME280;43392;50.078;13.704;2023-09-08T05:18:36;97577.88;;;15.80;72.06
56894;BME280;43392;50.078;13.704;2023-09-08T05:21:03;97580.78;;;15.65;73.00
56894;BME280;43392;50.078;13.704;2023-09-08T05:23:29;97585.91;;;15.48;73.62
56894;BME280;43392;50.078;13.704;2023-09-08T05:25:57;97590.56;;;15.43;73.46
56894;BME280;43392;50.078;13.704;2023-09-08T05:28:24;97584.41;;;15.37;73.97
56894;BME280;43392;50.078;13.704;2023-09-08T05:30:51;97583.53;;;15.42;74.18
56894;BME280;43392;50.078;13.704;2023-09-08T05:33:17;97594.34;;;15.42;74.44
56894;BME280;43392;50.078;13.704;2023-09-08T05:35:45;97585.63;;;15.50;74.07
56894;BME280;43392;50.078;13.704;2023-09-08T05:38:12;97578.38;;;15.45;73.93
56894;BME280;43392;50.078;13.704;2023-09-08T05:40:39;97576.75;;;15.44;74.91
56894;BME280;43392;50.078;13.704;2023-09-08T05:43:07;97578.22;;;15.55;74.31
56894;BME280;43392;50.078;13.704;2023-09-08T05:45:34;97581.16;;;15.59;74.23
56894;BME280;43392;50.078;13.704;2023-09-08T05:48:00;97575.88;;;15.67;74.10
56894;BME280;43392;50.078;13.704;2023-09-08T05:50:27;97573.03;;;15.77;74.40
56894;BME280;43392;50.078;13.704;2023-09-08T05:52:54;97581.38;;;15.81;73.75
56894;BME280;43392;50.078;13.704;2023-09-08T05:55:20;97578.59;;;15.86;73.82
56894;BME280;43392;50.078;13.704;2023-09-08T05:57:47;97583.09;;;16.09;73.51
56894;BME280;43392;50.078;13.704;2023-09-08T06:00:16;97579.81;;;16.44;72.87
56894;BME280;43392;50.078;13.704;2023-09-08T06:02:42;97580.66;;;16.72;71.85
56894;BME280;43392;50.078;13.704;2023-09-08T06:05:09;97577.06;;;17.04;70.98
56894;BME280;43392;50.078;13.704;2023-09-08T06:07:35;97583.50;;;16.94;70.90
56894;BME280;43392;50.078;13.704;2023-09-08T06:10:02;97576.47;;;17.07;71.09
56894;BME280;43392;50.078;13.704;2023-09-08T06:12:30;97575.66;;;17.20;71.04
56894;BME280;43392;50.078;13.704;2023-09-08T06:14:56;97575.84;;;17.23;70.50
56894;BME280;43392;50.078;13.704;2023-09-08T06:17:24;97580.88;;;17.30;70.41
56894;BME280;43392;50.078;13.704;2023-09-08T06:19:51;97584.38;;;17.31;69.95
56894;BME280;43392;50.078;13.704;2023-09-08T06:22:17;97591.81;;;17.11;70.48
56894;BME280;43392;50.078;13.704;2023-09-08T06:24:44;97584.09;;;16.78;71.25
56894;BME280;43392;50.078;13.704;2023-09-08T06:27:10;97586.00;;;16.45;72.41
56894;BME280;43392;50.078;13.704;2023-09-08T06:29:38;97588.38;;;16.33;74.03
56894;BME280;43392;50.078;13.704;2023-09-08T06:32:06;97597.28;;;16.52;74.97
56894;BME280;43392;50.078;13.704;2023-09-08T06:34:34;97588.47;;;16.60;74.13
56894;BME280;43392;50.078;13.704;2023-09-08T06:37:01;97595.38;;;16.52;73.57
56894;BME280;43392;50.078;13.704;2023-09-08T06:39:28;97596.53;;;16.46;73.62
56894;BME280;43392;50.078;13.704;2023-09-08T06:41:55;97584.09;;;16.45;74.78
56894;BME280;43392;50.078;13.704;2023-09-08T06:44:22;97588.19;;;16.75;74.68
56894;BME280;43392;50.078;13.704;2023-09-08T06:46:48;97585.59;;;16.84;73.52
56894;BME280;43392;50.078;13.704;2023-09-08T06:49:15;97594.72;;;16.74;72.98
56894;BME280;43392;50.078;13.704;2023-09-08T06:51:43;97586.75;;;16.64;73.45
56894;BME280;43392;50.078;13.704;2023-09-08T06:54:09;97598.31;;;16.70;73.30
56894;BME280;43392;50.078;13.704;2023-09-08T06:56:36;97598.13;;;16.93;73.38
56894;BME280;43392;50.078;13.704;2023-09-08T06:59:03;97584.59;;;16.93;72.95
56894;BME280;43392;50.078;13.704;2023-09-08T07:01:29;97582.91;;;16.97;72.73
56894;BME280;43392;50.078;13.704;2023-09-08T07:03:56;97589.13;;;16.98;72.90
56894;BME280;43392;50.078;13.704;2023-09-08T07:06:22;97586.78;;;16.91;73.06
56894;BME280;43392;50.078;13.704;2023-09-08T07:08:50;97598.44;;;16.92;73.29
56894;BME280;43392;50.078;13.704;2023-09-08T07:11:17;97597.94;;;17.03;74.94
56894;BME280;43392;50.078;13.704;2023-09-08T07:13:44;97590.28;;;17.33;74.16
56894;BME280;43392;50.078;13.704;2023-09-08T07:16:10;97590.72;;;17.53;74.59
56894;BME280;43392;50.078;13.704;2023-09-08T07:18:37;97592.97;;;17.73;73.32
56894;BME280;43392;50.078;13.704;2023-09-08T07:21:03;97590.63;;;17.80;72.43
56894;BME280;43392;50.078;13.704;2023-09-08T07:23:30;97592.00;;;17.92;72.78
56894;BME280;43392;50.078;13.704;2023-09-08T07:25:58;97597.25;;;18.10;71.11
56894;BME280;43392;50.078;13.704;2023-09-08T07:28:25;97594.75;;;18.14;70.74
56894;BME280;43392;50.078;13.704;2023-09-08T07:30:51;97589.13;;;18.10;70.78
56894;BME280;43392;50.078;13.704;2023-09-08T07:33:18;97582.50;;;18.03;70.83
56894;BME280;43392;50.078;13.704;2023-09-08T07:35:45;97589.66;;;17.99;70.93
56894;BME280;43392;50.078;13.704;2023-09-08T07:38:11;97593.31;;;17.94;70.88
56894;BME280;43392;50.078;13.704;2023-09-08T07:40:38;97597.63;;;17.95;70.73
56894;BME280;43392;50.078;13.704;2023-09-08T07:43:06;97581.34;;;17.95;70.87
56894;BME280;43392;50.078;13.704;2023-09-08T07:45:33;97587.06;;;17.94;71.12
56894;BME280;43392;50.078;13.704;2023-09-08T07:47:59;97594.59;;;17.97;71.05
56894;BME280;43392;50.078;13.704;2023-09-08T07:50:28;97592.56;;;18.02;71.27
56894;BME280;43392;50.078;13.704;2023-09-08T07:52:56;97584.41;;;18.02;71.12
56894;BME280;43392;50.078;13.704;2023-09-08T07:55:23;97587.53;;;18.09;71.15
56894;BME280;43392;50.078;13.704;2023-09-08T07:57:53;97593.81;;;18.18;70.68
56894;BME280;43392;50.078;13.704;2023-09-08T08:00:21;97592.75;;;18.28;70.77
56894;BME280;43392;50.078;13.704;2023-09-08T08:02:49;97586.59;;;18.36;70.29
56894;BME280;43392;50.078;13.704;2023-09-08T08:05:16;97588.88;;;18.42;69.74
56894;BME280;43392;50.078;13.704;2023-09-08T08:07:43;97585.94;;;18.52;69.83
56894;BME280;43392;50.078;13.704;2023-09-08T08:10:10;97584.53;;;18.64;69.97
56894;BME280;43392;50.078;13.704;2023-09-08T08:12:37;97583.47;;;18.73;69.65
56894;BME280;43392;50.078;13.704;2023-09-08T08:15:05;97585.13;;;18.83;69.15
56894;BME280;43392;50.078;13.704;2023-09-08T08:17:33;97584.84;;;18.93;68.85
56894;BME280;43392;50.078;13.704;2023-09-08T08:20:01;97584.56;;;19.03;68.85
56894;BME280;43392;50.078;13.704;2023-09-08T08:22:32;97584.59;;;19.11;68.21
56894;BME280;43392;50.078;13.704;2023-09-08T08:24:58;97584.63;;;19.20;68.50
56894;BME280;43392;50.078;13.704;2023-09-08T08:27:25;97580.81;;;19.30;67.95
56894;BME280;43392;50.078;13.704;2023-09-08T08:29:52;97573.81;;;19.37;67.85
56894;BME280;43392;50.078;13.704;2023-09-08T08:32:18;97574.97;;;19.45;67.53
56894;BME280;43392;50.078;13.704;2023-09-08T08:34:46;97562.16;;;19.54;67.52
56894;BME280;43392;50.078;13.704;2023-09-08T08:37:13;97564.88;;;19.62;67.16
56894;BME280;43392;50.078;13.704;2023-09-08T08:39:39;97562.50;;;19.69;66.75
56894;BME280;43392;50.078;13.704;2023-09-08T08:42:07;97560.59;;;19.78;66.14
56894;BME280;43392;50.078;13.704;2023-09-08T08:44:34;97563.63;;;19.85;65.77
56894;BME280;43392;50.078;13.704;2023-09-08T08:47:02;97565.53;;;19.94;65.40
56894;BME280;43392;50.078;13.704;2023-09-08T08:49:31;97567.47;;;20.02;64.96
56894;BME280;43392;50.078;13.704;2023-09-08T08:52:00;97566.66;;;20.10;64.57
56894;BME280;43392;50.078;13.704;2023-09-08T08:54:29;97569.06;;;20.20;64.47
56894;BME280;43392;50.078;13.704;2023-09-08T08:56:56;97557.06;;;20.29;64.00
56894;BME280;43392;50.078;13.704;2023-09-08T08:59:23;97554.66;;;20.36;63.59
56894;BME280;43392;50.078;13.704;2023-09-08T09:01:50;97561.69;;;20.46;63.77
56894;BME280;43392;50.078;13.704;2023-09-08T09:04:17;97559.25;;;20.53;63.51
56894;BME280;43392;50.078;13.704;2023-09-08T09:06:44;97553.75;;;20.62;62.95
56894;BME280;43392;50.078;13.704;2023-09-08T09:09:13;97563.50;;;20.71;62.92
56894;BME280;43392;50.078;13.704;2023-09-08T09:11:40;97558.84;;;20.80;61.94
56894;BME280;43392;50.078;13.704;2023-09-08T09:14:06;97547.72;;;20.94;61.01
56894;BME280;43392;50.078;13.704;2023-09-08T09:33:14;97549.66;;;21.52;57.00
56894;BME280;43392;50.078;13.704;2023-09-08T09:35:42;97543.16;;;21.65;56.08
56894;BME280;43392;50.078;13.704;2023-09-08T09:38:09;97545.28;;;21.80;55.83
56894;BME280;43392;50.078;13.704;2023-09-08T09:40:37;97536.06;;;21.93;54.59
56894;BME280;43392;50.078;13.704;2023-09-08T09:43:05;97533.03;;;22.07;54.03
56894;BME280;43392;50.078;13.704;2023-09-08T09:45:33;97531.16;;;22.19;53.12
56894;BME280;43392;50.078;13.704;2023-09-08T09:48:00;97542.47;;;22.30;52.99
56894;BME280;43392;50.078;13.704;2023-09-08T09:50:30;97533.50;;;22.41;52.85
56894;BME280;43392;50.078;13.704;2023-09-08T09:52:58;97542.06;;;22.52;52.68
56894;BME280;43392;50.078;13.704;2023-09-08T09:55:26;97540.53;;;22.63;52.48
56894;BME280;43392;50.078;13.704;2023-09-08T09:57:55;97536.91;;;22.71;52.20
56894;BME280;43392;50.078;13.704;2023-09-08T10:00:22;97537.59;;;22.80;52.15
56894;BME280;43392;50.078;13.704;2023-09-08T10:02:50;97541.38;;;22.88;51.67
56894;BME280;43392;50.078;13.704;2023-09-08T10:05:18;97533.84;;;22.97;50.78
56894;BME280;43392;50.078;13.704;2023-09-08T10:07:47;97531.09;;;23.09;50.92
56894;BME280;43392;50.078;13.704;2023-09-08T10:10:14;97529.53;;;23.20;50.55
56894;BME280;43392;50.078;13.704;2023-09-08T10:12:43;97521.63;;;23.31;49.64
56894;BME280;43392;50.078;13.704;2023-09-08T10:15:11;97521.88;;;23.38;49.21
56894;BME280;43392;50.078;13.704;2023-09-08T10:17:40;97510.38;;;23.44;48.63
56894;BME280;43392;50.078;13.704;2023-09-08T10:20:08;97515.34;;;23.54;47.87
56894;BME280;43392;50.078;13.704;2023-09-08T10:22:38;97505.06;;;23.63;47.31
56894;BME280;43392;50.078;13.704;2023-09-08T10:25:09;97502.22;;;23.60;47.03
56894;BME280;43392;50.078;13.704;2023-09-08T10:27:39;97504.13;;;23.71;47.08
56894;BME280;43392;50.078;13.704;2023-09-08T10:30:07;97497.72;;;23.80;46.57
56894;BME280;43392;50.078;13.704;2023-09-08T10:32:35;97502.25;;;23.88;46.09
56894;BME280;43392;50.078;13.704;2023-09-08T10:35:04;97500.84;;;23.94;46.65
56894;BME280;43392;50.078;13.704;2023-09-08T10:37:31;97504.94;;;24.00;45.20
56894;BME280;43392;50.078;13.704;2023-09-08T10:40:20;97497.19;;;24.02;44.07
56894;BME280;43392;50.078;13.704;2023-09-08T10:42:47;97494.31;;;24.10;44.20
56894;BME280;43392;50.078;13.704;2023-09-08T10:45:16;97492.91;;;24.16;44.47
56894;BME280;43392;50.078;13.704;2023-09-08T10:47:55;97494.25;;;24.22;44.09
56894;BME280;43392;50.078;13.704;2023-09-08T10:50:30;97498.78;;;24.30;44.64
56894;BME280;43392;50.078;13.704;2023-09-08T10:53:08;97490.66;;;24.34;44.63
56894;BME280;43392;50.078;13.704;2023-09-08T10:55:40;97487.91;;;24.34;45.34
56894;BME280;43392;50.078;13.704;2023-09-08T10:58:09;97496.13;;;24.34;45.35
56894;BME280;43392;50.078;13.704;2023-09-08T11:00:44;97487.00;;;24.30;45.46
56894;BME280;43392;50.078;13.704;2023-09-08T11:03:12;97494.91;;;24.31;45.35
56894;BME280;43392;50.078;13.704;2023-09-08T11:05:41;97496.13;;;24.34;45.06
56894;BME280;43392;50.078;13.704;2023-09-08T11:08:08;97495.41;;;24.37;45.10
56894;BME280;43392;50.078;13.704;2023-09-08T11:10:36;97486.50;;;24.40;45.02
56894;BME280;43392;50.078;13.704;2023-09-08T11:13:05;97496.75;;;24.43;44.60
56894;BME280;43392;50.078;13.704;2023-09-08T11:15:31;97489.78;;;24.46;44.38
56894;BME280;43392;50.078;13.704;2023-09-08T11:18:04;97494.47;;;24.45;44.39
56894;BME280;43392;50.078;13.704;2023-09-08T11:20:31;97492.97;;;24.48;44.15
56894;BME280;43392;50.078;13.704;2023-09-08T11:22:57;97497.75;;;24.51;43.31
56894;BME280;43392;50.078;13.704;2023-09-08T11:25:24;97488.03;;;24.53;43.22
56894;BME280;43392;50.078;13.704;2023-09-08T11:27:51;97483.78;;;24.56;43.08
56894;BME280;43392;50.078;13.704;2023-09-08T11:30:19;97486.59;;;24.59;42.88
56894;BME280;43392;50.078;13.704;2023-09-08T11:32:47;97486.34;;;24.64;42.55
56894;BME280;43392;50.078;13.704;2023-09-08T11:35:13;97485.63;;;24.67;41.73
56894;BME280;43392;50.078;13.704;2023-09-08T11:37:41;97479.47;;;24.70;40.87
56894;BME280;43392;50.078;13.704;2023-09-08T11:40:09;97477.16;;;24.72;40.89
56894;BME280;43392;50.078;13.704;2023-09-08T11:42:38;97469.34;;;24.74;40.68
56894;BME280;43392;50.078;13.704;2023-09-08T11:45:11;97466.38;;;24.79;40.85
56894;BME280;43392;50.078;13.704;2023-09-08T11:47:41;97465.69;;;24.82;40.46
56894;BME280;43392;50.078;13.704;2023-09-08T11:52:45;97467.16;;;24.95;41.09
56894;BME280;43392;50.078;13.704;2023-09-08T11:55:13;97460.97;;;24.98;40.95
56894;BME280;43392;50.078;13.704;2023-09-08T11:57:40;97466.19;;;25.03;41.17
56894;BME280;43392;50.078;13.704;2023-09-08T12:00:09;97470.16;;;25.06;41.06
56894;BME280;43392;50.078;13.704;2023-09-08T12:02:41;97450.56;;;25.08;40.44
56894;BME280;43392;50.078;13.704;2023-09-08T12:05:11;97452.19;;;25.09;40.33
56894;BME280;43392;50.078;13.704;2023-09-08T12:12:50;97454.53;;;25.26;41.28
56894;BME280;43392;50.078;13.704;2023-09-08T12:15:31;97443.13;;;25.24;41.14
56894;BME280;43392;50.078;13.704;2023-09-08T12:18:00;97444.78;;;25.28;41.19
56894;BME280;43392;50.078;13.704;2023-09-08T12:20:28;97441.38;;;25.35;41.01
56894;BME280;43392;50.078;13.704;2023-09-08T12:22:57;97441.47;;;25.38;41.34
56894;BME280;43392;50.078;13.704;2023-09-08T12:25:24;97444.28;;;25.42;40.85
56894;BME280;43392;50.078;13.704;2023-09-08T12:27:53;97441.97;;;25.44;40.91
56894;BME280;43392;50.078;13.704;2023-09-08T12:30:21;97438.97;;;25.49;41.02
56894;BME280;43392;50.078;13.704;2023-09-08T12:33:05;97428.41;;;25.51;40.27
56894;BME280;43392;50.078;13.704;2023-09-08T12:35:32;97435.28;;;25.60;40.69
56894;BME280;43392;50.078;13.704;2023-09-08T12:37:59;97436.66;;;25.70;40.34
56894;BME280;43392;50.078;13.704;2023-09-08T12:40:27;97438.06;;;25.80;39.88
56894;BME280;43392;50.078;13.704;2023-09-08T12:42:54;97427.97;;;25.87;40.08
56894;BME280;43392;50.078;13.704;2023-09-08T12:45:21;97429.66;;;25.92;40.27
56894;BME280;43392;50.078;13.704;2023-09-08T12:47:48;97426.53;;;25.93;39.97
56894;BME280;43392;50.078;13.704;2023-09-08T12:50:17;97423.78;;;25.93;40.32
56894;BME280;43392;50.078;13.704;2023-09-08T12:52:44;97419.88;;;25.94;40.38
56894;BME280;43392;50.078;13.704;2023-09-08T12:55:10;97419.53;;;25.96;40.58
56894;BME280;43392;50.078;13.704;2023-09-08T12:57:37;97413.22;;;25.95;40.30
56894;BME280;43392;50.078;13.704;2023-09-08T13:00:04;97412.84;;;25.97;40.20
56894;BME280;43392;50.078;13.704;2023-09-08T13:02:32;97415.59;;;25.97;40.47
56894;BME280;43392;50.078;13.704;2023-09-08T13:04:59;97416.81;;;25.99;40.55
56894;BME280;43392;50.078;13.704;2023-09-08T13:07:27;97408.66;;;26.03;40.20
56894;BME280;43392;50.078;13.704;2023-09-08T13:09:54;97414.97;;;26.03;40.57
56894;BME280;43392;50.078;13.704;2023-09-08T13:12:21;97412.25;;;26.07;40.15
56894;BME280;43392;50.078;13.704;2023-09-08T13:14:47;97397.38;;;26.08;39.18
56894;BME280;43392;50.078;13.704;2023-09-08T13:17:14;97400.53;;;26.10;39.48