sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4052;DHT22;2040;50.924;11.604;2023-10-19T00:00:47;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:03:17;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:05:44;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:08:11;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:10:48;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:13:21;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:15:48;7.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:18:15;7.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:20:41;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:23:30;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:25:59;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:28:26;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:30:52;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:33:19;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:35:47;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:38:24;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:40:53;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:43:30;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:46:04;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:48:55;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:51:26;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:54:05;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:56:35;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T00:59:03;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:01:46;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:04:14;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:06:49;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:09:31;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:12:04;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:15:11;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:17:51;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:20:21;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:22:56;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:25:44;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:28:16;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:30:45;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:33:11;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:35:41;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:38:26;7.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:40:56;7.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:43:25;7.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:45:54;7.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:48:20;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:50:53;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:53:19;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:55:50;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T01:58:26;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:00:55;7.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:03:21;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:05:59;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:08:26;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:10:55;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:13:21;7.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:15:46;7.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:18:12;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:20:38;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:23:10;7.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:25:37;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:28:06;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:30:34;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:33:01;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:35:27;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:37:53;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:40:19;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:42:46;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:45:19;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:47:45;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:50:11;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:52:42;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:55:09;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T02:57:36;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:00:05;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:02:37;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:05:04;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:07:38;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:10:05;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:12:31;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:14:58;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:17:25;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:19:52;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:22:18;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:24:45;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:27:15;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:29:43;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:32:14;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:34:41;7.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:37:12;7.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:39:40;7.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:42:06;7.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:44:33;8.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:47:13;7.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:49:49;7.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:52:14;8.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:54:40;8.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:57:08;8.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T03:59:41;8.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:02:08;8.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:04:40;8.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:07:12;8.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:09:44;8.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:12:28;8.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:14:57;8.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:17:23;8.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:19:50;8.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:22:20;8.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:24:50;8.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:27:15;8.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:29:41;8.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:32:09;8.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:34:40;8.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:37:05;8.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:39:32;8.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:41:59;8.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:44:25;8.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:46:50;8.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:49:16;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:51:42;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:54:09;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:56:35;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T04:59:02;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:01:28;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:03:53;8.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:06:19;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:08:45;8.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:11:12;8.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:13:38;8.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:16:04;8.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:18:30;8.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:20:56;8.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:23:26;8.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:26:10;8.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:28:35;8.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:31:01;8.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:33:30;8.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:35:55;8.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:38:21;8.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:40:48;8.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:43:15;8.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:45:41;8.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:48:07;8.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:50:35;8.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:53:03;8.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:55:29;8.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T05:57:54;8.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:00:21;8.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:02:50;8.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:05:17;8.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:07:44;8.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:10:12;8.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:12:42;9.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:15:12;9.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:17:39;9.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:20:10;9.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:23:08;9.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:25:33;9.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:28:02;9.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:30:28;9.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:32:57;9.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:35:27;9.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:37:54;9.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:40:23;9.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:42:49;9.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:45:16;9.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:47:43;9.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:50:11;9.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:52:38;9.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:55:05;9.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:57:32;9.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T06:59:59;9.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:02:25;9.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:04:52;9.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:07:17;9.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:09:43;9.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:12:09;9.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:14:34;9.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:17:00;9.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:19:25;9.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:21:51;9.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:24:23;9.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:26:50;9.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:29:27;9.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:31:52;9.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:34:20;9.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:36:50;9.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:39:17;9.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:41:44;9.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:44:10;9.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:46:37;9.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:49:03;9.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:51:29;10.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:53:55;10.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:56:22;10.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T07:58:49;10.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:01:14;10.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:03:40;10.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:06:06;10.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:08:32;10.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:11:00;10.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:13:27;10.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:15:53;11.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:18:18;11.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:20:44;11.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:23:14;10.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:25:42;11.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:28:08;10.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:30:33;11.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:32:59;11.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:35:27;11.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:37:53;11.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:40:20;11.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:42:47;11.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:45:14;11.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:48:00;11.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:50:29;11.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:52:58;11.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:55:24;11.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T08:57:50;11.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:00:17;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:02:44;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:05:10;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:08:03;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:10:32;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:15:24;12.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:17:51;12.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:20:20;12.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:22:56;12.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:25:27;13.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:27:53;12.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:30:19;12.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:32:47;13.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:35:17;13.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:37:45;13.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:40:11;13.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:42:40;13.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:45:11;13.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:47:38;13.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:50:07;13.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:52:33;13.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T09:55:19;13.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:00:29;13.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:02:57;13.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:10:49;13.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:15:53;13.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:18:27;13.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:21:12;13.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:23:44;13.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:26:12;13.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:28:46;13.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:31:14;13.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:33:52;14.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:36:20;14.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:38:48;14.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:41:25;14.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:43:55;14.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:46:26;14.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:48:55;15.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:51:23;15.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:53:51;15.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:56:17;15.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T10:58:44;14.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:01:10;14.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:03:40;15.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:06:06;15.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:08:34;15.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:11:08;15.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:13:38;15.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:16:06;15.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:18:41;15.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:21:10;15.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:23:47;16.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:26:17;16.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:28:43;16.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:31:20;16.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:33:50;16.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:36:17;16.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:38:45;16.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:41:12;16.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:43:42;17.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:46:09;17.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:48:36;17.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:51:03;17.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:53:34;17.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:56:03;17.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T11:58:30;17.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:01:00;17.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:03:26;17.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:05:52;17.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:08:18;17.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:10:44;17.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:13:10;17.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:15:36;17.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:18:01;17.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:20:28;17.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:22:56;17.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:25:23;17.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:28:00;17.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:30:26;17.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:33:00;17.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:35:25;17.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:38:08;17.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:40:41;17.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:43:08;17.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:45:36;17.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:48:06;17.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:50:33;17.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:52:59;16.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:55:25;16.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T12:57:53;16.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:00:19;16.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:03:04;16.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:08:00;16.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:10:29;16.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:13:02;16.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:15:33;16.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:18:01;16.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:20:27;16.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:22:53;16.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:25:21;16.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:28:08;16.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:30:48;16.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:33:14;16.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:35:41;16.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:38:08;16.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:40:38;16.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:43:04;16.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:45:33;15.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:48:00;15.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:50:26;15.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:52:54;15.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:55:22;15.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T13:57:49;15.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:00:16;16.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:02:49;16.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:05:15;16.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:07:41;16.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:10:08;16.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:12:37;16.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:15:03;16.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:17:29;16.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:19:55;16.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:22:21;16.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:24:46;16.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:27:12;16.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:29:39;15.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:32:04;15.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:34:30;15.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:36:55;15.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:39:21;15.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:41:47;15.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:44:12;15.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:46:38;15.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:49:03;15.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:51:30;15.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:53:56;15.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:56:21;14.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T14:58:47;14.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:01:13;14.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:03:42;14.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:06:08;14.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:08:34;14.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:10:59;14.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:13:25;14.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:15:51;14.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:18:17;14.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:20:43;14.30;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:23:09;14.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:25:36;14.20;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:28:02;14.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:30:28;14.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:32:54;14.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:35:20;14.10;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:37:51;14.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:40:19;14.00;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:42:48;13.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:45:14;13.90;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:47:44;13.80;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:50:10;13.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:52:37;13.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:55:11;13.70;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T15:57:40;13.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T16:00:07;13.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T16:02:35;13.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T16:05:01;13.60;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T16:07:27;13.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T16:09:53;13.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T16:12:19;13.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T16:14:44;13.40;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T16:17:10;13.50;99.90
4052;DHT22;2040;50.924;11.604;2023-10-19T16:19:39;13.40;99.90