sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40670;DHT22;26355;45.528;9.234;2023-06-22T00:02:08;29.30;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:04:34;29.30;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:06:59;29.30;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:09:25;29.30;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:11:51;29.30;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:14:16;29.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:16:42;29.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:19:08;29.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:21:37;29.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:24:03;29.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:26:29;29.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:28:55;29.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:31:20;29.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:33:46;29.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:36:12;29.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:38:41;29.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:41:07;29.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:43:32;29.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:45:58;29.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:48:24;29.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:50:50;29.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:53:18;29.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:55:45;29.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T00:58:12;29.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:00:39;29.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:03:05;28.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:05:35;28.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:08:09;28.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:10:44;28.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:13:24;28.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:15:57;28.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:18:26;28.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:20:57;28.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:23:33;28.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:26:13;28.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:31:16;28.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:33:44;28.50;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:36:10;28.50;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:38:37;28.50;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:41:04;28.40;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:43:30;28.40;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:45:57;28.30;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:48:23;28.30;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:50:49;28.30;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:53:15;28.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:55:40;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T01:58:06;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:00:34;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:03:14;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:05:49;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:08:22;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:10:50;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:13:17;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:15:43;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:18:09;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:20:38;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:23:04;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:25:30;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:27:55;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:30:21;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:32:46;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:35:12;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:37:38;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:40:07;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:42:35;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:45:01;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:47:27;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:49:52;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:52:18;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:54:43;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:57:11;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T02:59:39;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:02:07;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:04:33;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:06:59;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:09:29;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:11:55;27.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:14:21;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:16:46;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:19:12;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:21:38;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:24:04;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:26:30;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:28:56;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:31:22;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:33:51;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:36:18;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:38:47;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:41:13;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:43:38;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:46:05;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:48:30;27.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:50:56;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:53:21;27.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:55:51;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T03:58:18;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:00:49;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:03:15;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:05:41;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:08:08;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:10:33;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:13:00;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:15:25;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:17:51;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:20:16;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:22:42;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:25:08;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:27:34;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:30:06;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:32:33;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:34:58;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:37:25;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:39:51;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:42:17;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:44:43;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:47:08;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:49:35;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:52:07;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:54:34;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:57:01;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T04:59:28;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:02:00;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:04:27;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:06:53;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:09:20;27.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:11:46;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:14:12;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:16:38;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:19:04;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:21:31;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:23:57;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:26:28;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:28:54;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:31:20;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:33:47;27.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:36:13;27.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:38:39;27.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:41:05;27.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:43:31;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:45:57;27.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:48:23;27.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:50:48;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:53:15;28.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:55:40;28.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T05:58:06;28.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:00:32;28.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:02:58;28.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:05:29;28.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:07:55;28.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:10:20;28.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:12:46;28.30;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:15:11;28.40;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:17:48;28.40;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:20:14;28.50;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:22:40;28.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:25:06;28.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:27:31;29.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:29:57;29.40;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:32:22;29.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:34:48;29.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:37:14;29.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:39:39;29.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:42:05;29.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:44:31;29.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:47:00;29.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:49:25;29.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:51:51;29.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:54:17;29.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:56:46;29.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T06:59:14;29.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:01:41;30.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:04:06;30.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:06:32;30.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:08:59;30.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:11:25;29.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:13:50;29.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:16:16;29.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:18:41;29.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:21:07;29.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:23:33;30.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:25:59;30.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:28:28;30.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:30:56;30.40;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:33:22;30.40;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:35:47;30.50;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:38:13;30.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:40:40;30.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:43:07;30.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:45:32;30.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:48:00;30.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:50:26;30.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:52:51;30.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:55:18;30.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T07:57:43;30.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:00:09;30.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:02:40;30.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:05:07;30.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:07:34;30.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:10:02;30.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:12:28;30.80;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:14:53;30.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:17:19;30.90;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:19:44;31.00;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:22:10;31.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:24:35;31.10;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:27:01;31.20;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:29:26;31.30;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:31:52;31.40;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:34:17;31.50;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:36:47;31.50;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:39:17;31.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:41:43;31.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:44:08;31.50;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:46:34;31.40;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:49:00;31.40;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:51:26;31.40;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:53:52;31.40;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:56:18;31.50;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T08:58:44;31.50;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T09:01:09;31.50;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T09:03:35;31.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T09:06:03;31.50;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T09:08:28;31.60;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T09:11:12;31.70;99.90
40670;DHT22;26355;45.528;9.234;2023-06-22T09:13:38;31.80;99.30
40670;DHT22;26355;45.528;9.234;2023-06-22T09:16:04;32.00;99.50
40670;DHT22;26355;45.528;9.234;2023-06-22T09:18:29;32.00;99.60
40670;DHT22;26355;45.528;9.234;2023-06-22T09:20:55;32.00;99.60
40670;DHT22;26355;45.528;9.234;2023-06-22T09:23:21;32.10;99.50
40670;DHT22;26355;45.528;9.234;2023-06-22T09:25:46;32.10;99.20
40670;DHT22;26355;45.528;9.234;2023-06-22T09:28:16;32.10;99.10
40670;DHT22;26355;45.528;9.234;2023-06-22T09:30:43;32.20;99.30
40670;DHT22;26355;45.528;9.234;2023-06-22T09:33:09;32.30;99.10
40670;DHT22;26355;45.528;9.234;2023-06-22T09:35:35;32.40;99.00
40670;DHT22;26355;45.528;9.234;2023-06-22T09:38:00;32.50;98.60
40670;DHT22;26355;45.528;9.234;2023-06-22T09:40:26;32.40;98.50
40670;DHT22;26355;45.528;9.234;2023-06-22T09:42:51;32.50;98.20
40670;DHT22;26355;45.528;9.234;2023-06-22T09:45:17;32.60;98.30
40670;DHT22;26355;45.528;9.234;2023-06-22T09:47:42;32.60;98.10
40670;DHT22;26355;45.528;9.234;2023-06-22T09:50:08;32.50;98.00
40670;DHT22;26355;45.528;9.234;2023-06-22T09:52:34;32.50;97.80
40670;DHT22;26355;45.528;9.234;2023-06-22T09:54:59;32.50;97.70
40670;DHT22;26355;45.528;9.234;2023-06-22T09:57:25;32.40;97.70
40670;DHT22;26355;45.528;9.234;2023-06-22T09:59:51;32.40;97.70
40670;DHT22;26355;45.528;9.234;2023-06-22T10:02:16;32.50;97.70
40670;DHT22;26355;45.528;9.234;2023-06-22T10:04:42;32.60;97.60
40670;DHT22;26355;45.528;9.234;2023-06-22T10:07:08;32.70;97.40
40670;DHT22;26355;45.528;9.234;2023-06-22T10:09:33;32.60;97.40
40670;DHT22;26355;45.528;9.234;2023-06-22T10:11:59;32.70;97.30
40670;DHT22;26355;45.528;9.234;2023-06-22T10:14:25;32.80;97.20
40670;DHT22;26355;45.528;9.234;2023-06-22T10:16:52;32.90;97.00
40670;DHT22;26355;45.528;9.234;2023-06-22T10:19:18;32.90;97.00
40670;DHT22;26355;45.528;9.234;2023-06-22T10:21:43;33.10;97.30
40670;DHT22;26355;45.528;9.234;2023-06-22T10:24:09;33.20;96.90
40670;DHT22;26355;45.528;9.234;2023-06-22T10:26:36;33.20;96.70
40670;DHT22;26355;45.528;9.234;2023-06-22T10:29:04;33.30;96.40
40670;DHT22;26355;45.528;9.234;2023-06-22T10:34:52;33.40;95.90
40670;DHT22;26355;45.528;9.234;2023-06-22T10:37:19;33.50;96.40
40670;DHT22;26355;45.528;9.234;2023-06-22T10:39:44;33.40;96.20
40670;DHT22;26355;45.528;9.234;2023-06-22T10:42:10;33.40;96.10
40670;DHT22;26355;45.528;9.234;2023-06-22T10:44:35;33.50;95.60
40670;DHT22;26355;45.528;9.234;2023-06-22T10:47:01;33.50;95.60
40670;DHT22;26355;45.528;9.234;2023-06-22T10:49:26;33.50;95.70
40670;DHT22;26355;45.528;9.234;2023-06-22T10:51:52;33.60;95.60
40670;DHT22;26355;45.528;9.234;2023-06-22T10:54:17;33.70;95.60
40670;DHT22;26355;45.528;9.234;2023-06-22T10:56:44;33.80;95.60
40670;DHT22;26355;45.528;9.234;2023-06-22T10:59:10;33.90;95.60
40670;DHT22;26355;45.528;9.234;2023-06-22T11:01:35;34.00;95.50
40670;DHT22;26355;45.528;9.234;2023-06-22T11:04:02;34.00;95.10
40670;DHT22;26355;45.528;9.234;2023-06-22T11:06:28;33.90;95.50
40670;DHT22;26355;45.528;9.234;2023-06-22T11:08:53;34.00;95.20
40670;DHT22;26355;45.528;9.234;2023-06-22T11:11:19;33.80;95.20
40670;DHT22;26355;45.528;9.234;2023-06-22T11:13:44;33.70;95.20
40670;DHT22;26355;45.528;9.234;2023-06-22T11:16:10;33.80;95.30
40670;DHT22;26355;45.528;9.234;2023-06-22T11:18:36;33.80;95.10
40670;DHT22;26355;45.528;9.234;2023-06-22T11:21:02;33.90;94.70
40670;DHT22;26355;45.528;9.234;2023-06-22T11:23:27;34.00;94.60
40670;DHT22;26355;45.528;9.234;2023-06-22T11:25:54;34.10;94.80
40670;DHT22;26355;45.528;9.234;2023-06-22T11:28:20;34.10;94.60
40670;DHT22;26355;45.528;9.234;2023-06-22T11:30:45;34.10;94.80
40670;DHT22;26355;45.528;9.234;2023-06-22T11:33:11;34.10;94.80
40670;DHT22;26355;45.528;9.234;2023-06-22T11:35:37;34.10;94.80
40670;DHT22;26355;45.528;9.234;2023-06-22T11:38:02;34.00;95.00
40670;DHT22;26355;45.528;9.234;2023-06-22T11:40:29;33.90;94.70
40670;DHT22;26355;45.528;9.234;2023-06-22T11:42:55;33.90;95.00
40670;DHT22;26355;45.528;9.234;2023-06-22T11:45:20;34.00;95.30
40670;DHT22;26355;45.528;9.234;2023-06-22T11:47:46;33.90;95.20
40670;DHT22;26355;45.528;9.234;2023-06-22T11:50:12;33.80;94.90
40670;DHT22;26355;45.528;9.234;2023-06-22T11:52:37;33.90;95.00
40670;DHT22;26355;45.528;9.234;2023-06-22T11:55:03;34.00;95.20
40670;DHT22;26355;45.528;9.234;2023-06-22T11:57:32;34.10;94.70
40670;DHT22;26355;45.528;9.234;2023-06-22T11:59:58;34.20;94.50
40670;DHT22;26355;45.528;9.234;2023-06-22T12:02:23;34.30;94.50
40670;DHT22;26355;45.528;9.234;2023-06-22T12:04:49;34.40;94.30
40670;DHT22;26355;45.528;9.234;2023-06-22T12:07:18;34.30;94.30
40670;DHT22;26355;45.528;9.234;2023-06-22T12:09:43;34.20;94.40
40670;DHT22;26355;45.528;9.234;2023-06-22T12:12:09;34.30;94.70
40670;DHT22;26355;45.528;9.234;2023-06-22T12:14:35;34.40;94.70
40670;DHT22;26355;45.528;9.234;2023-06-22T12:17:01;34.40;94.30
40670;DHT22;26355;45.528;9.234;2023-06-22T12:19:26;34.60;94.20
40670;DHT22;26355;45.528;9.234;2023-06-22T12:21:52;34.50;94.00
40670;DHT22;26355;45.528;9.234;2023-06-22T12:24:17;34.40;93.90
40670;DHT22;26355;45.528;9.234;2023-06-22T12:26:43;34.40;94.10
40670;DHT22;26355;45.528;9.234;2023-06-22T12:29:09;34.30;93.70
40670;DHT22;26355;45.528;9.234;2023-06-22T12:31:36;34.10;93.90
40670;DHT22;26355;45.528;9.234;2023-06-22T12:34:04;34.10;94.10
40670;DHT22;26355;45.528;9.234;2023-06-22T12:36:29;34.20;93.80
40670;DHT22;26355;45.528;9.234;2023-06-22T12:38:55;34.20;93.70
40670;DHT22;26355;45.528;9.234;2023-06-22T12:41:21;34.20;93.60
40670;DHT22;26355;45.528;9.234;2023-06-22T12:43:46;34.20;93.70
40670;DHT22;26355;45.528;9.234;2023-06-22T12:46:12;33.80;94.00
40670;DHT22;26355;45.528;9.234;2023-06-22T12:48:37;33.90;94.00
40670;DHT22;26355;45.528;9.234;2023-06-22T12:51:08;33.90;94.00
40670;DHT22;26355;45.528;9.234;2023-06-22T12:53:34;34.00;93.50
40670;DHT22;26355;45.528;9.234;2023-06-22T12:56:00;34.10;93.40
40670;DHT22;26355;45.528;9.234;2023-06-22T12:58:26;34.10;93.00
40670;DHT22;26355;45.528;9.234;2023-06-22T13:00:51;34.10;92.60
40670;DHT22;26355;45.528;9.234;2023-06-22T13:03:17;34.20;92.60
40670;DHT22;26355;45.528;9.234;2023-06-22T13:05:42;34.20;92.80
40670;DHT22;26355;45.528;9.234;2023-06-22T13:08:08;34.30;93.20
40670;DHT22;26355;45.528;9.234;2023-06-22T13:10:33;34.30;93.40
40670;DHT22;26355;45.528;9.234;2023-06-22T13:12:59;34.40;93.60
40670;DHT22;26355;45.528;9.234;2023-06-22T13:15:30;34.50;93.90
40670;DHT22;26355;45.528;9.234;2023-06-22T13:17:56;34.40;94.40
40670;DHT22;26355;45.528;9.234;2023-06-22T13:20:22;34.40;94.40
40670;DHT22;26355;45.528;9.234;2023-06-22T13:22:47;34.30;94.30
40670;DHT22;26355;45.528;9.234;2023-06-22T13:25:13;34.20;94.40
40670;DHT22;26355;45.528;9.234;2023-06-22T13:27:41;34.20;94.20
40670;DHT22;26355;45.528;9.234;2023-06-22T13:30:07;34.20;94.10
40670;DHT22;26355;45.528;9.234;2023-06-22T13:32:33;34.20;94.10
40670;DHT22;26355;45.528;9.234;2023-06-22T13:34:58;34.20;94.30
40670;DHT22;26355;45.528;9.234;2023-06-22T13:37:25;34.20;94.50
40670;DHT22;26355;45.528;9.234;2023-06-22T13:39:50;34.20;94.30
40670;DHT22;26355;45.528;9.234;2023-06-22T13:42:16;34.10;93.70
40670;DHT22;26355;45.528;9.234;2023-06-22T13:44:42;34.20;93.50
40670;DHT22;26355;45.528;9.234;2023-06-22T13:47:07;34.20;93.90
40670;DHT22;26355;45.528;9.234;2023-06-22T13:49:33;34.10;94.40
40670;DHT22;26355;45.528;9.234;2023-06-22T13:51:59;34.10;94.60
40670;DHT22;26355;45.528;9.234;2023-06-22T13:54:25;34.10;94.60
40670;DHT22;26355;45.528;9.234;2023-06-22T13:56:50;34.20;94.80
40670;DHT22;26355;45.528;9.234;2023-06-22T13:59:16;34.10;94.80
40670;DHT22;26355;45.528;9.234;2023-06-22T14:01:41;33.70;95.00
40670;DHT22;26355;45.528;9.234;2023-06-22T14:16:53;33.70;94.70
40670;DHT22;26355;45.528;9.234;2023-06-22T14:19:18;34.00;94.90
40670;DHT22;26355;45.528;9.234;2023-06-22T14:21:44;33.90;95.00
40670;DHT22;26355;45.528;9.234;2023-06-22T14:24:09;33.90;94.90
40670;DHT22;26355;45.528;9.234;2023-06-22T14:26:35;34.00;95.00
40670;DHT22;26355;45.528;9.234;2023-06-22T14:29:00;34.00;95.10
40670;DHT22;26355;45.528;9.234;2023-06-22T14:31:26;33.70;95.50
40670;DHT22;26355;45.528;9.234;2023-06-22T14:33:51;33.80;95.50
40670;DHT22;26355;45.528;9.234;2023-06-22T14:36:17;33.70;95.50
40670;DHT22;26355;45.528;9.234;2023-06-22T14:38:43;33.80;95.50
40670;DHT22;26355;45.528;9.234;2023-06-22T14:41:09;33.80;95.80
40670;DHT22;26355;45.528;9.234;2023-06-22T14:43:35;33.70;96.00
40670;DHT22;26355;45.528;9.234;2023-06-22T14:46:00;33.70;95.90
40670;DHT22;26355;45.528;9.234;2023-06-22T14:48:26;33.80;95.80
40670;DHT22;26355;45.528;9.234;2023-06-22T14:50:52;33.80;95.80
40670;DHT22;26355;45.528;9.234;2023-06-22T14:53:19;33.70;95.70
40670;DHT22;26355;45.528;9.234;2023-06-22T14:55:45;33.60;96.20
40670;DHT22;26355;45.528;9.234;2023-06-22T14:58:10;33.50;96.40
40670;DHT22;26355;45.528;9.234;2023-06-22T15:00:36;33.20;96.30
40670;DHT22;26355;45.528;9.234;2023-06-22T15:03:03;33.20;96.60
40670;DHT22;26355;45.528;9.234;2023-06-22T15:05:31;33.40;96.80
40670;DHT22;26355;45.528;9.234;2023-06-22T15:07:56;33.50;96.70
40670;DHT22;26355;45.528;9.234;2023-06-22T15:10:22;33.50;96.80
40670;DHT22;26355;45.528;9.234;2023-06-22T15:12:48;33.50;97.10
40670;DHT22;26355;45.528;9.234;2023-06-22T15:15:13;33.50;97.30
40670;DHT22;26355;45.528;9.234;2023-06-22T15:17:39;33.40;97.30
40670;DHT22;26355;45.528;9.234;2023-06-22T15:20:05;33.40;97.20
40670;DHT22;26355;45.528;9.234;2023-06-22T15:22:31;33.40;97.30
40670;DHT22;26355;45.528;9.234;2023-06-22T15:24:57;33.40;97.20
40670;DHT22;26355;45.528;9.234;2023-06-22T15:27:24;33.30;97.30
40670;DHT22;26355;45.528;9.234;2023-06-22T15:29:49;33.30;96.90
40670;DHT22;26355;45.528;9.234;2023-06-22T15:32:15;33.20;97.00
40670;DHT22;26355;45.528;9.234;2023-06-22T15:34:40;33.40;96.90
40670;DHT22;26355;45.528;9.234;2023-06-22T15:37:06;33.50;96.60
40670;DHT22;26355;45.528;9.234;2023-06-22T15:39:32;33.60;96.20
40670;DHT22;26355;45.528;9.234;2023-06-22T15:41:57;33.30;95.50
40670;DHT22;26355;45.528;9.234;2023-06-22T15:44:23;33.40;95.80