sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2023-11-21T00:00:37;92800;;;7.1;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T00:15:38;92780;;;7.5;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T00:30:38;92770;;;7.4;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T00:45:39;92770;;;7.4;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T01:00:40;92770;;;7.2;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T01:15:44;92780;;;7.1;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T01:30:41;92760;;;7.3;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T01:45:42;92770;;;7.2;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T02:00:43;92780;;;7.0;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T02:01:28;92770;;;7.0;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T02:15:44;92760;;;7.0;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T02:30:47;92740;;;7.2;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T02:45:45;92760;;;7.1;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T03:00:46;92760;;;7.1;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T03:15:47;92840;;;6.8;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T03:30:49;92900;;;6.6;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T03:45:48;92880;;;6.4;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T04:00:49;92960;;;6.4;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T04:15:50;93010;;;6.2;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T04:30:50;93030;;;6.4;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T04:45:51;93200;;;6.2;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T05:00:53;93360;;;6.0;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T05:15:53;93320;;;5.6;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T05:30:54;93320;;;5.4;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T05:45:56;93320;;;5.4;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T06:00:55;93430;;;5.1;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T06:15:56;93430;;;5.3;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T06:30:56;93500;;;5.1;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T06:38:48;93580;;;5.1;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T06:53:49;93710;;;5.4;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T07:08:50;93750;;;5.3;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T07:23:54;93770;;;5.4;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T07:38:51;93800;;;5.5;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T07:53:52;93800;;;5.5;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T08:08:53;93810;;;5.4;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T08:23:55;93820;;;5.5;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T08:38:54;93800;;;5.5;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T08:53:55;93800;;;5.8;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T09:08:59;93810;;;5.9;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T09:23:57;93840;;;5.8;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T09:38:57;93860;;;6.1;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T09:53:59;93800;;;6.1;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T10:08:59;93820;;;5.9;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T10:24:02;93850;;;5.7;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T10:39:01;93840;;;5.9;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T10:54:01;93820;;;6.0;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T11:09:01;93830;;;6.0;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T11:24:16;93830;;;6.1;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T11:39:26;93800;;;6.4;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T11:54:05;93770;;;6.4;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T12:09:17;93770;;;6.4;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T12:24:07;93590;;;6.6;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T12:39:06;93730;;;6.6;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T12:54:08;93690;;;6.4;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T13:09:08;93720;;;6.6;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T13:24:09;93700;;;6.8;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T13:39:09;93590;;;6.9;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T13:54:10;93380;;;7.4;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T14:09:12;93380;;;7.4;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T14:24:14;93550;;;7.2;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T14:39:12;93750;;;6.8;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T14:54:12;93770;;;6.8;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T15:09:14;93510;;;7.2;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T15:24:15;93510;;;7.2;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T15:39:15;93730;;;6.5;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T15:54:18;93730;;;6.5;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T16:09:17;93860;;;6.2;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T16:24:21;93890;;;5.8;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T16:39:18;93910;;;5.8;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T16:54:19;93970;;;5.7;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T17:09:19;94020;;;5.9;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T17:24:20;94020;;;5.8;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T17:39:22;94010;;;5.8;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T17:54:23;94010;;;5.7;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T18:09:25;94010;;;5.7;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T18:24:24;94030;;;5.9;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T18:39:24;94060;;;5.6;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T18:54:25;94070;;;5.6;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T19:09:25;94100;;;5.6;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T19:24:26;94120;;;5.5;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T19:39:28;94130;;;5.5;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T19:54:29;94130;;;5.5;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T20:09:29;94180;;;5.8;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T20:24:29;94210;;;5.8;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T20:39:30;94220;;;5.9;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T20:54:31;94210;;;5.7;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T21:09:33;94190;;;5.5;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T21:24:33;94220;;;5.5;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T21:39:33;94250;;;5.6;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T21:54:34;94260;;;5.6;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T22:09:34;94270;;;5.6;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T22:24:37;94280;;;5.7;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T22:39:39;94280;;;5.7;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T22:54:37;94290;;;5.7;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T23:00:34;94300;;;5.7;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T23:15:34;94300;;;5.7;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T23:30:35;94290;;;5.3;100.0
26178;BME280;13924;47.670;10.310;2023-11-21T23:45:36;94300;;;5.0;100.0
