sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77118;BME280;66072;50.238;19.228;2023-02-01T00:00:43;97866.89;;;0.30;96.44
77118;BME280;66072;50.238;19.228;2023-02-01T00:03:25;97873.02;;;0.34;96.43
77118;BME280;66072;50.238;19.228;2023-02-01T00:06:00;97871.66;;;0.37;96.32
77118;BME280;66072;50.238;19.228;2023-02-01T00:08:28;97868.79;;;0.38;96.15
77118;BME280;66072;50.238;19.228;2023-02-01T00:11:04;97875.15;;;0.39;96.08
77118;BME280;66072;50.238;19.228;2023-02-01T00:13:34;97872.47;;;0.39;96.14
77118;BME280;66072;50.238;19.228;2023-02-01T00:16:28;97877.84;;;0.39;96.13
77118;BME280;66072;50.238;19.228;2023-02-01T00:19:09;97874.50;;;0.38;96.11
77118;BME280;66072;50.238;19.228;2023-02-01T00:21:38;97866.44;;;0.37;96.00
77118;BME280;66072;50.238;19.228;2023-02-01T00:24:06;97862.41;;;0.36;95.97
77118;BME280;66072;50.238;19.228;2023-02-01T00:26:36;97857.90;;;0.34;95.87
77118;BME280;66072;50.238;19.228;2023-02-01T00:29:11;97860.94;;;0.34;95.91
77118;BME280;66072;50.238;19.228;2023-02-01T00:31:39;97857.73;;;0.34;95.80
77118;BME280;66072;50.238;19.228;2023-02-01T00:34:08;97854.02;;;0.35;95.70
77118;BME280;66072;50.238;19.228;2023-02-01T00:36:37;97846.77;;;0.36;95.70
77118;BME280;66072;50.238;19.228;2023-02-01T00:39:05;97849.24;;;0.39;95.61
77118;BME280;66072;50.238;19.228;2023-02-01T00:41:33;97850.20;;;0.42;95.42
77118;BME280;66072;50.238;19.228;2023-02-01T00:44:01;97850.81;;;0.46;95.28
77118;BME280;66072;50.238;19.228;2023-02-01T00:46:29;97856.97;;;0.50;94.99
77118;BME280;66072;50.238;19.228;2023-02-01T00:48:58;97861.45;;;0.55;94.87
77118;BME280;66072;50.238;19.228;2023-02-01T00:51:27;97863.40;;;0.59;94.82
77118;BME280;66072;50.238;19.228;2023-02-01T00:53:55;97857.96;;;0.63;94.75
77118;BME280;66072;50.238;19.228;2023-02-01T00:56:23;97857.72;;;0.67;94.46
77118;BME280;66072;50.238;19.228;2023-02-01T00:58:51;97864.05;;;0.70;94.32
77118;BME280;66072;50.238;19.228;2023-02-01T01:01:24;97875.43;;;0.74;94.16
77118;BME280;66072;50.238;19.228;2023-02-01T01:03:54;97879.90;;;0.79;94.03
77118;BME280;66072;50.238;19.228;2023-02-01T01:06:26;97893.62;;;0.84;93.65
77118;BME280;66072;50.238;19.228;2023-02-01T01:08:55;97921.70;;;0.96;93.07
77118;BME280;66072;50.238;19.228;2023-02-01T01:11:27;97947.17;;;1.02;93.11
77118;BME280;66072;50.238;19.228;2023-02-01T01:13:57;97940.61;;;0.92;93.47
77118;BME280;66072;50.238;19.228;2023-02-01T01:16:27;97930.91;;;0.77;94.05
77118;BME280;66072;50.238;19.228;2023-02-01T01:18:56;97931.38;;;0.70;94.65
77118;BME280;66072;50.238;19.228;2023-02-01T01:21:25;97926.86;;;0.67;94.85
77118;BME280;66072;50.238;19.228;2023-02-01T01:23:53;97915.63;;;0.66;94.75
77118;BME280;66072;50.238;19.228;2023-02-01T01:26:24;97902.85;;;0.65;94.52
77118;BME280;66072;50.238;19.228;2023-02-01T01:28:54;97904.56;;;0.63;94.24
77118;BME280;66072;50.238;19.228;2023-02-01T01:31:22;97907.11;;;0.61;94.15
77118;BME280;66072;50.238;19.228;2023-02-01T01:33:52;97904.33;;;0.57;93.95
77118;BME280;66072;50.238;19.228;2023-02-01T01:36:20;97902.51;;;0.54;93.60
77118;BME280;66072;50.238;19.228;2023-02-01T01:38:48;97914.11;;;0.54;93.01
77118;BME280;66072;50.238;19.228;2023-02-01T01:41:19;97908.56;;;0.54;92.09
77118;BME280;66072;50.238;19.228;2023-02-01T01:43:56;97904.95;;;0.59;91.56
77118;BME280;66072;50.238;19.228;2023-02-01T01:46:44;97900.88;;;0.61;91.59
77118;BME280;66072;50.238;19.228;2023-02-01T01:49:16;97909.80;;;0.61;91.46
77118;BME280;66072;50.238;19.228;2023-02-01T01:51:49;97906.52;;;0.65;91.13
77118;BME280;66072;50.238;19.228;2023-02-01T01:54:24;97932.47;;;0.65;91.32
77118;BME280;66072;50.238;19.228;2023-02-01T01:56:57;97924.93;;;0.63;91.18
77118;BME280;66072;50.238;19.228;2023-02-01T01:59:28;97913.68;;;0.60;91.44
77118;BME280;66072;50.238;19.228;2023-02-01T02:01:59;97890.69;;;0.58;91.08
77118;BME280;66072;50.238;19.228;2023-02-01T02:04:27;97891.13;;;0.61;90.41
77118;BME280;66072;50.238;19.228;2023-02-01T02:07:00;97903.59;;;0.60;90.92
77118;BME280;66072;50.238;19.228;2023-02-01T02:09:31;97909.22;;;0.56;90.93
77118;BME280;66072;50.238;19.228;2023-02-01T02:11:58;97919.98;;;0.56;91.15
77118;BME280;66072;50.238;19.228;2023-02-01T02:14:27;97920.86;;;0.54;91.68
77118;BME280;66072;50.238;19.228;2023-02-01T02:20:14;97930.11;;;0.53;92.10
77118;BME280;66072;50.238;19.228;2023-02-01T02:39:28;97930.03;;;0.47;92.60
77118;BME280;66072;50.238;19.228;2023-02-01T02:42:12;97931.86;;;0.48;92.57
77118;BME280;66072;50.238;19.228;2023-02-01T02:47:25;97932.59;;;0.46;92.91
77118;BME280;66072;50.238;19.228;2023-02-01T02:52:51;97928.61;;;0.41;93.00
77118;BME280;66072;50.238;19.228;2023-02-01T02:55:19;97938.59;;;0.38;92.96
77118;BME280;66072;50.238;19.228;2023-02-01T02:57:49;97938.75;;;0.39;93.19
77118;BME280;66072;50.238;19.228;2023-02-01T03:00:21;97940.39;;;0.40;93.15
77118;BME280;66072;50.238;19.228;2023-02-01T03:02:51;97938.88;;;0.41;93.27
77118;BME280;66072;50.238;19.228;2023-02-01T03:05:19;97932.69;;;0.39;93.30
77118;BME280;66072;50.238;19.228;2023-02-01T03:08:03;97927.99;;;0.36;93.27
77118;BME280;66072;50.238;19.228;2023-02-01T03:10:51;97932.88;;;0.37;93.33
77118;BME280;66072;50.238;19.228;2023-02-01T03:16:15;97942.77;;;0.39;93.11
77118;BME280;66072;50.238;19.228;2023-02-01T03:18:50;97938.86;;;0.42;92.84
77118;BME280;66072;50.238;19.228;2023-02-01T03:21:37;97944.89;;;0.43;92.67
77118;BME280;66072;50.238;19.228;2023-02-01T03:24:16;97946.75;;;0.43;92.89
77118;BME280;66072;50.238;19.228;2023-02-01T03:26:55;97954.49;;;0.42;92.96
77118;BME280;66072;50.238;19.228;2023-02-01T03:29:31;97953.14;;;0.43;92.53
77118;BME280;66072;50.238;19.228;2023-02-01T03:32:01;97957.66;;;0.45;92.62
77118;BME280;66072;50.238;19.228;2023-02-01T03:34:29;97958.31;;;0.46;92.49
77118;BME280;66072;50.238;19.228;2023-02-01T03:37:01;97951.56;;;0.47;92.52
77118;BME280;66072;50.238;19.228;2023-02-01T03:39:56;97949.88;;;0.47;92.49
77118;BME280;66072;50.238;19.228;2023-02-01T03:42:30;97951.27;;;0.45;92.55
77118;BME280;66072;50.238;19.228;2023-02-01T03:47:37;97953.31;;;0.55;92.44
77118;BME280;66072;50.238;19.228;2023-02-01T03:50:10;97957.84;;;0.57;92.72
77118;BME280;66072;50.238;19.228;2023-02-01T03:52:48;97955.33;;;0.55;92.97
77118;BME280;66072;50.238;19.228;2023-02-01T03:55:20;97941.63;;;0.48;93.33
77118;BME280;66072;50.238;19.228;2023-02-01T03:58:01;97943.70;;;0.45;93.09
77118;BME280;66072;50.238;19.228;2023-02-01T04:00:30;97944.40;;;0.43;93.37
77118;BME280;66072;50.238;19.228;2023-02-01T04:02:58;97953.25;;;0.36;93.77
77118;BME280;66072;50.238;19.228;2023-02-01T04:05:26;97954.00;;;0.30;94.00
77118;BME280;66072;50.238;19.228;2023-02-01T04:07:53;97951.20;;;0.25;94.19
77118;BME280;66072;50.238;19.228;2023-02-01T04:10:21;97954.59;;;0.23;94.10
77118;BME280;66072;50.238;19.228;2023-02-01T04:12:49;97949.24;;;0.21;94.27
77118;BME280;66072;50.238;19.228;2023-02-01T04:15:17;97950.08;;;0.22;94.27
77118;BME280;66072;50.238;19.228;2023-02-01T04:17:45;97940.99;;;0.21;94.24
77118;BME280;66072;50.238;19.228;2023-02-01T04:20:12;97946.05;;;0.21;94.20
77118;BME280;66072;50.238;19.228;2023-02-01T04:22:40;97946.27;;;0.18;94.15
77118;BME280;66072;50.238;19.228;2023-02-01T04:25:08;97953.66;;;0.17;94.35
77118;BME280;66072;50.238;19.228;2023-02-01T04:27:36;97950.31;;;0.16;94.38
77118;BME280;66072;50.238;19.228;2023-02-01T04:30:04;97949.13;;;0.17;94.48
77118;BME280;66072;50.238;19.228;2023-02-01T04:32:32;97949.30;;;0.16;94.50
77118;BME280;66072;50.238;19.228;2023-02-01T04:35:00;97954.83;;;0.19;94.41
77118;BME280;66072;50.238;19.228;2023-02-01T04:37:27;97949.28;;;0.18;94.36
77118;BME280;66072;50.238;19.228;2023-02-01T04:39:55;97948.63;;;0.16;94.35
77118;BME280;66072;50.238;19.228;2023-02-01T04:42:23;97955.71;;;0.16;94.33
77118;BME280;66072;50.238;19.228;2023-02-01T04:44:51;97953.56;;;0.13;94.41
77118;BME280;66072;50.238;19.228;2023-02-01T04:47:19;97949.88;;;0.11;94.75
77118;BME280;66072;50.238;19.228;2023-02-01T04:49:46;97952.73;;;0.12;94.49
77118;BME280;66072;50.238;19.228;2023-02-01T04:52:14;97949.48;;;0.16;94.38
77118;BME280;66072;50.238;19.228;2023-02-01T04:54:42;97951.66;;;0.16;94.44
77118;BME280;66072;50.238;19.228;2023-02-01T04:57:10;97956.55;;;0.16;94.41
77118;BME280;66072;50.238;19.228;2023-02-01T04:59:38;97960.59;;;0.15;94.36
77118;BME280;66072;50.238;19.228;2023-02-01T05:02:06;97960.93;;;0.15;94.44
77118;BME280;66072;50.238;19.228;2023-02-01T05:04:33;97954.52;;;0.16;94.42
77118;BME280;66072;50.238;19.228;2023-02-01T05:07:01;97953.67;;;0.17;94.33
77118;BME280;66072;50.238;19.228;2023-02-01T05:09:29;97951.96;;;0.18;94.30
77118;BME280;66072;50.238;19.228;2023-02-01T05:11:56;97955.48;;;0.19;94.04
77118;BME280;66072;50.238;19.228;2023-02-01T05:14:24;97955.13;;;0.21;94.01
77118;BME280;66072;50.238;19.228;2023-02-01T05:16:52;97961.67;;;0.22;93.91
77118;BME280;66072;50.238;19.228;2023-02-01T05:19:20;97955.32;;;0.20;93.75
77118;BME280;66072;50.238;19.228;2023-02-01T05:21:48;97955.50;;;0.18;93.74
77118;BME280;66072;50.238;19.228;2023-02-01T05:24:15;97952.98;;;0.17;93.75
77118;BME280;66072;50.238;19.228;2023-02-01T05:26:43;97954.85;;;0.17;93.85
77118;BME280;66072;50.238;19.228;2023-02-01T05:29:11;97949.14;;;0.16;93.96
77118;BME280;66072;50.238;19.228;2023-02-01T05:31:39;97952.88;;;0.14;94.09
77118;BME280;66072;50.238;19.228;2023-02-01T05:34:08;97950.23;;;0.10;94.19
77118;BME280;66072;50.238;19.228;2023-02-01T05:36:35;97950.25;;;0.09;94.15
77118;BME280;66072;50.238;19.228;2023-02-01T05:39:03;97953.98;;;0.05;94.14
77118;BME280;66072;50.238;19.228;2023-02-01T05:41:31;97952.17;;;0.03;94.26
77118;BME280;66072;50.238;19.228;2023-02-01T05:43:58;97953.16;;;0.04;94.34
77118;BME280;66072;50.238;19.228;2023-02-01T05:46:26;97950.79;;;0.06;94.12
77118;BME280;66072;50.238;19.228;2023-02-01T05:48:54;97949.11;;;0.07;94.17
77118;BME280;66072;50.238;19.228;2023-02-01T05:51:21;97954.30;;;0.08;93.95
77118;BME280;66072;50.238;19.228;2023-02-01T05:53:49;97950.56;;;0.10;94.08
77118;BME280;66072;50.238;19.228;2023-02-01T05:56:17;97953.06;;;0.13;93.74
77118;BME280;66072;50.238;19.228;2023-02-01T05:58:44;97949.66;;;0.15;93.63
77118;BME280;66072;50.238;19.228;2023-02-01T06:01:12;97944.58;;;0.18;93.25
77118;BME280;66072;50.238;19.228;2023-02-01T06:03:40;97947.75;;;0.20;93.23
77118;BME280;66072;50.238;19.228;2023-02-01T06:06:08;97946.56;;;0.21;92.90
77118;BME280;66072;50.238;19.228;2023-02-01T06:08:36;97943.65;;;0.23;92.46
77118;BME280;66072;50.238;19.228;2023-02-01T06:11:04;97937.91;;;0.27;92.02
77118;BME280;66072;50.238;19.228;2023-02-01T06:13:32;97943.08;;;0.29;92.06
77118;BME280;66072;50.238;19.228;2023-02-01T06:16:02;97941.89;;;0.30;91.91
77118;BME280;66072;50.238;19.228;2023-02-01T06:18:30;97941.86;;;0.33;91.92
77118;BME280;66072;50.238;19.228;2023-02-01T06:20:59;97944.16;;;0.35;91.66
77118;BME280;66072;50.238;19.228;2023-02-01T06:23:28;97949.19;;;0.36;91.45
77118;BME280;66072;50.238;19.228;2023-02-01T06:26:04;97948.98;;;0.40;91.24
77118;BME280;66072;50.238;19.228;2023-02-01T06:28:32;97951.14;;;0.42;91.04
77118;BME280;66072;50.238;19.228;2023-02-01T06:31:04;97956.16;;;0.45;90.98
77118;BME280;66072;50.238;19.228;2023-02-01T06:33:34;97955.95;;;0.46;91.08
77118;BME280;66072;50.238;19.228;2023-02-01T06:36:04;97958.13;;;0.47;91.18
77118;BME280;66072;50.238;19.228;2023-02-01T06:38:33;97957.95;;;0.49;91.08
77118;BME280;66072;50.238;19.228;2023-02-01T06:41:03;97956.59;;;0.50;90.87
77118;BME280;66072;50.238;19.228;2023-02-01T06:43:31;97956.75;;;0.50;90.91
77118;BME280;66072;50.238;19.228;2023-02-01T06:46:00;97953.34;;;0.53;90.36
77118;BME280;66072;50.238;19.228;2023-02-01T06:48:28;97956.32;;;0.56;90.14
77118;BME280;66072;50.238;19.228;2023-02-01T06:50:56;97958.80;;;0.59;90.14
77118;BME280;66072;50.238;19.228;2023-02-01T06:53:25;97953.55;;;0.62;89.80
77118;BME280;66072;50.238;19.228;2023-02-01T06:56:03;97954.14;;;0.67;89.35
77118;BME280;66072;50.238;19.228;2023-02-01T06:58:32;97957.08;;;0.72;89.30
77118;BME280;66072;50.238;19.228;2023-02-01T07:01:08;97949.13;;;0.75;89.12
77118;BME280;66072;50.238;19.228;2023-02-01T07:03:36;97946.21;;;0.78;88.82
77118;BME280;66072;50.238;19.228;2023-02-01T07:06:05;97943.09;;;0.84;88.37
77118;BME280;66072;50.238;19.228;2023-02-01T07:08:35;97939.66;;;0.89;88.27
77118;BME280;66072;50.238;19.228;2023-02-01T07:11:08;97937.71;;;0.94;88.03
77118;BME280;66072;50.238;19.228;2023-02-01T07:13:37;97939.33;;;0.98;87.87
77118;BME280;66072;50.238;19.228;2023-02-01T07:16:09;97938.42;;;1.01;87.47
77118;BME280;66072;50.238;19.228;2023-02-01T07:18:37;97946.14;;;1.04;87.48
77118;BME280;66072;50.238;19.228;2023-02-01T07:21:05;97945.78;;;1.05;86.77
77118;BME280;66072;50.238;19.228;2023-02-01T07:23:33;97948.10;;;1.07;86.76
77118;BME280;66072;50.238;19.228;2023-02-01T07:26:04;97950.45;;;1.07;87.13
77118;BME280;66072;50.238;19.228;2023-02-01T07:28:34;97951.16;;;1.06;86.96
77118;BME280;66072;50.238;19.228;2023-02-01T07:31:04;97947.10;;;1.06;87.35
77118;BME280;66072;50.238;19.228;2023-02-01T07:33:32;97947.30;;;1.04;87.73
77118;BME280;66072;50.238;19.228;2023-02-01T07:36:02;97951.58;;;1.01;87.80
77118;BME280;66072;50.238;19.228;2023-02-01T07:38:30;97948.27;;;0.97;88.09
77118;BME280;66072;50.238;19.228;2023-02-01T07:40:59;97946.78;;;0.95;88.13
77118;BME280;66072;50.238;19.228;2023-02-01T07:43:28;97948.17;;;0.92;88.30
77118;BME280;66072;50.238;19.228;2023-02-01T07:45:56;97950.08;;;0.89;88.36
77118;BME280;66072;50.238;19.228;2023-02-01T07:48:26;97950.98;;;0.87;88.52
77118;BME280;66072;50.238;19.228;2023-02-01T07:51:05;97947.28;;;0.86;88.67
77118;BME280;66072;50.238;19.228;2023-02-01T07:53:33;97948.46;;;0.85;88.87
77118;BME280;66072;50.238;19.228;2023-02-01T07:56:02;97949.46;;;0.86;88.80
77118;BME280;66072;50.238;19.228;2023-02-01T07:58:30;97953.30;;;0.89;88.97
77118;BME280;66072;50.238;19.228;2023-02-01T08:00:58;97957.11;;;0.92;88.93
77118;BME280;66072;50.238;19.228;2023-02-01T08:03:25;97952.02;;;0.95;89.05
77118;BME280;66072;50.238;19.228;2023-02-01T08:05:54;97950.80;;;0.97;89.16
77118;BME280;66072;50.238;19.228;2023-02-01T08:08:22;97948.58;;;0.99;89.13
77118;BME280;66072;50.238;19.228;2023-02-01T08:10:50;97952.17;;;1.05;89.03
77118;BME280;66072;50.238;19.228;2023-02-01T08:13:17;97951.40;;;1.12;88.99
77118;BME280;66072;50.238;19.228;2023-02-01T08:15:45;97951.46;;;1.18;88.75
77118;BME280;66072;50.238;19.228;2023-02-01T08:18:13;97942.13;;;1.22;88.46
77118;BME280;66072;50.238;19.228;2023-02-01T08:20:41;97944.41;;;1.26;88.37
77118;BME280;66072;50.238;19.228;2023-02-01T08:23:09;97947.58;;;1.28;88.43
77118;BME280;66072;50.238;19.228;2023-02-01T08:25:37;97948.77;;;1.27;88.55
77118;BME280;66072;50.238;19.228;2023-02-01T08:28:06;97947.10;;;1.26;88.75
77118;BME280;66072;50.238;19.228;2023-02-01T08:30:36;97945.92;;;1.26;88.69
77118;BME280;66072;50.238;19.228;2023-02-01T08:33:05;97941.00;;;1.28;88.60
77118;BME280;66072;50.238;19.228;2023-02-01T08:35:37;97939.41;;;1.32;88.46
77118;BME280;66072;50.238;19.228;2023-02-01T08:38:10;97938.16;;;1.36;88.26
77118;BME280;66072;50.238;19.228;2023-02-01T08:40:38;97938.92;;;1.40;88.06
77118;BME280;66072;50.238;19.228;2023-02-01T08:43:06;97939.07;;;1.42;87.87
77118;BME280;66072;50.238;19.228;2023-02-01T08:45:34;97940.04;;;1.44;87.88
77118;BME280;66072;50.238;19.228;2023-02-01T08:48:02;97934.86;;;1.50;87.98
77118;BME280;66072;50.238;19.228;2023-02-01T08:50:29;97938.42;;;1.57;87.68
77118;BME280;66072;50.238;19.228;2023-02-01T08:52:57;97937.19;;;1.61;87.57
77118;BME280;66072;50.238;19.228;2023-02-01T08:55:25;97939.51;;;1.63;87.50
77118;BME280;66072;50.238;19.228;2023-02-01T08:57:53;97938.34;;;1.63;87.09
77118;BME280;66072;50.238;19.228;2023-02-01T09:00:20;97934.42;;;1.64;87.01
77118;BME280;66072;50.238;19.228;2023-02-01T09:02:48;97933.14;;;1.70;86.79
77118;BME280;66072;50.238;19.228;2023-02-01T09:05:16;97931.97;;;1.77;85.96
77118;BME280;66072;50.238;19.228;2023-02-01T09:07:44;97927.10;;;1.85;85.75
77118;BME280;66072;50.238;19.228;2023-02-01T09:10:11;97935.20;;;1.94;85.63
77118;BME280;66072;50.238;19.228;2023-02-01T09:12:40;97932.63;;;2.04;85.11
77118;BME280;66072;50.238;19.228;2023-02-01T09:15:08;97933.59;;;2.13;84.82
77118;BME280;66072;50.238;19.228;2023-02-01T09:17:36;97928.02;;;2.22;84.11
77118;BME280;66072;50.238;19.228;2023-02-01T09:20:04;97929.15;;;2.32;83.92
77118;BME280;66072;50.238;19.228;2023-02-01T09:22:32;97928.02;;;2.37;83.06
77118;BME280;66072;50.238;19.228;2023-02-01T09:25:00;97929.20;;;2.45;82.78
77118;BME280;66072;50.238;19.228;2023-02-01T09:27:27;97929.54;;;2.52;81.64
77118;BME280;66072;50.238;19.228;2023-02-01T09:29:55;97928.83;;;2.60;81.68
77118;BME280;66072;50.238;19.228;2023-02-01T09:32:23;97928.98;;;2.68;81.63
77118;BME280;66072;50.238;19.228;2023-02-01T09:34:52;97919.16;;;2.69;81.52
77118;BME280;66072;50.238;19.228;2023-02-01T09:37:20;97927.58;;;2.72;81.80
77118;BME280;66072;50.238;19.228;2023-02-01T09:39:48;97925.53;;;2.72;82.48
77118;BME280;66072;50.238;19.228;2023-02-01T09:47:24;97920.88;;;2.68;82.07
77118;BME280;66072;50.238;19.228;2023-02-01T09:50:11;97917.64;;;2.70;82.17
77118;BME280;66072;50.238;19.228;2023-02-01T09:52:47;97913.90;;;2.70;81.63
77118;BME280;66072;50.238;19.228;2023-02-01T09:55:21;97912.98;;;2.73;81.51
77118;BME280;66072;50.238;19.228;2023-02-01T09:57:56;97914.66;;;2.81;81.86
77118;BME280;66072;50.238;19.228;2023-02-01T10:00:29;97911.66;;;2.86;82.07
77118;BME280;66072;50.238;19.228;2023-02-01T10:02:58;97907.09;;;2.87;81.65
77118;BME280;66072;50.238;19.228;2023-02-01T10:08:21;97904.73;;;2.93;81.72
77118;BME280;66072;50.238;19.228;2023-02-01T10:10:56;97907.60;;;2.93;81.76
77118;BME280;66072;50.238;19.228;2023-02-01T10:14:08;97908.90;;;2.90;81.80
77118;BME280;66072;50.238;19.228;2023-02-01T10:22:28;97900.27;;;2.83;82.78
77118;BME280;66072;50.238;19.228;2023-02-01T10:27:48;97894.56;;;2.82;83.38
77118;BME280;66072;50.238;19.228;2023-02-01T10:30:22;97891.18;;;2.75;83.51
77118;BME280;66072;50.238;19.228;2023-02-01T10:33:07;97889.30;;;2.69;84.00
77118;BME280;66072;50.238;19.228;2023-02-01T10:35:44;97891.95;;;2.64;84.12
77118;BME280;66072;50.238;19.228;2023-02-01T10:38:20;97890.46;;;2.62;84.43
77118;BME280;66072;50.238;19.228;2023-02-01T10:40:59;97889.52;;;2.67;84.47
77118;BME280;66072;50.238;19.228;2023-02-01T10:43:29;97884.88;;;2.69;84.29
77118;BME280;66072;50.238;19.228;2023-02-01T10:45:58;97887.54;;;2.72;84.31
77118;BME280;66072;50.238;19.228;2023-02-01T10:48:26;97884.02;;;2.78;84.23
77118;BME280;66072;50.238;19.228;2023-02-01T10:51:00;97883.58;;;2.82;84.45
77118;BME280;66072;50.238;19.228;2023-02-01T10:53:48;97883.34;;;2.84;84.38
77118;BME280;66072;50.238;19.228;2023-02-01T10:56:25;97886.13;;;2.88;84.11
77118;BME280;66072;50.238;19.228;2023-02-01T10:59:05;97885.52;;;2.84;84.38
77118;BME280;66072;50.238;19.228;2023-02-01T11:01:41;97892.77;;;2.79;84.29
77118;BME280;66072;50.238;19.228;2023-02-01T11:04:19;97887.47;;;2.81;84.30
77118;BME280;66072;50.238;19.228;2023-02-01T11:06:51;97888.09;;;2.97;84.31
77118;BME280;66072;50.238;19.228;2023-02-01T11:09:24;97883.41;;;3.08;84.07
77118;BME280;66072;50.238;19.228;2023-02-01T11:11:56;97881.92;;;2.94;84.32
77118;BME280;66072;50.238;19.228;2023-02-01T11:17:00;97882.02;;;2.56;85.82
77118;BME280;66072;50.238;19.228;2023-02-01T11:19:28;97877.14;;;2.48;86.71
77118;BME280;66072;50.238;19.228;2023-02-01T11:21:59;97879.85;;;2.40;87.02
77118;BME280;66072;50.238;19.228;2023-02-01T11:24:35;97875.39;;;2.29;87.62
77118;BME280;66072;50.238;19.228;2023-02-01T11:27:05;97870.94;;;2.17;88.30
77118;BME280;66072;50.238;19.228;2023-02-01T11:29:37;97867.95;;;2.14;88.73
77118;BME280;66072;50.238;19.228;2023-02-01T11:32:08;97862.27;;;2.19;88.83
77118;BME280;66072;50.238;19.228;2023-02-01T11:34:37;97854.75;;;2.24;88.86
77118;BME280;66072;50.238;19.228;2023-02-01T11:37:15;97854.39;;;2.32;88.94
77118;BME280;66072;50.238;19.228;2023-02-01T11:40:36;97853.72;;;2.39;89.11
77118;BME280;66072;50.238;19.228;2023-02-01T11:42:58;97846.02;;;2.58;88.36
77118;BME280;66072;50.238;19.228;2023-02-01T11:45:31;97843.23;;;2.81;87.91
77118;BME280;66072;50.238;19.228;2023-02-01T11:48:00;97836.64;;;3.01;87.41
77118;BME280;66072;50.238;19.228;2023-02-01T11:53:22;97830.94;;;3.12;86.14
77118;BME280;66072;50.238;19.228;2023-02-01T11:55:55;97827.99;;;3.21;85.98
77118;BME280;66072;50.238;19.228;2023-02-01T11:58:59;97822.26;;;3.39;85.50
77118;BME280;66072;50.238;19.228;2023-02-01T12:04:24;97815.50;;;3.62;84.57
77118;BME280;66072;50.238;19.228;2023-02-01T12:07:20;97813.58;;;3.53;84.17
77118;BME280;66072;50.238;19.228;2023-02-01T12:15:39;97801.86;;;3.37;85.19
77118;BME280;66072;50.238;19.228;2023-02-01T12:32:08;97776.33;;;3.99;82.55
77118;BME280;66072;50.238;19.228;2023-02-01T12:43:17;97778.66;;;3.45;84.09
77118;BME280;66072;50.238;19.228;2023-02-01T12:45:50;97781.54;;;3.33;84.26
77118;BME280;66072;50.238;19.228;2023-02-01T12:48:27;97785.05;;;3.22;84.94
77118;BME280;66072;50.238;19.228;2023-02-01T12:51:02;97784.46;;;3.13;85.48
77118;BME280;66072;50.238;19.228;2023-02-01T12:53:45;97783.46;;;2.94;85.98
77118;BME280;66072;50.238;19.228;2023-02-01T12:56:21;97778.88;;;2.82;86.57
77118;BME280;66072;50.238;19.228;2023-02-01T12:58:52;97778.23;;;2.74;87.13
77118;BME280;66072;50.238;19.228;2023-02-01T13:01:44;97783.22;;;2.64;87.86
77118;BME280;66072;50.238;19.228;2023-02-01T13:04:27;97780.42;;;2.55;88.53
77118;BME280;66072;50.238;19.228;2023-02-01T13:07:27;97772.70;;;2.47;88.88
77118;BME280;66072;50.238;19.228;2023-02-01T13:13:02;97764.63;;;2.39;89.44
77118;BME280;66072;50.238;19.228;2023-02-01T13:15:38;97756.20;;;2.45;89.46
77118;BME280;66072;50.238;19.228;2023-02-01T13:18:13;97750.66;;;2.50;89.35
77118;BME280;66072;50.238;19.228;2023-02-01T13:21:08;97746.05;;;2.52;88.98
77118;BME280;66072;50.238;19.228;2023-02-01T13:23:39;97740.87;;;2.63;88.83
77118;BME280;66072;50.238;19.228;2023-02-01T13:26:08;97740.02;;;2.70;88.76
77118;BME280;66072;50.238;19.228;2023-02-01T13:37:52;97729.50;;;2.66;88.76
77118;BME280;66072;50.238;19.228;2023-02-01T13:43:04;97730.07;;;2.63;88.65
77118;BME280;66072;50.238;19.228;2023-02-01T13:45:36;97728.86;;;2.64;88.59
77118;BME280;66072;50.238;19.228;2023-02-01T13:48:19;97731.10;;;2.62;88.85
77118;BME280;66072;50.238;19.228;2023-02-01T13:50:56;97731.05;;;2.58;88.95
77118;BME280;66072;50.238;19.228;2023-02-01T13:53:31;97729.11;;;2.54;88.95
77118;BME280;66072;50.238;19.228;2023-02-01T13:56:02;97726.99;;;2.52;89.27
77118;BME280;66072;50.238;19.228;2023-02-01T14:04:04;97722.80;;;2.38;89.38
77118;BME280;66072;50.238;19.228;2023-02-01T14:06:34;97732.00;;;2.28;89.62
77118;BME280;66072;50.238;19.228;2023-02-01T14:16:43;97761.24;;;1.98;90.94
77118;BME280;66072;50.238;19.228;2023-02-01T14:19:28;97763.58;;;1.84;91.18
77118;BME280;66072;50.238;19.228;2023-02-01T14:24:52;97762.70;;;1.40;91.50
77118;BME280;66072;50.238;19.228;2023-02-01T14:27:25;97756.72;;;1.20;91.97
77118;BME280;66072;50.238;19.228;2023-02-01T14:29:58;97751.48;;;1.03;92.22
77118;BME280;66072;50.238;19.228;2023-02-01T14:32:38;97748.93;;;0.89;92.44
77118;BME280;66072;50.238;19.228;2023-02-01T14:35:27;97746.48;;;0.75;92.84
77118;BME280;66072;50.238;19.228;2023-02-01T14:38:00;97744.52;;;0.63;93.06
77118;BME280;66072;50.238;19.228;2023-02-01T14:40:28;97745.02;;;0.55;93.30
77118;BME280;66072;50.238;19.228;2023-02-01T14:42:56;97747.30;;;0.49;93.55
77118;BME280;66072;50.238;19.228;2023-02-01T14:50:35;97745.33;;;0.38;94.54
77118;BME280;66072;50.238;19.228;2023-02-01T15:03:43;97751.83;;;0.31;95.27
77118;BME280;66072;50.238;19.228;2023-02-01T15:06:24;97747.98;;;0.30;95.44
77118;BME280;66072;50.238;19.228;2023-02-01T15:09:03;97749.31;;;0.31;95.56
77118;BME280;66072;50.238;19.228;2023-02-01T15:11:32;97754.52;;;0.31;95.73
77118;BME280;66072;50.238;19.228;2023-02-01T15:14:00;97755.33;;;0.33;95.87
77118;BME280;66072;50.238;19.228;2023-02-01T15:16:27;97761.17;;;0.35;96.04
77118;BME280;66072;50.238;19.228;2023-02-01T15:19:09;97764.34;;;0.38;95.89
77118;BME280;66072;50.238;19.228;2023-02-01T15:21:49;97763.98;;;0.39;96.00
77118;BME280;66072;50.238;19.228;2023-02-01T15:24:28;97771.16;;;0.41;96.23
77118;BME280;66072;50.238;19.228;2023-02-01T15:27:04;97773.64;;;0.44;96.06
77118;BME280;66072;50.238;19.228;2023-02-01T15:29:32;97782.31;;;0.48;96.17
77118;BME280;66072;50.238;19.228;2023-02-01T15:32:00;97779.55;;;0.52;96.37
77118;BME280;66072;50.238;19.228;2023-02-01T15:34:47;97788.86;;;0.59;96.08