sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35891;SDS011;21993;42.672;23.296;2022-12-11T00:00:42;31.10;;;17.50;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:03:08;32.30;;;17.23;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:05:33;27.50;;;16.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:07:59;30.60;;;16.17;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:10:24;32.20;;;17.73;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:12:50;27.67;;;16.87;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:15:16;40.83;;;17.60;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:17:41;35.00;;;16.57;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:20:07;29.13;;;15.07;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:22:33;26.20;;;15.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:24:58;25.23;;;14.60;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:27:24;25.47;;;13.67;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:29:49;26.13;;;14.67;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:32:15;25.70;;;13.67;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:34:40;26.30;;;13.47;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:37:05;20.07;;;13.17;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:39:31;21.70;;;13.03;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:41:56;22.47;;;12.87;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:44:22;21.30;;;12.93;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:46:48;21.80;;;11.43;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:49:13;20.70;;;11.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:51:39;22.30;;;11.07;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:54:04;20.30;;;12.17;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:56:30;17.63;;;11.60;;
35891;SDS011;21993;42.672;23.296;2022-12-11T00:58:56;21.50;;;11.97;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:01:22;19.77;;;11.17;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:03:49;15.90;;;9.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:06:16;18.17;;;9.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:08:43;18.10;;;10.53;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:11:10;16.33;;;9.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:13:38;16.50;;;9.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:16:08;11.43;;;8.17;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:18:35;12.90;;;8.03;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:21:08;12.50;;;8.37;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:23:36;13.87;;;8.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:26:05;15.40;;;9.60;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:28:40;17.13;;;8.97;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:31:10;15.70;;;8.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:33:37;17.47;;;8.43;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:36:09;15.87;;;9.43;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:38:40;14.33;;;7.63;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:41:06;13.33;;;7.63;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:43:32;15.73;;;8.33;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:45:58;12.50;;;6.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:48:24;16.17;;;6.83;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:50:54;13.67;;;7.43;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:53:23;9.73;;;5.93;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:55:55;12.90;;;6.63;;
35891;SDS011;21993;42.672;23.296;2022-12-11T01:58:23;7.07;;;3.70;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:00:53;6.60;;;4.43;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:03:20;3.33;;;1.57;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:05:46;2.57;;;2.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:08:11;1.00;;;0.87;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:13:44;0.80;;;0.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:16:30;2.13;;;0.70;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:19:17;0.97;;;0.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:21:46;0.70;;;0.67;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:29:37;1.10;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:32:09;1.10;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:35:18;1.30;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:37:38;2.67;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:40:08;2.87;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:42:35;1.63;;;1.50;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:45:03;1.57;;;1.47;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:47:31;1.60;;;1.50;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:49:57;7.27;;;2.70;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:52:26;2.33;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T02:54:54;1.50;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:00:07;4.57;;;1.73;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:02:33;1.27;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:04:59;0.97;;;0.97;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:07:26;2.17;;;0.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:09:55;0.93;;;0.93;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:12:23;1.57;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:14:54;1.17;;;1.07;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:17:32;1.00;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:20:17;0.80;;;0.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:23:17;1.77;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:26:04;1.30;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:31:02;1.67;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:33:41;1.30;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:36:15;1.13;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:39:45;0.90;;;0.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:41:47;0.97;;;0.93;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:44:15;1.90;;;1.03;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:46:42;2.83;;;1.07;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:49:21;1.20;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:51:52;2.00;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:54:20;0.93;;;0.93;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:56:47;1.07;;;1.07;;
35891;SDS011;21993;42.672;23.296;2022-12-11T03:59:17;3.90;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:01:42;1.00;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:04:08;1.67;;;1.17;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:06:33;2.00;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:08:59;1.37;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:11:24;1.50;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:13:59;1.27;;;1.17;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:16:51;1.83;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:19:17;1.03;;;0.87;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:22:01;2.17;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:24:48;1.17;;;1.07;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:27:14;1.00;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:30:01;1.23;;;1.17;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:32:28;1.33;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:34:53;1.03;;;1.03;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:37:18;9.07;;;2.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:39:44;1.50;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:42:09;1.20;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:44:34;1.47;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:47:00;1.10;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:49:25;1.00;;;0.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:51:51;1.87;;;1.50;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:54:16;0.87;;;0.87;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:56:41;1.23;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T04:59:07;0.97;;;0.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:01:32;1.10;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:03:58;2.93;;;1.47;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:06:24;1.00;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:08:49;2.33;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:11:15;1.20;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:13:41;0.93;;;0.93;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:16:08;1.97;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:18:35;2.03;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:21:01;0.97;;;0.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:23:29;1.10;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:25:55;2.10;;;1.13;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:28:26;1.53;;;0.93;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:30:57;2.37;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:33:39;2.57;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:36:05;1.33;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:38:32;1.60;;;0.93;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:40:58;3.50;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:43:26;1.20;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:45:53;1.47;;;1.23;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:48:20;1.37;;;1.23;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:50:56;2.17;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:53:22;5.73;;;1.70;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:55:48;2.20;;;1.47;;
35891;SDS011;21993;42.672;23.296;2022-12-11T05:58:13;1.37;;;1.03;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:00:42;3.07;;;2.43;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:03:07;3.83;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:05:39;2.03;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:08:05;1.20;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:10:31;1.10;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:12:57;1.20;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:15:22;1.30;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:17:47;1.50;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:20:13;1.00;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:22:38;1.60;;;1.37;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:25:04;1.20;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:27:30;1.50;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:29:55;1.30;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:32:21;2.03;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:34:46;4.40;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:37:12;2.07;;;1.17;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:39:37;1.43;;;1.33;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:42:03;1.90;;;1.17;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:44:28;2.37;;;1.27;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:46:53;2.90;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:49:19;1.43;;;1.27;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:51:44;2.33;;;1.13;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:54:09;1.97;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:56:35;1.27;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T06:59:00;0.90;;;0.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:01:26;1.00;;;0.93;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:03:53;0.90;;;0.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:06:19;2.97;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:08:46;1.67;;;1.03;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:11:12;1.60;;;0.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:13:39;2.70;;;1.67;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:16:06;0.80;;;0.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:18:35;0.90;;;0.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:21:01;1.77;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:23:27;1.33;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:25:53;1.00;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:28:19;1.60;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:30:44;1.77;;;1.67;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:33:10;3.27;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:35:35;2.87;;;1.63;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:38:01;2.90;;;1.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:40:27;2.20;;;1.60;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:42:52;2.47;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:45:18;1.10;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:47:43;1.67;;;1.37;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:50:08;1.03;;;0.97;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:52:34;1.67;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:55:00;1.57;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:57:26;1.60;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T07:59:51;4.10;;;1.67;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:02:17;4.47;;;2.17;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:04:42;2.83;;;1.60;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:07:08;1.67;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:09:33;1.63;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:11:58;1.27;;;1.17;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:14:24;1.50;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:16:49;1.70;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:19:15;1.67;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:21:40;3.00;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:24:07;1.77;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:26:33;3.63;;;1.60;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:28:59;1.20;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:31:26;1.43;;;1.33;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:33:53;1.70;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:36:20;2.17;;;1.47;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:38:47;2.50;;;1.53;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:41:14;1.80;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:43:41;1.50;;;1.27;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:46:06;2.60;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:48:33;3.03;;;1.63;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:51:00;1.60;;;1.50;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:53:27;2.43;;;1.60;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:55:54;1.50;;;1.33;;
35891;SDS011;21993;42.672;23.296;2022-12-11T08:58:24;2.17;;;1.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:00:49;2.90;;;1.97;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:03:15;2.93;;;2.07;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:05:40;2.93;;;1.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:08:05;3.50;;;2.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:10:31;3.10;;;1.70;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:12:56;4.37;;;1.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:15:21;2.93;;;1.73;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:17:47;1.90;;;1.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:20:12;2.47;;;1.63;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:22:38;1.80;;;1.70;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:25:03;2.53;;;1.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:27:29;2.57;;;1.70;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:29:55;1.40;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:32:20;1.40;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:34:47;1.73;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:37:14;2.73;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:39:40;1.10;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:42:26;1.33;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:45:09;2.03;;;1.70;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:47:45;1.50;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:50:25;1.37;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T09:52:55;2.77;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:00:52;2.20;;;1.60;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:03:42;2.40;;;1.53;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:14:31;1.63;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:17:12;3.43;;;1.83;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:19:42;1.60;;;1.50;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:22:26;1.77;;;1.63;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:27:25;1.33;;;1.23;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:32:30;4.17;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:35:10;1.00;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:37:42;1.40;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:40:08;3.10;;;1.50;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:42:35;1.20;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:45:02;3.20;;;1.67;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:47:29;1.00;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:50:00;3.67;;;1.23;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:52:31;1.00;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T10:57:35;1.70;;;1.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:00:06;1.17;;;1.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:02:50;1.40;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:05:24;1.57;;;1.33;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:08:01;1.53;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:10:48;2.17;;;1.47;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:13:22;1.43;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:15:49;3.90;;;1.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:18:24;2.20;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:20:51;2.10;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:23:17;4.00;;;1.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:25:53;2.13;;;1.93;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:28:32;2.27;;;1.93;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:31:01;4.07;;;1.23;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:33:33;5.07;;;1.63;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:36:05;3.13;;;1.53;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:38:45;1.77;;;1.60;;
35891;SDS011;21993;42.672;23.296;2022-12-11T11:44:28;3.93;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T12:00:16;3.53;;;1.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T12:02:51;1.50;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T12:06:06;2.43;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T12:13:48;1.90;;;1.70;;
35891;SDS011;21993;42.672;23.296;2022-12-11T12:22:52;3.93;;;2.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T12:36:54;4.53;;;3.67;;
35891;SDS011;21993;42.672;23.296;2022-12-11T12:42:29;5.63;;;3.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T12:47:38;5.20;;;2.67;;
35891;SDS011;21993;42.672;23.296;2022-12-11T12:50:09;3.17;;;2.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T12:52:39;4.30;;;2.37;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:00:38;3.53;;;2.70;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:03:12;4.27;;;2.57;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:05:41;3.33;;;2.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:08:09;3.77;;;3.03;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:10:37;4.23;;;2.97;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:16:07;4.00;;;2.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:18:39;5.50;;;2.67;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:23:49;3.93;;;2.33;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:26:25;2.83;;;2.00;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:28:55;3.53;;;3.23;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:34:13;3.00;;;2.50;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:36:45;5.83;;;3.50;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:39:16;4.23;;;3.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:41:45;4.67;;;3.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:44:19;4.70;;;3.53;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:46:48;5.50;;;3.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:49:25;3.47;;;3.10;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:51:55;2.63;;;2.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:54:22;3.83;;;2.23;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:56:56;5.77;;;3.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T13:59:23;3.50;;;2.03;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:01:54;2.67;;;2.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:04:22;2.20;;;1.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:06:49;3.23;;;1.50;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:09:16;1.80;;;1.50;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:11:45;1.50;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:14:54;1.97;;;1.60;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:17:05;1.40;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:19:35;1.93;;;1.70;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:22:04;2.33;;;1.87;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:24:31;3.13;;;1.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:26:57;2.97;;;1.60;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:29:30;1.80;;;1.70;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:32:03;2.70;;;1.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:34:34;5.03;;;1.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:37:04;1.70;;;1.53;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:42:06;1.63;;;1.53;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:44:44;2.60;;;1.50;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:47:15;2.13;;;1.53;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:50:05;1.80;;;1.30;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:52:36;1.80;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:55:06;1.60;;;1.50;;
35891;SDS011;21993;42.672;23.296;2022-12-11T14:57:38;1.90;;;1.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:00:07;2.67;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:02:44;1.90;;;1.47;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:05:22;2.27;;;1.60;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:10:22;2.90;;;1.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:12:49;2.90;;;1.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:15:15;2.20;;;2.07;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:17:41;2.77;;;1.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:20:08;1.87;;;1.70;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:22:44;3.47;;;1.77;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:25:16;1.80;;;1.70;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:27:44;1.53;;;1.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:32:43;1.70;;;1.60;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:35:22;4.03;;;2.40;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:37:55;1.90;;;1.67;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:40:21;1.70;;;1.60;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:42:47;2.20;;;1.70;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:45:22;2.73;;;1.97;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:47:50;7.83;;;1.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:50:20;2.40;;;1.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:52:48;2.43;;;2.13;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:55:14;3.13;;;1.97;;
35891;SDS011;21993;42.672;23.296;2022-12-11T15:57:56;1.83;;;1.63;;
35891;SDS011;21993;42.672;23.296;2022-12-11T16:00:23;2.03;;;1.90;;
35891;SDS011;21993;42.672;23.296;2022-12-11T16:02:51;1.83;;;1.73;;
35891;SDS011;21993;42.672;23.296;2022-12-11T16:05:16;1.90;;;1.70;;
35891;SDS011;21993;42.672;23.296;2022-12-11T16:07:42;3.40;;;1.60;;
35891;SDS011;21993;42.672;23.296;2022-12-11T16:10:10;1.43;;;1.33;;
35891;SDS011;21993;42.672;23.296;2022-12-11T16:12:39;3.73;;;1.53;;
35891;SDS011;21993;42.672;23.296;2022-12-11T16:15:05;1.20;;;1.20;;
35891;SDS011;21993;42.672;23.296;2022-12-11T16:17:30;1.80;;;1.53;;
35891;SDS011;21993;42.672;23.296;2022-12-11T16:19:56;1.63;;;1.50;;
35891;SDS011;21993;42.672;23.296;2022-12-11T16:22:21;3.70;;;1.80;;
35891;SDS011;21993;42.672;23.296;2022-12-11T16:24:47;1.90;;;1.80;;