sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30010;SDS011;16851;53.564;8.112;2023-12-04T00:00:06;49.53;;;28.43;;
30010;SDS011;16851;53.564;8.112;2023-12-04T00:05:14;50.67;;;28.80;;
30010;SDS011;16851;53.564;8.112;2023-12-04T00:10:18;46.47;;;26.50;;
30010;SDS011;16851;53.564;8.112;2023-12-04T00:15:20;46.63;;;25.90;;
30010;SDS011;16851;53.564;8.112;2023-12-04T00:20:28;45.67;;;26.27;;
30010;SDS011;16851;53.564;8.112;2023-12-04T00:25:32;41.67;;;24.77;;
30010;SDS011;16851;53.564;8.112;2023-12-04T00:30:34;43.57;;;24.10;;
30010;SDS011;16851;53.564;8.112;2023-12-04T00:35:36;42.77;;;24.40;;
30010;SDS011;16851;53.564;8.112;2023-12-04T00:40:37;42.33;;;23.27;;
30010;SDS011;16851;53.564;8.112;2023-12-04T00:45:42;39.63;;;22.73;;
30010;SDS011;16851;53.564;8.112;2023-12-04T00:50:44;39.50;;;22.73;;
30010;SDS011;16851;53.564;8.112;2023-12-04T00:55:48;35.03;;;20.67;;
30010;SDS011;16851;53.564;8.112;2023-12-04T01:00:50;42.40;;;22.17;;
30010;SDS011;16851;53.564;8.112;2023-12-04T01:05:54;35.63;;;21.03;;
30010;SDS011;16851;53.564;8.112;2023-12-04T01:10:56;37.50;;;21.43;;
30010;SDS011;16851;53.564;8.112;2023-12-04T01:15:58;36.47;;;21.60;;
30010;SDS011;16851;53.564;8.112;2023-12-04T01:21:04;39.67;;;23.23;;
30010;SDS011;16851;53.564;8.112;2023-12-04T01:26:06;37.63;;;21.83;;
30010;SDS011;16851;53.564;8.112;2023-12-04T01:31:08;35.47;;;22.03;;
30010;SDS011;16851;53.564;8.112;2023-12-04T01:36:12;38.90;;;22.73;;
30010;SDS011;16851;53.564;8.112;2023-12-04T01:41:14;38.67;;;22.50;;
30010;SDS011;16851;53.564;8.112;2023-12-04T01:46:18;38.33;;;21.63;;
30010;SDS011;16851;53.564;8.112;2023-12-04T01:51:21;38.77;;;22.47;;
30010;SDS011;16851;53.564;8.112;2023-12-04T01:56:25;38.23;;;23.07;;
30010;SDS011;16851;53.564;8.112;2023-12-04T02:01:30;42.10;;;23.83;;
30010;SDS011;16851;53.564;8.112;2023-12-04T02:06:32;42.53;;;25.33;;
30010;SDS011;16851;53.564;8.112;2023-12-04T02:11:34;45.97;;;26.37;;
30010;SDS011;16851;53.564;8.112;2023-12-04T02:16:40;48.90;;;27.80;;
30010;SDS011;16851;53.564;8.112;2023-12-04T02:21:44;47.27;;;26.53;;
30010;SDS011;16851;53.564;8.112;2023-12-04T02:26:54;53.03;;;26.13;;
30010;SDS011;16851;53.564;8.112;2023-12-04T02:32:02;44.57;;;25.53;;
30010;SDS011;16851;53.564;8.112;2023-12-04T02:37:05;43.30;;;25.33;;
30010;SDS011;16851;53.564;8.112;2023-12-04T02:42:11;50.83;;;28.70;;
30010;SDS011;16851;53.564;8.112;2023-12-04T02:47:15;49.50;;;25.70;;
30010;SDS011;16851;53.564;8.112;2023-12-04T02:52:19;52.50;;;28.00;;
30010;SDS011;16851;53.564;8.112;2023-12-04T02:57:21;46.30;;;27.07;;
30010;SDS011;16851;53.564;8.112;2023-12-04T03:02:23;52.37;;;28.73;;
30010;SDS011;16851;53.564;8.112;2023-12-04T03:07:25;53.17;;;29.40;;
30010;SDS011;16851;53.564;8.112;2023-12-04T03:12:30;48.47;;;26.93;;
30010;SDS011;16851;53.564;8.112;2023-12-04T03:17:33;53.33;;;29.10;;
30010;SDS011;16851;53.564;8.112;2023-12-04T03:22:37;51.27;;;27.37;;
30010;SDS011;16851;53.564;8.112;2023-12-04T03:27:39;57.63;;;30.33;;
30010;SDS011;16851;53.564;8.112;2023-12-04T03:32:43;57.87;;;29.60;;
30010;SDS011;16851;53.564;8.112;2023-12-04T03:37:45;52.53;;;27.80;;
30010;SDS011;16851;53.564;8.112;2023-12-04T03:42:51;60.57;;;28.70;;
30010;SDS011;16851;53.564;8.112;2023-12-04T03:47:52;54.50;;;27.77;;
30010;SDS011;16851;53.564;8.112;2023-12-04T03:52:54;59.60;;;30.00;;
30010;SDS011;16851;53.564;8.112;2023-12-04T03:57:56;63.70;;;30.73;;
30010;SDS011;16851;53.564;8.112;2023-12-04T04:03:02;61.07;;;30.77;;
30010;SDS011;16851;53.564;8.112;2023-12-04T04:08:06;64.53;;;30.63;;
30010;SDS011;16851;53.564;8.112;2023-12-04T04:13:11;65.73;;;32.10;;
30010;SDS011;16851;53.564;8.112;2023-12-04T04:18:18;75.50;;;32.80;;
30010;SDS011;16851;53.564;8.112;2023-12-04T04:23:22;74.13;;;32.30;;
30010;SDS011;16851;53.564;8.112;2023-12-04T04:28:24;62.63;;;31.87;;
30010;SDS011;16851;53.564;8.112;2023-12-04T04:33:29;64.10;;;31.63;;
30010;SDS011;16851;53.564;8.112;2023-12-04T04:38:33;62.70;;;30.17;;
30010;SDS011;16851;53.564;8.112;2023-12-04T04:43:38;68.40;;;32.50;;
30010;SDS011;16851;53.564;8.112;2023-12-04T04:48:44;67.37;;;31.27;;
30010;SDS011;16851;53.564;8.112;2023-12-04T04:53:49;74.67;;;32.93;;
30010;SDS011;16851;53.564;8.112;2023-12-04T04:58:55;69.10;;;31.17;;
30010;SDS011;16851;53.564;8.112;2023-12-04T05:03:59;72.80;;;30.60;;
30010;SDS011;16851;53.564;8.112;2023-12-04T05:09:01;72.10;;;31.67;;
30010;SDS011;16851;53.564;8.112;2023-12-04T05:14:06;66.33;;;31.97;;
30010;SDS011;16851;53.564;8.112;2023-12-04T05:19:08;69.60;;;32.00;;
30010;SDS011;16851;53.564;8.112;2023-12-04T05:24:10;74.17;;;32.83;;
30010;SDS011;16851;53.564;8.112;2023-12-04T05:29:12;66.27;;;31.10;;
30010;SDS011;16851;53.564;8.112;2023-12-04T05:34:14;69.23;;;31.00;;
30010;SDS011;16851;53.564;8.112;2023-12-04T05:39:16;66.50;;;30.27;;
30010;SDS011;16851;53.564;8.112;2023-12-04T05:44:20;67.77;;;31.17;;
30010;SDS011;16851;53.564;8.112;2023-12-04T05:49:24;56.73;;;29.07;;
30010;SDS011;16851;53.564;8.112;2023-12-04T05:54:27;57.27;;;25.43;;
30010;SDS011;16851;53.564;8.112;2023-12-04T05:59:32;57.43;;;29.23;;
30010;SDS011;16851;53.564;8.112;2023-12-04T06:04:34;57.17;;;28.40;;
30010;SDS011;16851;53.564;8.112;2023-12-04T06:09:35;52.77;;;26.63;;
30010;SDS011;16851;53.564;8.112;2023-12-04T06:14:40;52.10;;;29.40;;
30010;SDS011;16851;53.564;8.112;2023-12-04T06:19:42;58.50;;;29.50;;
30010;SDS011;16851;53.564;8.112;2023-12-04T06:24:46;57.77;;;28.70;;
30010;SDS011;16851;53.564;8.112;2023-12-04T06:29:51;59.37;;;27.00;;
30010;SDS011;16851;53.564;8.112;2023-12-04T06:34:53;61.00;;;29.47;;
30010;SDS011;16851;53.564;8.112;2023-12-04T06:39:58;65.97;;;30.67;;
30010;SDS011;16851;53.564;8.112;2023-12-04T06:45:04;64.93;;;29.90;;
30010;SDS011;16851;53.564;8.112;2023-12-04T06:50:07;56.60;;;28.57;;
30010;SDS011;16851;53.564;8.112;2023-12-04T06:55:09;52.50;;;27.67;;
30010;SDS011;16851;53.564;8.112;2023-12-04T07:00:12;57.07;;;28.13;;
30010;SDS011;16851;53.564;8.112;2023-12-04T07:05:25;55.77;;;28.67;;
30010;SDS011;16851;53.564;8.112;2023-12-04T07:10:27;57.57;;;30.67;;
30010;SDS011;16851;53.564;8.112;2023-12-04T07:15:35;60.40;;;29.60;;
30010;SDS011;16851;53.564;8.112;2023-12-04T07:20:37;54.80;;;27.70;;
30010;SDS011;16851;53.564;8.112;2023-12-04T07:25:39;54.90;;;28.13;;
30010;SDS011;16851;53.564;8.112;2023-12-04T07:30:41;54.67;;;28.10;;
30010;SDS011;16851;53.564;8.112;2023-12-04T07:35:43;50.53;;;27.20;;
30010;SDS011;16851;53.564;8.112;2023-12-04T07:40:45;51.67;;;26.30;;
30010;SDS011;16851;53.564;8.112;2023-12-04T07:45:47;52.80;;;26.23;;
30010;SDS011;16851;53.564;8.112;2023-12-04T07:50:49;52.10;;;27.63;;
30010;SDS011;16851;53.564;8.112;2023-12-04T07:55:51;50.97;;;26.33;;
30010;SDS011;16851;53.564;8.112;2023-12-04T08:00:55;47.83;;;26.30;;
30010;SDS011;16851;53.564;8.112;2023-12-04T08:05:59;54.53;;;26.03;;
30010;SDS011;16851;53.564;8.112;2023-12-04T08:11:01;46.37;;;26.37;;
30010;SDS011;16851;53.564;8.112;2023-12-04T08:16:04;46.13;;;25.83;;
30010;SDS011;16851;53.564;8.112;2023-12-04T08:21:06;53.83;;;28.60;;
30010;SDS011;16851;53.564;8.112;2023-12-04T08:26:09;42.77;;;25.30;;
30010;SDS011;16851;53.564;8.112;2023-12-04T08:31:13;39.77;;;24.40;;
30010;SDS011;16851;53.564;8.112;2023-12-04T08:36:16;44.93;;;22.50;;
30010;SDS011;16851;53.564;8.112;2023-12-04T08:41:20;39.67;;;24.37;;
30010;SDS011;16851;53.564;8.112;2023-12-04T08:46:22;38.53;;;22.60;;
30010;SDS011;16851;53.564;8.112;2023-12-04T08:51:24;37.63;;;22.90;;
30010;SDS011;16851;53.564;8.112;2023-12-04T08:56:26;34.93;;;21.57;;
30010;SDS011;16851;53.564;8.112;2023-12-04T09:01:31;38.50;;;22.00;;
30010;SDS011;16851;53.564;8.112;2023-12-04T09:06:34;35.73;;;22.03;;
30010;SDS011;16851;53.564;8.112;2023-12-04T09:11:44;38.77;;;22.97;;
30010;SDS011;16851;53.564;8.112;2023-12-04T09:16:50;37.97;;;22.77;;
30010;SDS011;16851;53.564;8.112;2023-12-04T09:21:59;39.03;;;22.53;;
30010;SDS011;16851;53.564;8.112;2023-12-04T09:27:13;33.43;;;20.63;;
30010;SDS011;16851;53.564;8.112;2023-12-04T09:32:15;36.03;;;21.20;;
30010;SDS011;16851;53.564;8.112;2023-12-04T09:37:20;34.37;;;19.67;;
30010;SDS011;16851;53.564;8.112;2023-12-04T09:42:24;34.50;;;20.07;;
30010;SDS011;16851;53.564;8.112;2023-12-04T09:47:26;30.33;;;18.97;;
30010;SDS011;16851;53.564;8.112;2023-12-04T09:52:33;29.63;;;18.80;;
30010;SDS011;16851;53.564;8.112;2023-12-04T09:57:39;31.00;;;18.03;;
30010;SDS011;16851;53.564;8.112;2023-12-04T10:02:41;28.93;;;18.57;;
30010;SDS011;16851;53.564;8.112;2023-12-04T10:07:46;27.57;;;17.37;;
30010;SDS011;16851;53.564;8.112;2023-12-04T10:12:51;30.33;;;18.10;;
30010;SDS011;16851;53.564;8.112;2023-12-04T10:17:55;27.70;;;17.00;;
30010;SDS011;16851;53.564;8.112;2023-12-04T10:22:58;26.07;;;16.43;;
30010;SDS011;16851;53.564;8.112;2023-12-04T10:28:11;25.07;;;15.80;;
30010;SDS011;16851;53.564;8.112;2023-12-04T10:33:14;23.73;;;15.43;;
30010;SDS011;16851;53.564;8.112;2023-12-04T10:38:16;26.80;;;16.53;;
30010;SDS011;16851;53.564;8.112;2023-12-04T10:43:23;27.67;;;18.07;;
30010;SDS011;16851;53.564;8.112;2023-12-04T10:48:28;26.43;;;16.50;;
30010;SDS011;16851;53.564;8.112;2023-12-04T10:53:30;26.33;;;16.90;;
30010;SDS011;16851;53.564;8.112;2023-12-04T10:58:32;28.10;;;15.83;;
30010;SDS011;16851;53.564;8.112;2023-12-04T11:03:45;24.70;;;16.23;;
30010;SDS011;16851;53.564;8.112;2023-12-04T11:08:50;25.90;;;16.37;;
30010;SDS011;16851;53.564;8.112;2023-12-04T11:13:55;22.07;;;14.97;;
30010;SDS011;16851;53.564;8.112;2023-12-04T11:24:34;27.57;;;15.43;;
30010;SDS011;16851;53.564;8.112;2023-12-04T11:29:39;25.40;;;14.97;;
30010;SDS011;16851;53.564;8.112;2023-12-04T11:34:50;24.03;;;14.70;;
30010;SDS011;16851;53.564;8.112;2023-12-04T11:39:55;21.50;;;14.00;;
30010;SDS011;16851;53.564;8.112;2023-12-04T11:45:01;21.13;;;13.97;;
30010;SDS011;16851;53.564;8.112;2023-12-04T11:50:07;23.47;;;14.97;;
30010;SDS011;16851;53.564;8.112;2023-12-04T11:55:09;21.47;;;13.47;;
30010;SDS011;16851;53.564;8.112;2023-12-04T12:05:21;19.43;;;13.50;;
30010;SDS011;16851;53.564;8.112;2023-12-04T12:10:23;20.97;;;14.07;;
30010;SDS011;16851;53.564;8.112;2023-12-04T12:15:25;17.50;;;12.43;;
30010;SDS011;16851;53.564;8.112;2023-12-04T12:20:30;21.53;;;13.00;;
30010;SDS011;16851;53.564;8.112;2023-12-04T12:25:34;17.77;;;12.90;;
30010;SDS011;16851;53.564;8.112;2023-12-04T12:30:36;19.70;;;13.17;;
30010;SDS011;16851;53.564;8.112;2023-12-04T12:35:38;17.03;;;12.17;;
30010;SDS011;16851;53.564;8.112;2023-12-04T12:40:44;20.33;;;12.87;;
30010;SDS011;16851;53.564;8.112;2023-12-04T12:45:48;19.83;;;13.63;;
30010;SDS011;16851;53.564;8.112;2023-12-04T12:50:52;17.67;;;11.83;;
30010;SDS011;16851;53.564;8.112;2023-12-04T12:55:56;18.60;;;12.63;;
30010;SDS011;16851;53.564;8.112;2023-12-04T13:01:00;18.50;;;11.77;;
30010;SDS011;16851;53.564;8.112;2023-12-04T13:06:05;20.17;;;12.83;;
30010;SDS011;16851;53.564;8.112;2023-12-04T13:11:07;18.00;;;12.17;;
30010;SDS011;16851;53.564;8.112;2023-12-04T13:16:10;18.27;;;12.37;;
30010;SDS011;16851;53.564;8.112;2023-12-04T13:21:12;16.50;;;12.43;;
30010;SDS011;16851;53.564;8.112;2023-12-04T13:26:13;17.87;;;12.37;;
30010;SDS011;16851;53.564;8.112;2023-12-04T13:31:19;18.70;;;12.40;;
30010;SDS011;16851;53.564;8.112;2023-12-04T13:36:22;17.67;;;12.40;;
30010;SDS011;16851;53.564;8.112;2023-12-04T13:41:25;18.20;;;12.93;;
30010;SDS011;16851;53.564;8.112;2023-12-04T13:46:45;24.17;;;17.70;;
30010;SDS011;16851;53.564;8.112;2023-12-04T13:51:53;18.37;;;12.77;;
30010;SDS011;16851;53.564;8.112;2023-12-04T13:56:56;18.40;;;11.60;;
30010;SDS011;16851;53.564;8.112;2023-12-04T14:02:00;17.00;;;12.17;;
30010;SDS011;16851;53.564;8.112;2023-12-04T14:07:04;17.90;;;12.33;;
30010;SDS011;16851;53.564;8.112;2023-12-04T14:12:08;19.90;;;13.57;;
30010;SDS011;16851;53.564;8.112;2023-12-04T14:17:10;18.20;;;13.77;;
30010;SDS011;16851;53.564;8.112;2023-12-04T14:22:14;22.63;;;14.93;;
30010;SDS011;16851;53.564;8.112;2023-12-04T14:27:23;20.27;;;13.73;;
30010;SDS011;16851;53.564;8.112;2023-12-04T14:32:27;18.27;;;12.53;;
30010;SDS011;16851;53.564;8.112;2023-12-04T14:37:41;22.40;;;14.30;;
30010;SDS011;16851;53.564;8.112;2023-12-04T14:42:46;19.20;;;12.20;;
30010;SDS011;16851;53.564;8.112;2023-12-04T14:47:48;18.60;;;12.60;;
30010;SDS011;16851;53.564;8.112;2023-12-04T14:52:53;18.60;;;12.60;;
30010;SDS011;16851;53.564;8.112;2023-12-04T14:57:57;23.83;;;12.90;;
30010;SDS011;16851;53.564;8.112;2023-12-04T15:03:17;35.90;;;20.97;;
30010;SDS011;16851;53.564;8.112;2023-12-04T15:08:43;18.73;;;12.60;;
30010;SDS011;16851;53.564;8.112;2023-12-04T15:13:52;23.50;;;14.73;;
30010;SDS011;16851;53.564;8.112;2023-12-04T15:19:08;18.77;;;12.37;;
30010;SDS011;16851;53.564;8.112;2023-12-04T15:24:18;23.00;;;13.77;;
30010;SDS011;16851;53.564;8.112;2023-12-04T15:29:26;20.77;;;12.27;;
30010;SDS011;16851;53.564;8.112;2023-12-04T15:34:32;18.00;;;12.43;;
30010;SDS011;16851;53.564;8.112;2023-12-04T15:39:33;19.80;;;11.50;;
30010;SDS011;16851;53.564;8.112;2023-12-04T15:44:36;18.10;;;12.13;;
30010;SDS011;16851;53.564;8.112;2023-12-04T15:49:40;18.67;;;11.97;;
30010;SDS011;16851;53.564;8.112;2023-12-04T15:54:43;15.03;;;11.17;;
30010;SDS011;16851;53.564;8.112;2023-12-04T15:59:47;16.27;;;10.93;;
30010;SDS011;16851;53.564;8.112;2023-12-04T16:04:54;16.95;;;13.25;;
30010;SDS011;16851;53.564;8.112;2023-12-04T16:10:01;18.97;;;10.77;;
30010;SDS011;16851;53.564;8.112;2023-12-04T16:15:10;18.60;;;11.40;;
30010;SDS011;16851;53.564;8.112;2023-12-04T16:20:12;15.87;;;11.23;;
30010;SDS011;16851;53.564;8.112;2023-12-04T16:25:17;18.80;;;11.37;;
30010;SDS011;16851;53.564;8.112;2023-12-04T16:30:24;17.43;;;11.07;;
30010;SDS011;16851;53.564;8.112;2023-12-04T16:35:27;15.63;;;11.13;;
30010;SDS011;16851;53.564;8.112;2023-12-04T16:40:30;15.33;;;10.70;;
30010;SDS011;16851;53.564;8.112;2023-12-04T16:45:37;14.63;;;10.73;;
30010;SDS011;16851;53.564;8.112;2023-12-04T16:50:41;14.50;;;9.93;;
30010;SDS011;16851;53.564;8.112;2023-12-04T16:55:45;16.83;;;10.63;;
30010;SDS011;16851;53.564;8.112;2023-12-04T17:00:47;14.03;;;9.90;;
30010;SDS011;16851;53.564;8.112;2023-12-04T17:05:56;14.70;;;10.07;;
30010;SDS011;16851;53.564;8.112;2023-12-04T17:10:59;15.77;;;10.83;;
30010;SDS011;16851;53.564;8.112;2023-12-04T17:16:01;15.73;;;10.03;;
30010;SDS011;16851;53.564;8.112;2023-12-04T17:21:03;17.73;;;10.67;;
30010;SDS011;16851;53.564;8.112;2023-12-04T17:26:06;15.10;;;9.57;;
30010;SDS011;16851;53.564;8.112;2023-12-04T17:31:08;13.23;;;9.17;;
30010;SDS011;16851;53.564;8.112;2023-12-04T17:36:13;14.80;;;9.63;;
30010;SDS011;16851;53.564;8.112;2023-12-04T17:41:17;13.37;;;8.93;;
30010;SDS011;16851;53.564;8.112;2023-12-04T17:46:21;13.20;;;9.90;;
30010;SDS011;16851;53.564;8.112;2023-12-04T17:51:26;18.50;;;10.80;;
30010;SDS011;16851;53.564;8.112;2023-12-04T17:56:28;16.03;;;10.67;;
30010;SDS011;16851;53.564;8.112;2023-12-04T18:01:30;17.47;;;11.27;;
30010;SDS011;16851;53.564;8.112;2023-12-04T18:06:32;14.53;;;11.40;;
30010;SDS011;16851;53.564;8.112;2023-12-04T18:11:34;14.73;;;10.30;;
30010;SDS011;16851;53.564;8.112;2023-12-04T18:16:36;14.47;;;9.83;;
30010;SDS011;16851;53.564;8.112;2023-12-04T18:21:40;14.93;;;10.00;;
30010;SDS011;16851;53.564;8.112;2023-12-04T18:26:44;14.80;;;10.23;;
30010;SDS011;16851;53.564;8.112;2023-12-04T18:31:49;14.70;;;11.20;;
30010;SDS011;16851;53.564;8.112;2023-12-04T18:36:52;14.27;;;11.73;;
30010;SDS011;16851;53.564;8.112;2023-12-04T18:41:55;15.57;;;10.70;;
30010;SDS011;16851;53.564;8.112;2023-12-04T18:46:58;14.97;;;10.57;;
30010;SDS011;16851;53.564;8.112;2023-12-04T18:52:06;18.03;;;10.20;;
30010;SDS011;16851;53.564;8.112;2023-12-04T18:57:10;14.57;;;10.50;;
30010;SDS011;16851;53.564;8.112;2023-12-04T19:02:15;15.13;;;10.80;;
30010;SDS011;16851;53.564;8.112;2023-12-04T19:07:17;15.93;;;10.43;;
30010;SDS011;16851;53.564;8.112;2023-12-04T19:12:19;17.57;;;10.50;;
30010;SDS011;16851;53.564;8.112;2023-12-04T19:17:23;16.47;;;11.10;;
30010;SDS011;16851;53.564;8.112;2023-12-04T19:22:25;16.57;;;11.03;;
30010;SDS011;16851;53.564;8.112;2023-12-04T19:27:27;19.43;;;11.87;;
30010;SDS011;16851;53.564;8.112;2023-12-04T19:32:29;17.37;;;11.03;;
30010;SDS011;16851;53.564;8.112;2023-12-04T19:37:33;16.90;;;11.43;;
30010;SDS011;16851;53.564;8.112;2023-12-04T19:42:36;17.63;;;11.67;;
30010;SDS011;16851;53.564;8.112;2023-12-04T19:47:41;19.13;;;11.70;;
30010;SDS011;16851;53.564;8.112;2023-12-04T19:52:43;16.47;;;11.80;;
30010;SDS011;16851;53.564;8.112;2023-12-04T19:57:45;16.70;;;11.07;;
30010;SDS011;16851;53.564;8.112;2023-12-04T20:02:50;16.90;;;10.93;;
30010;SDS011;16851;53.564;8.112;2023-12-04T20:07:56;17.27;;;11.40;;
30010;SDS011;16851;53.564;8.112;2023-12-04T20:12:58;16.93;;;10.97;;
30010;SDS011;16851;53.564;8.112;2023-12-04T20:18:01;19.30;;;12.90;;
30010;SDS011;16851;53.564;8.112;2023-12-04T20:23:03;17.67;;;11.23;;
30010;SDS011;16851;53.564;8.112;2023-12-04T20:28:06;16.10;;;9.83;;
30010;SDS011;16851;53.564;8.112;2023-12-04T20:33:11;21.10;;;11.53;;
30010;SDS011;16851;53.564;8.112;2023-12-04T20:38:13;16.27;;;10.10;;
30010;SDS011;16851;53.564;8.112;2023-12-04T20:43:16;15.87;;;9.73;;
30010;SDS011;16851;53.564;8.112;2023-12-04T20:48:21;13.70;;;9.20;;
30010;SDS011;16851;53.564;8.112;2023-12-04T20:53:25;13.70;;;9.77;;
30010;SDS011;16851;53.564;8.112;2023-12-04T20:58:30;15.87;;;9.83;;
30010;SDS011;16851;53.564;8.112;2023-12-04T21:03:32;15.47;;;10.20;;
30010;SDS011;16851;53.564;8.112;2023-12-04T21:08:36;15.87;;;10.20;;
30010;SDS011;16851;53.564;8.112;2023-12-04T21:13:38;17.40;;;10.97;;
30010;SDS011;16851;53.564;8.112;2023-12-04T21:18:53;18.47;;;12.50;;
30010;SDS011;16851;53.564;8.112;2023-12-04T21:24:01;16.40;;;11.20;;
30010;SDS011;16851;53.564;8.112;2023-12-04T21:29:03;17.07;;;11.47;;
30010;SDS011;16851;53.564;8.112;2023-12-04T21:34:04;18.77;;;11.03;;
30010;SDS011;16851;53.564;8.112;2023-12-04T21:39:06;18.73;;;11.80;;
30010;SDS011;16851;53.564;8.112;2023-12-04T21:44:12;17.30;;;11.77;;
30010;SDS011;16851;53.564;8.112;2023-12-04T21:49:14;16.30;;;11.43;;
30010;SDS011;16851;53.564;8.112;2023-12-04T21:54:20;16.90;;;11.17;;
30010;SDS011;16851;53.564;8.112;2023-12-04T21:59:23;17.10;;;11.87;;
30010;SDS011;16851;53.564;8.112;2023-12-04T22:04:30;16.77;;;11.10;;
30010;SDS011;16851;53.564;8.112;2023-12-04T22:09:44;17.60;;;11.13;;
30010;SDS011;16851;53.564;8.112;2023-12-04T22:14:46;18.33;;;11.47;;
30010;SDS011;16851;53.564;8.112;2023-12-04T22:19:48;17.23;;;11.20;;
30010;SDS011;16851;53.564;8.112;2023-12-04T22:24:50;18.63;;;11.60;;
30010;SDS011;16851;53.564;8.112;2023-12-04T22:29:57;17.47;;;10.93;;
30010;SDS011;16851;53.564;8.112;2023-12-04T22:35:02;15.57;;;10.47;;
30010;SDS011;16851;53.564;8.112;2023-12-04T22:40:05;15.47;;;10.23;;
30010;SDS011;16851;53.564;8.112;2023-12-04T22:45:11;14.73;;;10.20;;
30010;SDS011;16851;53.564;8.112;2023-12-04T22:50:13;18.47;;;11.10;;
30010;SDS011;16851;53.564;8.112;2023-12-04T22:55:15;17.43;;;11.00;;
30010;SDS011;16851;53.564;8.112;2023-12-04T23:00:19;17.43;;;10.60;;
30010;SDS011;16851;53.564;8.112;2023-12-04T23:05:21;15.80;;;10.57;;
30010;SDS011;16851;53.564;8.112;2023-12-04T23:10:23;16.40;;;10.87;;
30010;SDS011;16851;53.564;8.112;2023-12-04T23:15:27;15.07;;;10.03;;
30010;SDS011;16851;53.564;8.112;2023-12-04T23:20:29;15.00;;;9.90;;
30010;SDS011;16851;53.564;8.112;2023-12-04T23:25:34;16.13;;;11.20;;
30010;SDS011;16851;53.564;8.112;2023-12-04T23:30:36;14.80;;;10.30;;
30010;SDS011;16851;53.564;8.112;2023-12-04T23:35:44;14.70;;;9.47;;
30010;SDS011;16851;53.564;8.112;2023-12-04T23:40:48;15.57;;;10.30;;
30010;SDS011;16851;53.564;8.112;2023-12-04T23:45:50;17.27;;;11.00;;
30010;SDS011;16851;53.564;8.112;2023-12-04T23:50:57;16.00;;;10.60;;
30010;SDS011;16851;53.564;8.112;2023-12-04T23:56:01;15.60;;;9.90;;
