sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3202;DHT22;34843;48.744;8.958;2023-09-18T00:00:25;17.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:02:51;17.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:05:16;17.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:07:42;17.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:10:10;17.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:12:35;17.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:15:01;17.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:17:26;17.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:19:52;17.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:22:18;17.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:24:44;17.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:27:09;17.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:29:36;17.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:32:02;17.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:34:29;17.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:36:54;17.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:39:20;17.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:41:45;17.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:44:14;17.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:46:40;17.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:49:06;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:51:32;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:53:58;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:56:24;17.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T00:58:50;17.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:01:17;18.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:03:49;18.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:06:15;18.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:08:40;18.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:11:12;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:13:50;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:16:32;18.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:19:00;18.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:21:28;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:23:53;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:26:19;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:28:44;18.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:31:10;18.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:33:37;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:36:04;18.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:38:30;18.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:40:55;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:43:22;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:45:48;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:48:14;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:50:40;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:53:06;18.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:55:31;18.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T01:57:58;18.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:00:24;18.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:02:49;18.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:05:15;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:07:41;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:10:06;18.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:12:32;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:17:29;18.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:19:55;18.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:22:20;17.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:24:46;17.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:27:11;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:29:37;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:32:03;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:34:28;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:36:54;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:39:19;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:41:45;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:44:10;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:46:37;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:49:03;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:51:29;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:53:57;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:56:22;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T02:58:48;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:01:13;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:03:39;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:06:07;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:08:32;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:10:58;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:13:26;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:15:52;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:18:18;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:20:43;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:23:09;17.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:25:35;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:28:01;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:30:26;17.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:32:52;17.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:35:19;17.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:37:50;17.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:40:17;17.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:42:43;17.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:45:09;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:47:36;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:50:03;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:52:28;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:54:54;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:57:19;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T03:59:45;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:02:10;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:04:36;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:07:06;17.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:09:31;17.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:11:57;17.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:14:23;17.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:16:48;17.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:19:14;18.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:21:39;18.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:24:05;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:26:31;18.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:28:57;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:31:22;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:33:48;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:36:14;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:38:39;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:41:05;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:43:33;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:46:00;18.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:48:27;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:50:52;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:53:18;18.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:55:43;18.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T04:58:14;18.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:00:40;18.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:03:06;18.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:05:36;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:08:03;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:10:30;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:12:56;18.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:15:24;18.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:17:55;18.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:20:24;18.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:22:51;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:25:24;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:27:53;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:30:33;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:33:04;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:35:34;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:38:02;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:40:28;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:42:54;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:45:20;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:47:47;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:50:13;18.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:52:43;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:55:09;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T05:57:35;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:00:01;19.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:02:26;18.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:04:56;18.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:07:29;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:09:56;18.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:12:21;18.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:14:47;18.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:17:14;18.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:19:43;18.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:22:09;18.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:24:35;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:27:02;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:29:29;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:31:55;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:34:21;19.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:36:46;19.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:39:13;19.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:41:39;19.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:44:05;19.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:46:30;19.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:48:56;19.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:51:23;19.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:53:49;19.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:56:14;19.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T06:58:40;19.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:01:05;19.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:03:35;19.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:06:02;19.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:08:27;20.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:10:53;20.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:13:19;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:15:44;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:18:10;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:20:40;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:23:06;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:25:31;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:27:57;20.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:30:22;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:32:55;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:35:23;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:37:49;20.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:40:14;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:42:41;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:45:09;20.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:47:35;20.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:50:00;20.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:52:26;20.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:54:52;20.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:57:17;20.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T07:59:44;20.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:02:09;20.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:04:35;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:07:01;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:09:26;20.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:11:55;20.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:14:21;20.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:16:47;19.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:19:15;19.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:21:42;19.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:24:08;20.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:26:33;20.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:28:59;20.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:31:24;19.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:33:50;19.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:36:16;19.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:38:42;19.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:41:11;19.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:43:40;19.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:46:06;19.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:48:32;19.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:51:03;19.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:53:35;19.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:56:02;19.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T08:58:34;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:01:03;18.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:03:37;18.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:06:03;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:08:29;18.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:10:54;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:13:23;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:15:53;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:18:21;18.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:20:58;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:23:29;18.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:26:13;18.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:28:39;18.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:31:05;18.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:33:31;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:35:57;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:38:30;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:41:02;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:43:30;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:45:58;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:48:24;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:50:58;18.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:53:44;18.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:56:12;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T09:58:38;19.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:01:08;19.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:03:38;19.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:06:04;19.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:08:32;19.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:11:06;19.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:13:59;19.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:16:26;19.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:18:56;19.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:21:51;19.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:24:23;19.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:26:59;19.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:29:26;19.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:31:53;19.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:34:20;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:36:52;18.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:39:18;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:41:53;19.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:44:19;19.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:46:49;19.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:49:17;19.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:51:43;19.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:54:10;19.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:56:36;19.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T10:59:06;19.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:01:34;19.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:04:03;19.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:06:29;19.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:09:05;18.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:11:32;18.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:14:00;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:21:28;19.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:23:59;19.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:26:29;19.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:29:06;19.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:36:45;20.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:39:12;20.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:41:39;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:46:41;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:49:13;20.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:51:40;20.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:54:07;20.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:56:33;20.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T11:58:59;20.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:01:25;20.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:04:00;20.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:06:26;20.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:08:54;20.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:11:22;20.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:13:51;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:16:16;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:18:46;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:21:14;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:23:41;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:26:10;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:28:39;20.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:31:04;20.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:33:34;20.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:36:01;21.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:38:26;21.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:40:54;21.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:43:20;21.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:45:49;21.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:48:15;22.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:50:41;22.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:53:11;22.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:55:37;22.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T12:58:03;22.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:00:33;22.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:02:58;22.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:05:24;22.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:08:04;22.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:11:01;23.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:13:28;23.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:15:57;23.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:18:25;23.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:20:51;23.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:23:17;23.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:25:43;23.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:28:13;23.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:30:41;23.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:33:12;23.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:35:39;23.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:38:06;23.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:40:34;23.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:43:01;23.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:45:29;23.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:47:54;23.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:50:21;23.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:52:46;23.50;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:55:12;23.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T13:57:38;23.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:00:06;23.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:02:32;23.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:04:58;23.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:07:24;23.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:09:49;23.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:12:15;23.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:14:42;23.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:17:08;22.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:19:34;22.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:22:01;22.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:24:30;22.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:26:56;22.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:29:22;22.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:31:48;22.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:34:13;23.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:36:39;23.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:39:06;23.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:41:35;23.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:44:02;23.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:46:29;23.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:48:54;23.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:51:20;23.40;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:53:45;23.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:56:11;23.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T14:58:36;23.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:01:02;23.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:03:28;22.80;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:05:54;22.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:08:21;22.30;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:10:46;22.20;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:13:12;22.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:15:39;22.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:18:05;22.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:20:31;22.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:22:56;22.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:25:22;21.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:27:48;21.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:30:14;22.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:32:48;22.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:35:16;22.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:37:42;22.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:40:08;22.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:42:36;22.10;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:45:03;22.00;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:47:28;21.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:49:54;21.90;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:52:19;21.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:54:45;21.70;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:57:11;21.60;99.90
3202;DHT22;34843;48.744;8.958;2023-09-18T15:59:36;21.50;99.90