sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78443;SDS011;67739;52.986;8.894;2023-06-24T00:00:43;4.97;;;1.13;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:03:08;3.83;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:05:34;4.05;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:07:59;3.70;;;1.05;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:10:27;4.18;;;0.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:12:52;5.43;;;1.52;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:15:18;2.92;;;0.75;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:17:43;3.22;;;0.98;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:20:08;2.88;;;0.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:22:37;3.55;;;0.63;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:25:08;3.17;;;1.05;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:27:34;3.92;;;0.70;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:29:59;5.78;;;1.45;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:32:24;4.30;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:34:50;2.70;;;0.52;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:37:15;3.83;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:39:40;4.57;;;1.80;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:42:07;4.78;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:44:33;5.00;;;1.20;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:46:58;4.20;;;0.70;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:49:23;2.53;;;0.55;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:51:51;4.00;;;0.80;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:54:17;3.38;;;0.95;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:56:42;4.13;;;0.95;;
78443;SDS011;67739;52.986;8.894;2023-06-24T00:59:08;4.05;;;1.33;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:01:37;3.92;;;1.13;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:04:03;4.93;;;1.17;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:06:29;2.05;;;0.77;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:08:58;3.35;;;0.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:11:25;3.70;;;0.73;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:13:52;3.90;;;0.82;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:16:31;3.30;;;0.95;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:25:30;4.20;;;1.02;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:33:12;4.05;;;1.08;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:35:44;4.00;;;0.95;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:38:15;3.15;;;0.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:40:48;3.13;;;0.95;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:43:15;1.83;;;0.68;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:45:42;3.58;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:48:14;3.38;;;1.15;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:50:43;4.78;;;1.38;;
78443;SDS011;67739;52.986;8.894;2023-06-24T01:55:38;4.82;;;1.25;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:00:33;3.72;;;1.13;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:03:00;3.65;;;0.82;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:05:26;3.35;;;1.48;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:07:53;5.32;;;1.67;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:10:20;3.78;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:12:47;3.38;;;1.02;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:15:14;3.30;;;1.10;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:17:41;3.17;;;0.98;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:20:08;5.80;;;1.92;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:22:35;4.45;;;1.05;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:25:04;4.18;;;0.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:27:31;3.38;;;0.95;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:29:57;3.25;;;0.85;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:32:23;2.75;;;1.65;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:34:48;3.92;;;1.10;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:37:14;4.68;;;1.23;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:39:39;3.67;;;1.42;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:42:09;4.18;;;1.38;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:44:40;5.55;;;1.27;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:47:07;3.58;;;0.80;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:49:36;3.58;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:52:03;3.58;;;1.20;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:54:29;3.90;;;0.82;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:56:55;3.03;;;0.85;;
78443;SDS011;67739;52.986;8.894;2023-06-24T02:59:23;3.53;;;0.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:01:49;4.18;;;1.20;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:04:15;3.45;;;0.60;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:06:42;1.83;;;0.50;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:09:08;3.35;;;0.93;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:11:40;4.18;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:14:07;3.60;;;1.15;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:16:32;4.03;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:18:58;3.22;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:21:23;3.10;;;0.80;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:23:53;4.05;;;1.15;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:26:19;3.58;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:28:45;2.88;;;0.75;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:31:10;3.40;;;1.15;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:33:36;3.95;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:36:01;2.60;;;0.68;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:38:27;4.32;;;1.02;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:40:53;4.55;;;1.35;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:43:18;3.38;;;0.70;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:45:44;2.35;;;0.63;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:48:10;3.28;;;1.10;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:50:35;4.15;;;1.05;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:53:01;4.60;;;0.65;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:55:27;5.03;;;1.02;;
78443;SDS011;67739;52.986;8.894;2023-06-24T03:57:52;4.35;;;1.40;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:00:18;3.83;;;1.10;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:02:45;4.28;;;1.20;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:05:12;2.80;;;0.93;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:07:37;9.27;;;2.47;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:10:03;5.95;;;1.92;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:12:33;4.90;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:14:59;5.00;;;1.33;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:17:24;4.75;;;1.38;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:19:50;3.10;;;1.42;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:22:15;7.65;;;1.92;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:24:40;4.47;;;0.80;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:27:07;3.78;;;1.35;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:29:33;6.03;;;1.23;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:31:59;4.18;;;1.40;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:34:25;8.65;;;1.40;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:36:50;3.97;;;1.45;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:39:15;4.18;;;0.95;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:41:41;5.40;;;1.48;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:44:06;3.72;;;1.40;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:46:31;4.15;;;1.48;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:48:58;4.30;;;1.45;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:51:23;4.28;;;1.60;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:53:49;4.18;;;0.95;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:56:14;6.55;;;1.45;;
78443;SDS011;67739;52.986;8.894;2023-06-24T04:58:39;3.75;;;0.93;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:01:05;6.63;;;2.42;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:03:30;4.03;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:05:55;3.75;;;1.38;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:08:20;6.85;;;2.03;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:10:46;3.83;;;1.40;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:13:11;5.68;;;1.95;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:15:36;5.95;;;2.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:18:02;6.80;;;1.65;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:20:27;7.45;;;2.58;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:22:53;5.60;;;1.83;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:25:20;10.02;;;1.60;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:27:45;5.18;;;2.15;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:30:10;6.05;;;1.80;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:32:37;5.30;;;2.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:35:03;6.45;;;1.55;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:37:29;6.47;;;2.63;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:39:54;7.18;;;2.70;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:42:20;5.72;;;2.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:47:41;7.00;;;2.55;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:50:06;6.20;;;1.95;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:52:32;5.10;;;1.65;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:54:57;5.40;;;1.73;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:57:23;7.80;;;2.83;;
78443;SDS011;67739;52.986;8.894;2023-06-24T05:59:48;7.68;;;2.25;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:02:13;6.30;;;2.22;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:04:39;5.40;;;1.70;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:07:04;6.65;;;1.92;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:09:29;6.20;;;2.38;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:11:55;5.93;;;1.48;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:14:20;5.35;;;1.85;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:16:45;7.45;;;2.63;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:19:11;5.88;;;1.80;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:21:36;6.55;;;2.40;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:24:02;5.47;;;1.55;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:26:28;6.03;;;2.55;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:28:53;5.20;;;2.20;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:31:19;4.38;;;1.45;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:33:44;6.68;;;2.08;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:36:09;6.15;;;1.50;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:38:35;5.00;;;2.13;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:41:00;8.68;;;1.35;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:43:26;5.40;;;2.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:45:51;8.23;;;2.85;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:48:17;3.60;;;1.27;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:50:43;7.18;;;2.38;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:53:10;6.78;;;1.77;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:55:35;5.88;;;2.03;;
78443;SDS011;67739;52.986;8.894;2023-06-24T06:58:02;6.40;;;2.38;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:00:27;6.38;;;1.58;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:02:52;5.45;;;1.35;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:05:18;5.65;;;1.33;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:07:43;6.47;;;1.88;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:10:10;4.90;;;1.63;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:12:35;5.45;;;2.40;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:15:01;6.70;;;2.22;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:17:26;3.92;;;1.40;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:19:52;5.78;;;1.58;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:22:17;4.38;;;1.05;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:24:42;5.03;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:27:08;5.53;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:29:33;6.22;;;1.77;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:31:58;5.57;;;1.35;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:34:24;5.80;;;1.73;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:36:49;3.50;;;0.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:39:15;6.40;;;1.83;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:41:41;4.43;;;1.08;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:44:07;4.50;;;1.58;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:46:33;5.70;;;1.67;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:48:58;6.57;;;1.95;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:51:23;7.68;;;2.70;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:53:49;6.97;;;1.60;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:56:14;5.68;;;1.75;;
78443;SDS011;67739;52.986;8.894;2023-06-24T07:58:39;4.53;;;1.33;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:01:05;7.32;;;1.38;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:03:31;7.35;;;1.88;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:05:56;5.20;;;1.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:08:21;9.48;;;1.92;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:10:47;6.80;;;1.50;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:13:12;4.43;;;1.23;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:15:38;6.82;;;1.65;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:18:03;5.32;;;1.75;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:20:28;3.90;;;1.20;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:22:54;5.45;;;1.63;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:25:19;6.13;;;1.50;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:27:45;4.13;;;1.10;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:30:11;5.80;;;1.35;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:32:38;6.10;;;1.58;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:35:05;4.13;;;1.33;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:37:31;6.13;;;2.22;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:39:56;4.00;;;1.25;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:42:22;4.88;;;1.20;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:44:48;4.78;;;1.40;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:47:13;4.53;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:49:46;4.55;;;1.20;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:52:16;4.35;;;1.33;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:54:42;4.22;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:57:11;3.78;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T08:59:40;4.78;;;0.98;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:02:06;4.47;;;1.20;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:04:32;5.15;;;1.48;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:06:57;5.30;;;1.38;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:09:23;4.28;;;0.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:11:58;4.07;;;1.27;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:14:25;3.38;;;1.10;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:16:53;4.30;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:19:23;2.92;;;0.82;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:21:50;3.92;;;0.93;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:24:17;4.47;;;1.17;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:26:43;3.97;;;1.17;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:29:10;3.95;;;1.33;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:31:45;3.67;;;1.08;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:34:14;2.90;;;0.77;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:36:44;3.38;;;0.98;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:39:11;3.85;;;0.73;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:41:39;3.97;;;1.13;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:44:07;2.75;;;0.73;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:46:36;5.15;;;1.08;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:49:02;3.90;;;0.70;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:51:28;2.95;;;1.15;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:53:54;3.35;;;0.80;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:56:22;2.67;;;0.70;;
78443;SDS011;67739;52.986;8.894;2023-06-24T09:58:48;3.00;;;0.80;;
78443;SDS011;67739;52.986;8.894;2023-06-24T10:01:14;3.90;;;0.98;;
78443;SDS011;67739;52.986;8.894;2023-06-24T10:03:41;3.85;;;0.85;;
78443;SDS011;67739;52.986;8.894;2023-06-24T10:06:06;3.15;;;0.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T10:08:33;2.83;;;0.73;;
78443;SDS011;67739;52.986;8.894;2023-06-24T10:10:59;3.45;;;0.70;;
78443;SDS011;67739;52.986;8.894;2023-06-24T10:13:25;2.97;;;0.60;;
78443;SDS011;67739;52.986;8.894;2023-06-24T10:15:51;3.17;;;0.63;;
78443;SDS011;67739;52.986;8.894;2023-06-24T10:21:01;3.97;;;0.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T10:24:02;4.65;;;1.17;;
78443;SDS011;67739;52.986;8.894;2023-06-24T10:26:25;3.65;;;1.08;;
78443;SDS011;67739;52.986;8.894;2023-06-24T10:42:32;4.40;;;1.02;;
78443;SDS011;67739;52.986;8.894;2023-06-24T10:50:06;3.65;;;1.05;;
78443;SDS011;67739;52.986;8.894;2023-06-24T10:52:35;3.30;;;0.98;;
78443;SDS011;67739;52.986;8.894;2023-06-24T10:55:03;3.28;;;0.80;;
78443;SDS011;67739;52.986;8.894;2023-06-24T10:57:29;2.97;;;0.85;;
78443;SDS011;67739;52.986;8.894;2023-06-24T10:59:56;3.78;;;0.95;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:02:23;4.35;;;0.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:04:50;2.40;;;0.68;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:07:20;2.88;;;0.85;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:09:48;3.42;;;0.65;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:12:14;2.45;;;0.73;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:14:40;3.55;;;0.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:17:05;3.58;;;0.70;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:19:31;3.10;;;0.70;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:22:00;2.60;;;0.68;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:24:26;2.05;;;0.63;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:26:54;3.55;;;0.95;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:29:20;2.42;;;0.73;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:31:46;3.72;;;1.13;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:34:11;3.03;;;0.88;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:36:37;5.60;;;1.83;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:39:02;5.28;;;1.92;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:41:28;4.07;;;1.20;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:43:53;5.00;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:48:51;4.53;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:51:17;5.70;;;1.45;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:53:43;4.10;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:56:10;6.13;;;2.22;;
78443;SDS011;67739;52.986;8.894;2023-06-24T11:58:36;4.25;;;1.05;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:01:01;4.10;;;1.42;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:03:28;5.60;;;1.67;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:05:54;4.68;;;1.55;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:08:19;4.15;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:10:45;3.65;;;1.10;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:13:10;3.47;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:15:36;5.22;;;1.40;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:18:02;3.85;;;1.52;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:20:28;4.28;;;1.13;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:22:55;4.70;;;1.50;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:25:20;3.47;;;0.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:27:46;4.60;;;1.23;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:30:12;5.43;;;1.70;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:32:38;5.85;;;1.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:35:03;4.03;;;1.15;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:37:30;4.28;;;1.20;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:42:25;3.88;;;1.08;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:44:51;3.30;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:47:17;3.08;;;1.10;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:49:43;3.92;;;1.33;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:52:08;4.18;;;1.38;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:54:34;5.32;;;1.60;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:57:00;4.03;;;1.05;;
78443;SDS011;67739;52.986;8.894;2023-06-24T12:59:26;3.40;;;1.13;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:01:52;3.40;;;0.93;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:04:17;4.63;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:06:45;3.53;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:09:10;3.78;;;1.35;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:11:35;3.30;;;1.13;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:14:02;3.45;;;1.05;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:16:28;4.68;;;1.70;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:18:53;4.35;;;1.10;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:21:19;4.10;;;1.10;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:23:44;3.47;;;0.80;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:26:11;3.22;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:28:37;3.28;;;0.93;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:31:02;3.53;;;1.13;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:33:27;3.67;;;1.33;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:35:53;3.80;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:38:18;4.38;;;1.25;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:40:43;2.97;;;0.88;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:43:09;3.67;;;1.40;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:45:34;2.83;;;0.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:48:00;3.47;;;0.98;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:50:25;2.15;;;0.77;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:52:50;3.60;;;1.10;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:55:16;3.65;;;0.80;;
78443;SDS011;67739;52.986;8.894;2023-06-24T13:57:41;3.45;;;1.02;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:00:07;4.13;;;1.15;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:02:34;3.75;;;1.15;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:04:59;3.42;;;1.13;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:07:24;3.40;;;0.90;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:09:50;3.70;;;1.20;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:12:15;4.72;;;1.17;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:14:41;3.88;;;1.20;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:17:06;3.90;;;1.35;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:22:02;3.92;;;1.23;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:24:27;4.57;;;1.40;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:26:53;3.63;;;1.10;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:29:18;3.60;;;1.17;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:31:43;4.05;;;1.50;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:34:09;3.60;;;1.15;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:36:34;4.03;;;1.38;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:39:00;3.92;;;1.83;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:41:25;4.65;;;1.50;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:43:50;4.85;;;1.60;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:46:15;4.68;;;1.58;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:48:41;4.35;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:51:06;4.20;;;1.55;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:53:31;3.15;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:55:57;4.35;;;1.73;;
78443;SDS011;67739;52.986;8.894;2023-06-24T14:58:22;4.70;;;1.70;;
78443;SDS011;67739;52.986;8.894;2023-06-24T15:00:47;4.38;;;1.63;;
78443;SDS011;67739;52.986;8.894;2023-06-24T15:03:13;6.07;;;2.25;;
78443;SDS011;67739;52.986;8.894;2023-06-24T15:05:38;5.70;;;2.25;;
78443;SDS011;67739;52.986;8.894;2023-06-24T15:08:04;5.82;;;2.97;;
78443;SDS011;67739;52.986;8.894;2023-06-24T15:10:30;6.35;;;2.63;;
78443;SDS011;67739;52.986;8.894;2023-06-24T15:12:55;6.47;;;2.67;;
78443;SDS011;67739;52.986;8.894;2023-06-24T15:15:21;6.28;;;3.03;;
78443;SDS011;67739;52.986;8.894;2023-06-24T15:17:46;5.50;;;3.15;;
78443;SDS011;67739;52.986;8.894;2023-06-24T15:20:11;6.13;;;2.75;;
78443;SDS011;67739;52.986;8.894;2023-06-24T15:22:37;5.20;;;2.88;;
78443;SDS011;67739;52.986;8.894;2023-06-24T15:25:03;7.07;;;3.50;;
78443;SDS011;67739;52.986;8.894;2023-06-24T15:27:29;5.72;;;2.72;;
78443;SDS011;67739;52.986;8.894;2023-06-24T15:29:55;4.88;;;2.45;;