sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20381;SDS011;10350;51.280;12.400;2022-10-16T00:01:25;0.50;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:03:52;1.02;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:06:19;1.73;;;0.45;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:08:46;0.60;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:11:17;1.15;;;0.57;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:13:44;1.35;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:16:11;0.73;;;0.47;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:18:37;2.15;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:21:04;0.38;;;0.38;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:23:31;0.88;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:25:58;2.80;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:28:24;3.47;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:30:51;2.08;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:33:17;0.65;;;0.57;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:35:43;0.80;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:38:09;1.67;;;0.57;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:40:35;0.70;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:43:01;0.40;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:45:27;0.20;;;0.20;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:47:53;1.48;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:50:26;0.73;;;0.32;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:52:53;0.30;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:55:20;0.35;;;0.35;;
20381;SDS011;10350;51.280;12.400;2022-10-16T00:57:46;0.60;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:00:14;0.40;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:02:41;1.58;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:05:07;0.77;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:15:49;0.60;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:18:19;1.10;;;0.57;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:21:06;1.40;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:28:33;0.30;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:31:00;1.98;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:33:28;0.47;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:35:58;1.00;;;0.57;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:38:35;2.03;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:41:04;1.40;;;0.27;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:43:39;0.60;;;0.25;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:46:06;1.20;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:48:34;1.38;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:51:03;2.05;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:53:31;0.85;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:55:57;1.05;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T01:58:24;2.92;;;0.47;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:00:51;2.40;;;0.55;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:03:18;0.60;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:05:51;0.65;;;0.38;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:08:19;4.88;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:10:46;0.63;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:13:13;1.35;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:15:41;1.50;;;0.45;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:18:07;0.82;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:20:34;2.85;;;0.57;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:23:02;0.40;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:25:34;1.45;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:28:06;0.52;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:30:51;0.70;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:33:21;0.80;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:35:47;1.95;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:38:22;0.35;;;0.35;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:40:52;0.32;;;0.32;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:43:18;0.90;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:45:44;1.80;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:48:10;1.73;;;0.43;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:50:40;0.68;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:53:06;0.60;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:55:32;1.35;;;0.45;;
20381;SDS011;10350;51.280;12.400;2022-10-16T02:57:58;0.40;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:00:24;0.50;;;0.45;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:02:50;0.30;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:05:16;0.88;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:07:43;0.63;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:10:09;2.25;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:12:34;0.35;;;0.32;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:15:01;1.70;;;0.45;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:17:27;1.80;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:19:52;0.88;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:22:19;1.65;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:24:45;0.63;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:27:11;0.82;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:29:37;1.23;;;0.63;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:32:03;0.95;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:34:29;0.80;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:36:55;0.80;;;0.52;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:39:21;1.75;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:41:47;1.15;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:44:13;0.60;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:46:39;0.93;;;0.80;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:49:05;0.60;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:51:31;1.15;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:53:57;1.00;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:56:23;0.60;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T03:58:49;3.03;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:01:15;0.93;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:03:41;0.70;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:06:07;1.10;;;0.73;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:08:33;1.17;;;0.77;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:11:01;2.05;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:13:27;3.10;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:15:53;0.98;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:18:19;2.78;;;0.88;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:20:45;2.83;;;0.52;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:23:11;0.60;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:25:37;2.35;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:28:03;0.60;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:30:29;0.77;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:32:55;2.40;;;0.73;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:35:21;1.83;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:37:47;0.57;;;0.57;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:40:13;0.80;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:42:40;0.75;;;0.75;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:45:06;0.60;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:47:33;0.75;;;0.63;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:49:59;1.35;;;0.63;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:52:30;0.85;;;0.77;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:54:56;1.00;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:57:26;1.60;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T04:59:52;8.85;;;0.98;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:02:18;0.73;;;0.73;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:04:44;0.60;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:07:10;1.38;;;0.82;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:09:36;1.27;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:12:02;1.35;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:14:28;3.42;;;0.80;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:16:54;1.35;;;0.80;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:19:20;2.65;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:21:46;0.70;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:24:12;0.60;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:26:39;3.00;;;1.00;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:29:05;0.73;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:31:31;0.85;;;0.68;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:34:00;2.35;;;0.80;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:36:26;0.88;;;0.68;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:38:52;0.70;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:41:18;0.73;;;0.63;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:43:46;1.17;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:46:12;4.63;;;0.90;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:48:39;0.73;;;0.73;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:51:06;0.90;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:53:33;2.88;;;0.95;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:55:59;2.47;;;0.90;;
20381;SDS011;10350;51.280;12.400;2022-10-16T05:58:28;1.10;;;0.82;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:00:58;1.90;;;1.23;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:03:25;1.00;;;0.90;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:05:52;1.25;;;0.80;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:08:19;1.30;;;1.00;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:10:45;1.88;;;1.10;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:13:12;3.00;;;0.80;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:15:38;0.85;;;0.85;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:18:06;1.15;;;0.88;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:20:32;1.52;;;0.90;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:22:58;1.63;;;1.00;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:25:24;0.95;;;0.88;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:27:50;2.60;;;1.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:30:16;1.42;;;0.75;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:32:42;1.05;;;0.93;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:35:08;0.70;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:37:34;2.25;;;0.80;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:40:00;0.95;;;0.80;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:42:29;1.67;;;0.80;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:44:55;1.75;;;0.75;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:47:21;0.65;;;0.65;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:49:47;1.08;;;0.68;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:52:13;0.70;;;0.63;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:55:12;2.50;;;0.55;;
20381;SDS011;10350;51.280;12.400;2022-10-16T06:57:34;0.60;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:00:00;1.95;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:02:26;0.77;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:04:52;0.82;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:07:18;1.08;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:09:44;0.95;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:12:11;4.10;;;0.47;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:14:36;2.40;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:17:03;2.05;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:19:29;0.95;;;0.85;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:21:55;0.98;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:24:21;0.35;;;0.35;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:26:48;0.35;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:29:18;3.38;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:31:44;0.30;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:34:11;1.13;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:36:38;0.63;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:39:04;0.82;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:41:31;0.43;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:43:58;1.77;;;0.47;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:46:26;1.05;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:48:52;1.35;;;0.43;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:51:19;1.83;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:53:45;0.93;;;0.20;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:56:14;2.35;;;0.55;;
20381;SDS011;10350;51.280;12.400;2022-10-16T07:58:41;2.95;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:01:08;0.65;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:03:35;0.47;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:06:01;0.57;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:08:28;0.22;;;0.22;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:10:54;0.52;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:13:20;0.20;;;0.20;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:15:47;0.35;;;0.20;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:18:13;0.28;;;0.20;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:20:42;0.93;;;0.13;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:23:09;1.33;;;0.20;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:25:36;0.80;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:28:03;0.55;;;0.25;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:30:30;1.30;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:32:56;0.55;;;0.25;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:35:23;0.25;;;0.20;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:37:49;0.20;;;0.20;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:40:16;1.10;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:50:27;0.30;;;0.25;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:52:54;4.45;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T08:57:52;1.55;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:00:18;0.75;;;0.20;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:08:14;1.63;;;0.93;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:10:49;0.75;;;0.20;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:13:19;0.55;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:15:49;2.63;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:18:30;0.40;;;0.20;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:21:14;0.70;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:23:41;3.35;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:26:09;1.52;;;0.52;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:28:37;3.40;;;0.90;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:31:03;0.40;;;0.30;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:33:29;0.60;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:35:58;0.85;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:38:28;0.40;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:40:58;0.40;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:48:59;0.77;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:51:29;2.40;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:53:57;0.50;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:56:24;3.58;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T09:58:51;0.40;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:01:18;0.40;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:03:45;0.60;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:06:16;0.75;;;0.47;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:09:06;0.70;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:11:36;0.50;;;0.47;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:14:06;1.88;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:16:32;0.40;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:18:59;1.65;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:21:25;0.60;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:23:57;1.08;;;0.57;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:26:25;2.60;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:34:26;0.85;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:36:43;0.98;;;0.63;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:42:05;0.85;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:44:37;0.70;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:47:08;0.98;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:49:49;0.98;;;0.77;;
20381;SDS011;10350;51.280;12.400;2022-10-16T10:55:00;0.65;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:00:06;0.88;;;0.68;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:02:38;0.88;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:07:52;1.08;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:10:21;1.25;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:12:50;1.73;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:15:31;0.63;;;0.47;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:18:08;0.90;;;0.90;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:20:39;2.33;;;0.82;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:23:07;0.50;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:25:36;0.60;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:30:49;1.70;;;0.65;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:40:41;0.70;;;0.65;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:43:14;0.68;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:45:51;0.70;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:48:26;0.57;;;0.57;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:51:19;0.82;;;0.77;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:53:44;2.15;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:56:20;1.88;;;0.73;;
20381;SDS011;10350;51.280;12.400;2022-10-16T11:59:00;1.95;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T12:01:30;0.43;;;0.43;;
20381;SDS011;10350;51.280;12.400;2022-10-16T12:09:31;1.30;;;0.47;;
20381;SDS011;10350;51.280;12.400;2022-10-16T12:11:58;0.82;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T12:16:58;0.43;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T12:19:25;0.70;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T12:21:58;3.53;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T12:29:38;2.15;;;0.77;;
20381;SDS011;10350;51.280;12.400;2022-10-16T12:32:06;1.20;;;0.80;;
20381;SDS011;10350;51.280;12.400;2022-10-16T12:34:45;1.20;;;1.00;;
20381;SDS011;10350;51.280;12.400;2022-10-16T12:39:39;1.45;;;1.05;;
20381;SDS011;10350;51.280;12.400;2022-10-16T12:45:23;1.08;;;0.82;;
20381;SDS011;10350;51.280;12.400;2022-10-16T12:47:51;1.27;;;0.90;;
20381;SDS011;10350;51.280;12.400;2022-10-16T12:52:55;1.43;;;1.00;;
20381;SDS011;10350;51.280;12.400;2022-10-16T12:55:21;1.13;;;0.80;;
20381;SDS011;10350;51.280;12.400;2022-10-16T12:58:03;0.70;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T13:00:45;0.68;;;0.68;;
20381;SDS011;10350;51.280;12.400;2022-10-16T13:10:40;0.60;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T13:20:56;0.50;;;0.43;;
20381;SDS011;10350;51.280;12.400;2022-10-16T13:28:28;1.05;;;0.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T13:30:59;0.80;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T13:35:53;1.08;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T13:38:23;2.05;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T13:43:17;1.77;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T13:45:52;0.95;;;0.43;;
20381;SDS011;10350;51.280;12.400;2022-10-16T13:48:18;0.38;;;0.38;;
20381;SDS011;10350;51.280;12.400;2022-10-16T13:50:44;0.40;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T13:53:32;0.50;;;0.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T13:56:03;0.60;;;0.47;;
20381;SDS011;10350;51.280;12.400;2022-10-16T13:58:29;0.70;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:03:21;0.50;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:05:49;1.88;;;1.08;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:08:15;0.73;;;0.63;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:10:42;0.50;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:13:15;1.02;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:15:45;1.55;;;0.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:18:19;0.77;;;0.68;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:20:46;2.28;;;0.43;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:25:44;1.00;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:28:23;1.38;;;0.68;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:33:22;1.02;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:36:05;1.05;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:38:40;1.70;;;0.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:41:07;0.82;;;0.55;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:43:34;2.30;;;1.00;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:48:27;1.20;;;1.05;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:50:53;2.20;;;1.33;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:53:19;2.90;;;1.33;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:55:45;4.72;;;1.63;;
20381;SDS011;10350;51.280;12.400;2022-10-16T14:58:16;3.17;;;1.63;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:00:43;4.50;;;1.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:03:09;3.30;;;2.05;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:05:35;3.33;;;1.98;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:08:02;3.92;;;2.17;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:10:29;6.88;;;2.75;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:15:33;4.15;;;1.98;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:18:00;3.67;;;1.88;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:20:28;4.15;;;2.10;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:22:55;3.15;;;1.95;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:25:38;4.28;;;2.10;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:28:08;3.03;;;1.80;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:30:34;2.65;;;1.48;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:33:01;2.28;;;1.73;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:35:28;3.75;;;1.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:37:54;3.53;;;1.58;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:40:20;3.20;;;1.50;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:42:47;2.97;;;1.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:45:14;3.58;;;1.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:47:40;4.05;;;1.92;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:50:08;5.90;;;1.67;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:52:38;2.60;;;1.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:55:04;2.97;;;1.58;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:57:31;3.25;;;1.80;;
20381;SDS011;10350;51.280;12.400;2022-10-16T15:59:57;2.25;;;1.67;;
20381;SDS011;10350;51.280;12.400;2022-10-16T16:02:23;6.72;;;1.73;;
20381;SDS011;10350;51.280;12.400;2022-10-16T16:04:49;3.40;;;2.10;;
20381;SDS011;10350;51.280;12.400;2022-10-16T16:07:15;2.65;;;1.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T16:09:41;3.60;;;1.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T16:12:09;3.47;;;1.80;;
20381;SDS011;10350;51.280;12.400;2022-10-16T16:14:37;3.50;;;1.75;;
20381;SDS011;10350;51.280;12.400;2022-10-16T16:17:03;3.45;;;1.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T16:19:29;3.75;;;1.60;;
20381;SDS011;10350;51.280;12.400;2022-10-16T16:21:56;2.53;;;1.67;;
20381;SDS011;10350;51.280;12.400;2022-10-16T16:24:22;2.75;;;1.80;;
20381;SDS011;10350;51.280;12.400;2022-10-16T16:26:48;2.60;;;1.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T16:29:14;1.67;;;1.23;;
20381;SDS011;10350;51.280;12.400;2022-10-16T16:31:41;2.40;;;1.38;;
20381;SDS011;10350;51.280;12.400;2022-10-16T16:34:08;3.05;;;1.70;;
20381;SDS011;10350;51.280;12.400;2022-10-16T16:36:34;2.97;;;1.40;;
20381;SDS011;10350;51.280;12.400;2022-10-16T16:39:00;3.35;;;2.47;;