sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4808;SDS011;2418;49.930;8.606;2023-04-24T00:02:12;2.20;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:04:38;1.40;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:07:10;1.50;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:09:36;1.55;;;1.45;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:12:02;1.48;;;1.38;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:14:29;1.88;;;1.33;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:16:55;1.30;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:19:21;5.50;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:21:47;1.65;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:24:16;1.40;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:26:43;1.10;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:29:08;1.35;;;1.25;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:31:34;1.27;;;1.17;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:34:01;1.67;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:36:27;2.80;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:38:53;4.25;;;1.55;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:41:20;1.73;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:43:46;1.20;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:46:12;2.65;;;1.52;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:48:39;1.70;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:51:05;2.90;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:53:31;1.58;;;1.58;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:55:58;2.05;;;1.25;;
4808;SDS011;2418;49.930;8.606;2023-04-24T00:58:24;3.25;;;1.48;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:00:50;2.22;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:03:18;2.20;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:05:44;1.47;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:08:10;1.60;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:10:36;6.28;;;1.90;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:13:04;1.58;;;1.55;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:15:30;1.73;;;1.63;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:17:56;5.30;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:20:22;1.40;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:22:49;1.60;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:25:15;2.30;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:27:41;1.60;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:30:07;1.58;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:32:33;1.80;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:35:00;1.63;;;1.52;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:37:26;2.72;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:39:52;1.40;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:42:18;3.53;;;1.55;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:44:44;1.88;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:47:10;1.50;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:49:37;4.30;;;1.90;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:52:03;1.98;;;1.42;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:54:29;1.55;;;1.45;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:56:55;2.60;;;1.58;;
4808;SDS011;2418;49.930;8.606;2023-04-24T01:59:21;4.80;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:01:49;1.60;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:04:15;3.85;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:06:41;2.00;;;1.55;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:09:07;2.30;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:11:33;4.38;;;1.52;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:16:32;3.40;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:19:00;1.35;;;1.35;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:21:26;1.42;;;1.33;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:23:53;1.20;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:26:19;1.60;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:28:45;1.80;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:31:11;1.52;;;1.42;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:33:37;3.60;;;1.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:36:03;1.90;;;1.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:38:29;1.70;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:40:55;2.00;;;1.63;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:43:21;4.00;;;2.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:45:47;1.63;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:48:13;1.90;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:50:40;1.92;;;1.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:53:06;5.70;;;2.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:55:33;2.22;;;1.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T02:58:01;2.25;;;1.48;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:00:26;1.70;;;1.52;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:02:52;2.63;;;1.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:05:18;1.70;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:07:45;2.50;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:10:11;1.70;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:12:37;2.60;;;1.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:15:03;3.00;;;2.25;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:17:31;2.05;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:19:57;3.55;;;2.13;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:22:23;1.73;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:24:49;1.80;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:27:15;2.08;;;1.90;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:29:41;4.13;;;1.58;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:32:10;1.70;;;1.35;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:34:39;1.80;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:37:06;2.95;;;1.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:39:32;2.33;;;2.08;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:41:58;2.47;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:44:25;2.17;;;1.73;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:46:51;2.17;;;2.03;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:49:17;3.05;;;1.92;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:51:44;2.33;;;1.67;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:54:10;2.15;;;1.95;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:56:36;1.40;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T03:59:04;1.40;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:01:31;3.83;;;1.58;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:03:57;2.17;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:06:23;2.60;;;2.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:08:49;2.10;;;1.67;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:11:15;3.80;;;2.20;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:13:43;1.90;;;1.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:16:09;2.50;;;1.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:18:35;2.78;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:21:01;2.70;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:23:27;4.17;;;2.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:25:53;2.03;;;1.90;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:28:20;2.08;;;1.98;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:30:46;2.30;;;2.05;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:33:12;2.10;;;2.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:35:39;2.30;;;2.20;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:38:05;2.78;;;2.67;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:40:33;2.80;;;2.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:42:59;2.80;;;2.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:45:25;2.50;;;2.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:47:52;3.45;;;2.15;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:50:20;2.40;;;2.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:52:47;2.33;;;2.33;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:55:13;4.15;;;2.55;;
4808;SDS011;2418;49.930;8.606;2023-04-24T04:57:40;3.60;;;2.47;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:00:06;2.70;;;2.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:02:35;2.57;;;2.47;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:05:01;5.60;;;3.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:07:27;2.45;;;2.42;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:09:53;3.00;;;2.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:12:20;5.72;;;2.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:14:46;2.85;;;2.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:17:12;3.10;;;2.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:19:41;3.00;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:22:07;2.70;;;2.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:24:34;3.42;;;2.67;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:27:01;3.50;;;2.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:29:27;3.08;;;2.88;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:31:55;2.70;;;2.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:34:25;2.75;;;2.55;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:36:52;3.20;;;2.45;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:39:18;4.00;;;2.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:41:44;1.92;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:44:10;2.17;;;2.07;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:46:36;3.30;;;2.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:49:02;10.68;;;1.90;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:51:28;2.10;;;2.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:53:55;2.53;;;2.33;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:56:21;2.10;;;2.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T05:58:47;2.45;;;2.35;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:01:13;2.50;;;2.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:03:41;4.10;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:06:07;3.25;;;3.15;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:08:34;3.60;;;3.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:11:00;3.80;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:13:29;2.90;;;2.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:15:56;4.60;;;4.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:18:22;4.05;;;3.83;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:20:48;4.15;;;3.95;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:23:15;5.00;;;4.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:25:41;4.57;;;4.28;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:28:07;4.22;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:30:33;4.23;;;4.13;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:32:59;4.53;;;4.22;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:35:25;4.53;;;4.22;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:37:51;4.60;;;3.72;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:40:17;4.40;;;4.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:42:43;4.33;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:45:09;7.00;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:47:36;4.10;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:50:04;4.30;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:52:31;4.65;;;4.28;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:55:01;4.93;;;4.53;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:57:27;4.80;;;4.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T06:59:53;5.65;;;5.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:02:19;5.00;;;4.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:04:45;5.30;;;4.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:07:12;4.90;;;4.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:09:42;4.22;;;4.03;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:12:09;4.72;;;4.32;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:14:35;4.32;;;4.03;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:17:02;4.25;;;4.05;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:19:28;5.30;;;4.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:21:55;5.40;;;5.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:24:23;5.18;;;4.88;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:26:49;5.53;;;5.03;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:29:17;5.82;;;5.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:31:43;5.25;;;3.92;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:34:09;4.28;;;4.07;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:36:35;4.00;;;3.35;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:39:03;2.70;;;2.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:41:29;2.97;;;2.88;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:43:55;2.90;;;2.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:46:21;3.33;;;3.03;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:48:48;2.55;;;2.45;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:51:14;2.42;;;2.33;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:53:41;2.45;;;2.38;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:56:07;2.72;;;2.63;;
4808;SDS011;2418;49.930;8.606;2023-04-24T07:58:33;1.98;;;1.95;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:00:59;2.20;;;2.20;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:03:26;2.15;;;2.05;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:05:52;1.63;;;1.63;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:08:19;1.67;;;1.67;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:10:45;2.40;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:13:11;5.47;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:15:37;2.70;;;2.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:18:03;2.03;;;1.92;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:20:29;2.50;;;2.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:22:55;2.20;;;2.20;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:25:21;2.30;;;2.20;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:27:51;3.67;;;2.42;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:30:17;2.78;;;2.45;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:32:42;2.08;;;1.95;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:35:09;2.60;;;2.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:37:35;2.60;;;2.25;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:40:01;2.90;;;2.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:42:30;2.35;;;2.25;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:44:58;2.90;;;2.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:47:24;3.30;;;2.33;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:49:51;2.17;;;2.17;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:52:18;1.93;;;1.83;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:54:45;2.70;;;2.13;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:57:11;2.40;;;2.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T08:59:39;3.00;;;2.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:02:05;3.00;;;2.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:04:32;2.10;;;2.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:06:59;5.50;;;2.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:09:25;2.40;;;2.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:11:51;2.75;;;2.20;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:14:20;1.80;;;1.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:16:48;2.30;;;2.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:19:14;2.55;;;2.42;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:21:40;3.40;;;3.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:24:14;2.70;;;2.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:26:43;3.50;;;2.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:29:13;2.80;;;2.58;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:31:40;2.22;;;2.03;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:34:06;1.70;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:36:34;2.10;;;2.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:39:07;2.20;;;2.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:41:38;3.20;;;1.93;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:44:13;2.33;;;2.22;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:46:40;2.80;;;2.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:49:12;1.80;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:51:38;1.60;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:54:11;1.60;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:56:39;4.10;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T09:59:07;1.80;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:01:33;1.73;;;1.63;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:04:01;1.70;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:06:32;2.40;;;1.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:08:58;3.00;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:11:28;1.60;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:13:54;4.00;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:16:21;1.60;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:18:48;1.63;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:21:14;1.63;;;1.58;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:23:40;1.90;;;1.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:26:08;1.80;;;1.63;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:28:36;1.55;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:31:03;1.30;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:33:29;1.85;;;1.75;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:35:56;4.03;;;1.92;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:38:24;1.80;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:40:51;2.45;;;2.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:43:23;2.40;;;2.20;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:46:02;3.23;;;2.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:48:28;2.10;;;2.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:50:54;2.33;;;1.93;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:53:21;2.08;;;2.08;;
4808;SDS011;2418;49.930;8.606;2023-04-24T10:58:24;2.58;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:00:58;1.60;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:05:51;1.73;;;1.73;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:10:55;4.80;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:13:22;3.13;;;2.92;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:18:38;3.63;;;3.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:21:38;3.45;;;3.35;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:23:58;3.33;;;3.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:26:24;3.60;;;3.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:29:06;2.10;;;2.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:34:12;3.20;;;2.43;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:36:39;2.78;;;2.67;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:39:05;2.70;;;2.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:41:33;3.20;;;2.72;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:44:00;2.38;;;2.17;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:46:29;2.22;;;2.13;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:48:56;2.10;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:51:23;1.50;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:53:53;1.60;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:56:19;4.10;;;1.65;;
4808;SDS011;2418;49.930;8.606;2023-04-24T11:58:47;3.00;;;2.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:01:13;2.15;;;2.05;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:03:40;2.22;;;2.13;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:06:11;1.90;;;1.90;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:08:37;2.00;;;1.90;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:11:04;1.70;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:13:32;1.40;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:15:58;1.80;;;1.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:18:24;2.72;;;2.42;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:20:50;2.30;;;2.20;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:23:16;2.10;;;2.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:25:42;2.45;;;2.35;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:28:12;1.88;;;1.88;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:30:40;2.70;;;2.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:33:06;3.10;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:35:32;3.00;;;2.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:38:10;2.80;;;2.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:40:37;3.33;;;3.22;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:43:12;10.95;;;7.25;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:45:38;3.20;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:48:04;3.20;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:50:30;2.30;;;2.20;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:52:56;1.70;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:55:22;2.63;;;2.63;;
4808;SDS011;2418;49.930;8.606;2023-04-24T12:57:49;2.70;;;2.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:00:15;2.90;;;2.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:02:41;2.70;;;2.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:05:08;2.45;;;2.35;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:07:34;4.25;;;2.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:10:00;3.15;;;2.95;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:12:26;4.90;;;3.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:14:52;5.20;;;3.63;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:17:21;2.70;;;2.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:19:49;2.78;;;2.58;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:22:15;4.00;;;2.97;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:24:43;2.97;;;2.67;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:27:11;2.80;;;2.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:29:37;7.70;;;2.38;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:32:03;3.50;;;2.38;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:34:30;3.60;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:36:57;2.40;;;2.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:39:23;2.50;;;2.30;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:41:50;4.60;;;2.45;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:44:16;3.03;;;2.83;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:46:43;2.53;;;2.42;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:49:10;2.30;;;2.20;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:51:36;3.38;;;2.28;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:54:03;2.85;;;2.75;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:56:29;3.00;;;2.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T13:58:55;2.47;;;2.28;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:01:21;3.22;;;3.13;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:03:51;3.10;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:06:20;3.10;;;2.85;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:08:47;3.58;;;3.28;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:11:13;3.15;;;2.92;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:13:40;3.20;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:16:07;4.22;;;3.83;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:18:33;4.17;;;3.87;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:20:59;3.33;;;2.92;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:23:26;3.15;;;2.95;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:25:52;7.55;;;3.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:28:18;3.20;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:30:45;2.58;;;2.38;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:33:11;3.20;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:35:37;2.97;;;2.70;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:38:03;3.00;;;2.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:40:29;3.43;;;3.33;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:42:56;5.07;;;2.80;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:45:22;3.47;;;3.38;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:47:48;3.08;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:50:14;3.08;;;2.88;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:52:40;3.80;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:55:06;3.40;;;3.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:57:33;3.20;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-04-24T14:59:59;3.55;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T15:02:25;3.40;;;3.10;;
4808;SDS011;2418;49.930;8.606;2023-04-24T15:04:51;4.00;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T15:07:17;3.65;;;3.35;;
4808;SDS011;2418;49.930;8.606;2023-04-24T15:09:43;2.45;;;2.35;;
4808;SDS011;2418;49.930;8.606;2023-04-24T15:12:11;2.65;;;2.55;;
4808;SDS011;2418;49.930;8.606;2023-04-24T15:14:37;3.80;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-04-24T15:17:03;4.30;;;3.35;;
4808;SDS011;2418;49.930;8.606;2023-04-24T15:19:30;2.60;;;2.58;;
4808;SDS011;2418;49.930;8.606;2023-04-24T15:21:56;3.38;;;3.08;;
4808;SDS011;2418;49.930;8.606;2023-04-24T15:24:22;3.30;;;2.35;;
4808;SDS011;2418;49.930;8.606;2023-04-24T15:26:48;3.20;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-04-24T15:29:14;3.90;;;3.17;;