sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12874;DHT22;6505;51.114;13.128;2022-09-03T00:02:26;22.00;45.50
12874;DHT22;6505;51.114;13.128;2022-09-03T00:05:04;22.00;45.20
12874;DHT22;6505;51.114;13.128;2022-09-03T00:07:41;22.00;45.30
12874;DHT22;6505;51.114;13.128;2022-09-03T00:10:19;22.00;45.50
12874;DHT22;6505;51.114;13.128;2022-09-03T00:12:53;22.00;45.40
12874;DHT22;6505;51.114;13.128;2022-09-03T00:15:26;21.90;45.30
12874;DHT22;6505;51.114;13.128;2022-09-03T00:18:01;21.90;45.40
12874;DHT22;6505;51.114;13.128;2022-09-03T00:20:38;21.90;45.50
12874;DHT22;6505;51.114;13.128;2022-09-03T00:23:11;21.90;46.20
12874;DHT22;6505;51.114;13.128;2022-09-03T00:25:46;21.90;45.50
12874;DHT22;6505;51.114;13.128;2022-09-03T00:28:22;21.90;45.40
12874;DHT22;6505;51.114;13.128;2022-09-03T00:31:05;21.90;45.50
12874;DHT22;6505;51.114;13.128;2022-09-03T00:33:41;21.90;45.60
12874;DHT22;6505;51.114;13.128;2022-09-03T00:36:16;21.80;45.40
12874;DHT22;6505;51.114;13.128;2022-09-03T00:38:47;21.80;45.40
12874;DHT22;6505;51.114;13.128;2022-09-03T00:41:23;21.80;45.10
12874;DHT22;6505;51.114;13.128;2022-09-03T00:44:09;21.80;45.40
12874;DHT22;6505;51.114;13.128;2022-09-03T00:46:54;21.80;45.40
12874;DHT22;6505;51.114;13.128;2022-09-03T00:49:38;21.70;45.30
12874;DHT22;6505;51.114;13.128;2022-09-03T00:52:23;21.70;45.60
12874;DHT22;6505;51.114;13.128;2022-09-03T00:55:06;21.70;45.50
12874;DHT22;6505;51.114;13.128;2022-09-03T00:57:51;21.70;45.50
12874;DHT22;6505;51.114;13.128;2022-09-03T01:00:29;21.70;45.80
12874;DHT22;6505;51.114;13.128;2022-09-03T01:03:04;21.70;45.60
12874;DHT22;6505;51.114;13.128;2022-09-03T01:05:52;21.60;45.80
12874;DHT22;6505;51.114;13.128;2022-09-03T01:08:53;21.60;45.90
12874;DHT22;6505;51.114;13.128;2022-09-03T01:11:41;21.60;45.80
12874;DHT22;6505;51.114;13.128;2022-09-03T01:14:31;21.60;45.90
12874;DHT22;6505;51.114;13.128;2022-09-03T01:17:15;21.60;45.90
12874;DHT22;6505;51.114;13.128;2022-09-03T01:20:11;21.60;45.90
12874;DHT22;6505;51.114;13.128;2022-09-03T01:26:28;21.50;46.20
12874;DHT22;6505;51.114;13.128;2022-09-03T01:29:13;21.50;46.20
12874;DHT22;6505;51.114;13.128;2022-09-03T01:31:55;21.50;46.30
12874;DHT22;6505;51.114;13.128;2022-09-03T01:34:42;21.50;46.50
12874;DHT22;6505;51.114;13.128;2022-09-03T01:37:29;21.40;46.60
12874;DHT22;6505;51.114;13.128;2022-09-03T01:40:16;21.50;46.50
12874;DHT22;6505;51.114;13.128;2022-09-03T01:42:56;21.40;46.60
12874;DHT22;6505;51.114;13.128;2022-09-03T01:45:41;21.40;46.60
12874;DHT22;6505;51.114;13.128;2022-09-03T01:48:31;21.40;46.70
12874;DHT22;6505;51.114;13.128;2022-09-03T01:51:15;21.40;46.90
12874;DHT22;6505;51.114;13.128;2022-09-03T01:54:08;21.40;46.90
12874;DHT22;6505;51.114;13.128;2022-09-03T01:57:07;21.40;47.10
12874;DHT22;6505;51.114;13.128;2022-09-03T02:00:06;21.30;46.90
12874;DHT22;6505;51.114;13.128;2022-09-03T02:02:42;21.30;46.90
12874;DHT22;6505;51.114;13.128;2022-09-03T02:05:15;21.30;47.00
12874;DHT22;6505;51.114;13.128;2022-09-03T02:07:46;21.30;46.90
12874;DHT22;6505;51.114;13.128;2022-09-03T02:10:20;21.30;47.00
12874;DHT22;6505;51.114;13.128;2022-09-03T02:12:52;21.30;47.10
12874;DHT22;6505;51.114;13.128;2022-09-03T02:15:24;21.20;47.00
12874;DHT22;6505;51.114;13.128;2022-09-03T02:17:56;21.20;47.00
12874;DHT22;6505;51.114;13.128;2022-09-03T02:20:29;21.20;47.10
12874;DHT22;6505;51.114;13.128;2022-09-03T02:22:58;21.20;46.80
12874;DHT22;6505;51.114;13.128;2022-09-03T02:25:31;21.20;47.00
12874;DHT22;6505;51.114;13.128;2022-09-03T02:28:04;21.20;47.30
12874;DHT22;6505;51.114;13.128;2022-09-03T02:30:52;21.20;47.40
12874;DHT22;6505;51.114;13.128;2022-09-03T02:33:23;21.20;47.20
12874;DHT22;6505;51.114;13.128;2022-09-03T02:35:52;21.20;47.20
12874;DHT22;6505;51.114;13.128;2022-09-03T02:38:23;21.10;47.30
12874;DHT22;6505;51.114;13.128;2022-09-03T02:40:53;21.20;47.50
12874;DHT22;6505;51.114;13.128;2022-09-03T02:43:25;21.10;47.50
12874;DHT22;6505;51.114;13.128;2022-09-03T02:46:01;21.10;47.40
12874;DHT22;6505;51.114;13.128;2022-09-03T02:48:33;21.10;47.60
12874;DHT22;6505;51.114;13.128;2022-09-03T02:51:01;21.10;47.60
12874;DHT22;6505;51.114;13.128;2022-09-03T02:53:40;21.10;47.70
12874;DHT22;6505;51.114;13.128;2022-09-03T02:56:08;21.00;47.70
12874;DHT22;6505;51.114;13.128;2022-09-03T02:58:36;21.00;47.90
12874;DHT22;6505;51.114;13.128;2022-09-03T03:01:05;21.00;48.00
12874;DHT22;6505;51.114;13.128;2022-09-03T03:03:34;21.00;48.10
12874;DHT22;6505;51.114;13.128;2022-09-03T03:06:04;20.90;48.10
12874;DHT22;6505;51.114;13.128;2022-09-03T03:08:32;21.00;48.50
12874;DHT22;6505;51.114;13.128;2022-09-03T03:11:01;20.90;48.30
12874;DHT22;6505;51.114;13.128;2022-09-03T03:13:30;20.90;48.50
12874;DHT22;6505;51.114;13.128;2022-09-03T03:16:00;21.00;48.70
12874;DHT22;6505;51.114;13.128;2022-09-03T03:18:29;20.90;48.60
12874;DHT22;6505;51.114;13.128;2022-09-03T03:21:03;20.90;48.50
12874;DHT22;6505;51.114;13.128;2022-09-03T03:23:32;20.80;48.70
12874;DHT22;6505;51.114;13.128;2022-09-03T03:26:01;20.80;48.50
12874;DHT22;6505;51.114;13.128;2022-09-03T03:28:30;20.80;48.70
12874;DHT22;6505;51.114;13.128;2022-09-03T03:31:04;20.80;48.70
12874;DHT22;6505;51.114;13.128;2022-09-03T03:33:33;20.80;48.90
12874;DHT22;6505;51.114;13.128;2022-09-03T03:36:08;20.80;48.80
12874;DHT22;6505;51.114;13.128;2022-09-03T03:38:38;20.80;49.00
12874;DHT22;6505;51.114;13.128;2022-09-03T03:41:08;20.70;48.90
12874;DHT22;6505;51.114;13.128;2022-09-03T03:43:37;20.70;49.00
12874;DHT22;6505;51.114;13.128;2022-09-03T03:46:05;20.80;49.10
12874;DHT22;6505;51.114;13.128;2022-09-03T03:48:34;20.70;49.10
12874;DHT22;6505;51.114;13.128;2022-09-03T03:51:03;20.60;48.90
12874;DHT22;6505;51.114;13.128;2022-09-03T03:53:35;20.60;49.10
12874;DHT22;6505;51.114;13.128;2022-09-03T03:56:08;20.60;49.10
12874;DHT22;6505;51.114;13.128;2022-09-03T03:58:37;20.60;49.10
12874;DHT22;6505;51.114;13.128;2022-09-03T04:01:09;20.60;49.20
12874;DHT22;6505;51.114;13.128;2022-09-03T04:03:39;20.60;49.30
12874;DHT22;6505;51.114;13.128;2022-09-03T04:06:09;20.50;49.20
12874;DHT22;6505;51.114;13.128;2022-09-03T04:08:42;20.50;50.00
12874;DHT22;6505;51.114;13.128;2022-09-03T04:11:14;20.50;49.30
12874;DHT22;6505;51.114;13.128;2022-09-03T04:13:45;20.50;49.20
12874;DHT22;6505;51.114;13.128;2022-09-03T04:16:15;20.50;49.20
12874;DHT22;6505;51.114;13.128;2022-09-03T04:18:45;20.40;49.10
12874;DHT22;6505;51.114;13.128;2022-09-03T04:21:16;20.40;49.10
12874;DHT22;6505;51.114;13.128;2022-09-03T04:23:48;20.30;49.10
12874;DHT22;6505;51.114;13.128;2022-09-03T04:26:18;20.40;49.30
12874;DHT22;6505;51.114;13.128;2022-09-03T04:28:48;20.30;49.20
12874;DHT22;6505;51.114;13.128;2022-09-03T04:31:18;20.30;49.10
12874;DHT22;6505;51.114;13.128;2022-09-03T04:33:47;20.30;49.20
12874;DHT22;6505;51.114;13.128;2022-09-03T04:36:19;20.30;49.10
12874;DHT22;6505;51.114;13.128;2022-09-03T04:38:50;20.30;49.10
12874;DHT22;6505;51.114;13.128;2022-09-03T04:41:21;20.20;49.10
12874;DHT22;6505;51.114;13.128;2022-09-03T04:43:51;20.20;49.10
12874;DHT22;6505;51.114;13.128;2022-09-03T04:46:20;20.20;49.10
12874;DHT22;6505;51.114;13.128;2022-09-03T04:48:53;20.10;49.20
12874;DHT22;6505;51.114;13.128;2022-09-03T04:51:25;20.20;49.30
12874;DHT22;6505;51.114;13.128;2022-09-03T04:53:57;20.10;49.20
12874;DHT22;6505;51.114;13.128;2022-09-03T04:56:28;20.10;49.30
12874;DHT22;6505;51.114;13.128;2022-09-03T04:58:59;20.10;49.30
12874;DHT22;6505;51.114;13.128;2022-09-03T05:01:30;20.10;49.30
12874;DHT22;6505;51.114;13.128;2022-09-03T05:04:00;20.00;49.20
12874;DHT22;6505;51.114;13.128;2022-09-03T05:06:29;20.00;49.20
12874;DHT22;6505;51.114;13.128;2022-09-03T05:09:00;20.00;49.30
12874;DHT22;6505;51.114;13.128;2022-09-03T05:11:29;20.00;49.40
12874;DHT22;6505;51.114;13.128;2022-09-03T05:13:58;20.00;49.30
12874;DHT22;6505;51.114;13.128;2022-09-03T05:16:27;20.00;49.40
12874;DHT22;6505;51.114;13.128;2022-09-03T05:18:58;20.00;49.50
12874;DHT22;6505;51.114;13.128;2022-09-03T05:21:28;20.00;49.60
12874;DHT22;6505;51.114;13.128;2022-09-03T05:24:00;20.00;49.50
12874;DHT22;6505;51.114;13.128;2022-09-03T05:26:30;20.00;49.70
12874;DHT22;6505;51.114;13.128;2022-09-03T05:29:01;20.00;49.80
12874;DHT22;6505;51.114;13.128;2022-09-03T05:31:33;20.00;49.80
12874;DHT22;6505;51.114;13.128;2022-09-03T05:34:05;20.00;49.80
12874;DHT22;6505;51.114;13.128;2022-09-03T05:36:35;20.00;49.90
12874;DHT22;6505;51.114;13.128;2022-09-03T05:39:05;20.00;50.00
12874;DHT22;6505;51.114;13.128;2022-09-03T05:41:33;20.10;50.00
12874;DHT22;6505;51.114;13.128;2022-09-03T05:44:02;20.00;50.00
12874;DHT22;6505;51.114;13.128;2022-09-03T05:46:32;20.10;50.10
12874;DHT22;6505;51.114;13.128;2022-09-03T05:49:05;20.10;50.00
12874;DHT22;6505;51.114;13.128;2022-09-03T05:51:35;20.10;50.00
12874;DHT22;6505;51.114;13.128;2022-09-03T05:54:06;20.10;50.00
12874;DHT22;6505;51.114;13.128;2022-09-03T05:56:36;20.20;50.20
12874;DHT22;6505;51.114;13.128;2022-09-03T05:59:08;20.20;50.50
12874;DHT22;6505;51.114;13.128;2022-09-03T06:01:38;20.20;50.30
12874;DHT22;6505;51.114;13.128;2022-09-03T06:04:17;20.20;50.20
12874;DHT22;6505;51.114;13.128;2022-09-03T06:06:46;20.30;50.20
12874;DHT22;6505;51.114;13.128;2022-09-03T06:09:17;20.30;50.10
12874;DHT22;6505;51.114;13.128;2022-09-03T06:11:47;20.30;50.10
12874;DHT22;6505;51.114;13.128;2022-09-03T06:14:18;20.30;50.00
12874;DHT22;6505;51.114;13.128;2022-09-03T06:16:48;20.30;49.80
12874;DHT22;6505;51.114;13.128;2022-09-03T06:19:18;20.30;49.90
12874;DHT22;6505;51.114;13.128;2022-09-03T06:21:47;20.40;49.90
12874;DHT22;6505;51.114;13.128;2022-09-03T06:24:17;20.40;49.90
12874;DHT22;6505;51.114;13.128;2022-09-03T06:26:52;20.50;50.00
12874;DHT22;6505;51.114;13.128;2022-09-03T06:29:20;20.50;49.90
12874;DHT22;6505;51.114;13.128;2022-09-03T06:31:48;20.50;50.60
12874;DHT22;6505;51.114;13.128;2022-09-03T06:34:16;20.60;50.00
12874;DHT22;6505;51.114;13.128;2022-09-03T06:36:44;20.60;50.00
12874;DHT22;6505;51.114;13.128;2022-09-03T06:39:12;20.70;50.00
12874;DHT22;6505;51.114;13.128;2022-09-03T06:41:42;20.70;49.90
12874;DHT22;6505;51.114;13.128;2022-09-03T06:44:10;20.70;49.80
12874;DHT22;6505;51.114;13.128;2022-09-03T06:46:39;20.80;49.50
12874;DHT22;6505;51.114;13.128;2022-09-03T06:49:09;20.80;49.70
12874;DHT22;6505;51.114;13.128;2022-09-03T06:51:37;20.80;49.30
12874;DHT22;6505;51.114;13.128;2022-09-03T06:54:07;20.80;49.40
12874;DHT22;6505;51.114;13.128;2022-09-03T06:56:38;20.90;49.50
12874;DHT22;6505;51.114;13.128;2022-09-03T06:59:10;20.90;49.50
12874;DHT22;6505;51.114;13.128;2022-09-03T07:01:39;21.00;49.00
12874;DHT22;6505;51.114;13.128;2022-09-03T07:04:12;21.00;48.90
12874;DHT22;6505;51.114;13.128;2022-09-03T07:06:42;21.10;48.60
12874;DHT22;6505;51.114;13.128;2022-09-03T07:09:12;21.10;48.70
12874;DHT22;6505;51.114;13.128;2022-09-03T07:11:41;21.10;48.60
12874;DHT22;6505;51.114;13.128;2022-09-03T07:14:16;21.30;48.30
12874;DHT22;6505;51.114;13.128;2022-09-03T07:16:46;21.30;48.40
12874;DHT22;6505;51.114;13.128;2022-09-03T07:19:15;21.40;48.60
12874;DHT22;6505;51.114;13.128;2022-09-03T07:21:44;21.40;48.30
12874;DHT22;6505;51.114;13.128;2022-09-03T07:24:17;21.50;48.50
12874;DHT22;6505;51.114;13.128;2022-09-03T07:26:48;21.50;48.00
12874;DHT22;6505;51.114;13.128;2022-09-03T07:29:17;21.60;48.00
12874;DHT22;6505;51.114;13.128;2022-09-03T07:31:48;21.60;48.00
12874;DHT22;6505;51.114;13.128;2022-09-03T07:34:19;21.70;47.90
12874;DHT22;6505;51.114;13.128;2022-09-03T07:36:52;21.70;47.70
12874;DHT22;6505;51.114;13.128;2022-09-03T07:39:20;21.80;47.80
12874;DHT22;6505;51.114;13.128;2022-09-03T07:41:48;21.90;48.00
12874;DHT22;6505;51.114;13.128;2022-09-03T07:44:17;21.90;48.30
12874;DHT22;6505;51.114;13.128;2022-09-03T07:46:46;22.20;48.70
12874;DHT22;6505;51.114;13.128;2022-09-03T07:49:17;22.40;49.10
12874;DHT22;6505;51.114;13.128;2022-09-03T07:51:46;22.80;48.90
12874;DHT22;6505;51.114;13.128;2022-09-03T07:54:16;23.30;48.50
12874;DHT22;6505;51.114;13.128;2022-09-03T07:56:45;23.80;47.70
12874;DHT22;6505;51.114;13.128;2022-09-03T07:59:14;24.40;47.60
12874;DHT22;6505;51.114;13.128;2022-09-03T08:01:43;25.00;46.30
12874;DHT22;6505;51.114;13.128;2022-09-03T08:04:11;25.60;45.30
12874;DHT22;6505;51.114;13.128;2022-09-03T08:06:39;26.20;44.70
12874;DHT22;6505;51.114;13.128;2022-09-03T08:09:09;26.80;43.00
12874;DHT22;6505;51.114;13.128;2022-09-03T08:11:41;27.40;42.00
12874;DHT22;6505;51.114;13.128;2022-09-03T08:14:11;27.80;40.60
12874;DHT22;6505;51.114;13.128;2022-09-03T08:16:43;28.30;38.80
12874;DHT22;6505;51.114;13.128;2022-09-03T08:19:13;28.70;38.30
12874;DHT22;6505;51.114;13.128;2022-09-03T08:21:43;29.10;38.00
12874;DHT22;6505;51.114;13.128;2022-09-03T08:24:11;29.30;37.60
12874;DHT22;6505;51.114;13.128;2022-09-03T08:26:42;29.50;36.80
12874;DHT22;6505;51.114;13.128;2022-09-03T08:29:17;29.70;35.40
12874;DHT22;6505;51.114;13.128;2022-09-03T08:31:47;29.80;35.60
12874;DHT22;6505;51.114;13.128;2022-09-03T08:34:15;29.90;34.60
12874;DHT22;6505;51.114;13.128;2022-09-03T08:36:44;29.90;34.60
12874;DHT22;6505;51.114;13.128;2022-09-03T08:39:13;30.00;34.20
12874;DHT22;6505;51.114;13.128;2022-09-03T08:42:01;30.00;35.60
12874;DHT22;6505;51.114;13.128;2022-09-03T08:44:48;30.00;33.60
12874;DHT22;6505;51.114;13.128;2022-09-03T08:47:22;30.00;34.00
12874;DHT22;6505;51.114;13.128;2022-09-03T08:49:55;29.90;33.70
12874;DHT22;6505;51.114;13.128;2022-09-03T08:52:29;29.90;32.50
12874;DHT22;6505;51.114;13.128;2022-09-03T08:55:12;29.80;32.50
12874;DHT22;6505;51.114;13.128;2022-09-03T08:57:47;29.70;32.10
12874;DHT22;6505;51.114;13.128;2022-09-03T09:00:17;29.60;31.90
12874;DHT22;6505;51.114;13.128;2022-09-03T09:02:56;29.50;32.50
12874;DHT22;6505;51.114;13.128;2022-09-03T09:05:43;29.30;31.30
12874;DHT22;6505;51.114;13.128;2022-09-03T09:08:26;29.00;32.20
12874;DHT22;6505;51.114;13.128;2022-09-03T09:11:06;28.80;32.10
12874;DHT22;6505;51.114;13.128;2022-09-03T09:13:43;28.50;31.70
12874;DHT22;6505;51.114;13.128;2022-09-03T09:16:18;28.30;32.70
12874;DHT22;6505;51.114;13.128;2022-09-03T09:19:01;28.00;32.50
12874;DHT22;6505;51.114;13.128;2022-09-03T09:21:41;27.80;32.40
12874;DHT22;6505;51.114;13.128;2022-09-03T09:24:20;27.60;32.80
12874;DHT22;6505;51.114;13.128;2022-09-03T09:26:54;27.30;32.90
12874;DHT22;6505;51.114;13.128;2022-09-03T09:29:26;27.10;33.60
12874;DHT22;6505;51.114;13.128;2022-09-03T09:31:58;27.00;34.50
12874;DHT22;6505;51.114;13.128;2022-09-03T09:34:33;26.80;34.30
12874;DHT22;6505;51.114;13.128;2022-09-03T09:37:03;26.60;34.10
12874;DHT22;6505;51.114;13.128;2022-09-03T09:39:35;26.40;34.10
12874;DHT22;6505;51.114;13.128;2022-09-03T09:42:05;26.30;34.60
12874;DHT22;6505;51.114;13.128;2022-09-03T09:44:35;26.20;34.80
12874;DHT22;6505;51.114;13.128;2022-09-03T09:47:07;26.00;34.70
12874;DHT22;6505;51.114;13.128;2022-09-03T09:49:52;25.90;35.00
12874;DHT22;6505;51.114;13.128;2022-09-03T09:52:22;25.80;35.10
12874;DHT22;6505;51.114;13.128;2022-09-03T09:54:52;25.70;35.40
12874;DHT22;6505;51.114;13.128;2022-09-03T09:57:32;25.60;35.70
12874;DHT22;6505;51.114;13.128;2022-09-03T10:00:04;25.50;35.50
12874;DHT22;6505;51.114;13.128;2022-09-03T10:02:39;25.40;35.50
12874;DHT22;6505;51.114;13.128;2022-09-03T10:05:20;25.30;35.90
12874;DHT22;6505;51.114;13.128;2022-09-03T10:07:55;25.30;37.00
12874;DHT22;6505;51.114;13.128;2022-09-03T10:10:25;25.20;36.30
12874;DHT22;6505;51.114;13.128;2022-09-03T10:12:58;25.10;36.10
12874;DHT22;6505;51.114;13.128;2022-09-03T10:15:36;25.10;36.20
12874;DHT22;6505;51.114;13.128;2022-09-03T10:18:14;25.00;36.30
12874;DHT22;6505;51.114;13.128;2022-09-03T10:20:57;24.90;36.30
12874;DHT22;6505;51.114;13.128;2022-09-03T10:23:37;24.90;36.90
12874;DHT22;6505;51.114;13.128;2022-09-03T10:26:18;24.80;37.30
12874;DHT22;6505;51.114;13.128;2022-09-03T10:28:59;24.80;37.20
12874;DHT22;6505;51.114;13.128;2022-09-03T10:31:44;24.70;37.40
12874;DHT22;6505;51.114;13.128;2022-09-03T10:34:28;24.70;37.20
12874;DHT22;6505;51.114;13.128;2022-09-03T10:37:14;24.70;37.90
12874;DHT22;6505;51.114;13.128;2022-09-03T10:40:00;24.60;37.70
12874;DHT22;6505;51.114;13.128;2022-09-03T10:42:43;24.60;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T10:45:18;24.60;37.70
12874;DHT22;6505;51.114;13.128;2022-09-03T10:48:24;24.60;37.80
12874;DHT22;6505;51.114;13.128;2022-09-03T10:51:15;24.60;38.00
12874;DHT22;6505;51.114;13.128;2022-09-03T10:53:59;24.50;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T10:56:40;24.60;38.20
12874;DHT22;6505;51.114;13.128;2022-09-03T10:59:35;24.60;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T11:02:21;24.50;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T11:05:01;24.50;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T11:07:36;24.60;38.40
12874;DHT22;6505;51.114;13.128;2022-09-03T11:10:16;24.50;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T11:12:55;24.50;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T11:15:33;24.50;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T11:18:13;24.50;38.00
12874;DHT22;6505;51.114;13.128;2022-09-03T11:20:47;24.50;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T11:23:18;24.50;38.60
12874;DHT22;6505;51.114;13.128;2022-09-03T11:25:52;24.50;38.90
12874;DHT22;6505;51.114;13.128;2022-09-03T11:28:33;24.50;38.90
12874;DHT22;6505;51.114;13.128;2022-09-03T11:31:15;24.50;38.50
12874;DHT22;6505;51.114;13.128;2022-09-03T11:33:56;24.40;38.40
12874;DHT22;6505;51.114;13.128;2022-09-03T11:36:29;24.50;38.70
12874;DHT22;6505;51.114;13.128;2022-09-03T11:38:59;24.50;38.90
12874;DHT22;6505;51.114;13.128;2022-09-03T11:41:33;24.50;38.90
12874;DHT22;6505;51.114;13.128;2022-09-03T11:44:14;24.50;38.90
12874;DHT22;6505;51.114;13.128;2022-09-03T11:46:53;24.50;38.40
12874;DHT22;6505;51.114;13.128;2022-09-03T11:49:28;24.50;38.70
12874;DHT22;6505;51.114;13.128;2022-09-03T11:51:58;24.50;39.00
12874;DHT22;6505;51.114;13.128;2022-09-03T11:54:31;24.60;39.20
12874;DHT22;6505;51.114;13.128;2022-09-03T11:57:12;24.60;39.00
12874;DHT22;6505;51.114;13.128;2022-09-03T11:59:42;24.60;39.30
12874;DHT22;6505;51.114;13.128;2022-09-03T12:02:26;24.60;38.50
12874;DHT22;6505;51.114;13.128;2022-09-03T12:05:11;24.60;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T12:08:08;24.60;38.20
12874;DHT22;6505;51.114;13.128;2022-09-03T12:11:06;24.60;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T12:13:56;24.60;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T12:16:57;24.60;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T12:19:41;24.60;38.30
12874;DHT22;6505;51.114;13.128;2022-09-03T12:22:14;24.60;38.30
12874;DHT22;6505;51.114;13.128;2022-09-03T12:24:44;24.60;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T12:27:15;24.60;38.00
12874;DHT22;6505;51.114;13.128;2022-09-03T12:29:55;24.60;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T12:32:27;24.60;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T12:35:08;24.60;38.50
12874;DHT22;6505;51.114;13.128;2022-09-03T12:37:37;24.70;38.80
12874;DHT22;6505;51.114;13.128;2022-09-03T12:40:28;24.70;38.80
12874;DHT22;6505;51.114;13.128;2022-09-03T12:43:11;24.70;38.20
12874;DHT22;6505;51.114;13.128;2022-09-03T12:46:01;24.70;38.20
12874;DHT22;6505;51.114;13.128;2022-09-03T12:48:38;24.70;38.00
12874;DHT22;6505;51.114;13.128;2022-09-03T12:51:36;24.80;37.80
12874;DHT22;6505;51.114;13.128;2022-09-03T12:54:19;24.70;37.80
12874;DHT22;6505;51.114;13.128;2022-09-03T12:56:53;24.80;38.30
12874;DHT22;6505;51.114;13.128;2022-09-03T12:59:26;24.70;37.80
12874;DHT22;6505;51.114;13.128;2022-09-03T13:02:03;24.70;38.00
12874;DHT22;6505;51.114;13.128;2022-09-03T13:04:38;24.80;39.00
12874;DHT22;6505;51.114;13.128;2022-09-03T13:07:11;24.70;38.30
12874;DHT22;6505;51.114;13.128;2022-09-03T13:09:42;24.70;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T13:12:27;24.80;37.90
12874;DHT22;6505;51.114;13.128;2022-09-03T13:15:05;24.80;38.00
12874;DHT22;6505;51.114;13.128;2022-09-03T13:21:05;24.80;38.40
12874;DHT22;6505;51.114;13.128;2022-09-03T13:23:55;24.80;38.30
12874;DHT22;6505;51.114;13.128;2022-09-03T13:26:44;24.80;37.60
12874;DHT22;6505;51.114;13.128;2022-09-03T13:29:33;24.80;37.80
12874;DHT22;6505;51.114;13.128;2022-09-03T13:32:18;24.80;37.70
12874;DHT22;6505;51.114;13.128;2022-09-03T13:35:01;24.80;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T13:37:37;24.80;37.80
12874;DHT22;6505;51.114;13.128;2022-09-03T13:40:15;24.80;38.00
12874;DHT22;6505;51.114;13.128;2022-09-03T13:42:52;24.80;37.60
12874;DHT22;6505;51.114;13.128;2022-09-03T13:45:28;24.80;37.60
12874;DHT22;6505;51.114;13.128;2022-09-03T13:48:08;24.80;38.00
12874;DHT22;6505;51.114;13.128;2022-09-03T13:51:03;24.80;37.70
12874;DHT22;6505;51.114;13.128;2022-09-03T13:53:50;24.90;38.00
12874;DHT22;6505;51.114;13.128;2022-09-03T13:56:36;24.90;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T13:59:19;24.90;38.20
12874;DHT22;6505;51.114;13.128;2022-09-03T14:02:17;24.90;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T14:05:05;24.90;38.20
12874;DHT22;6505;51.114;13.128;2022-09-03T14:07:47;24.90;37.70
12874;DHT22;6505;51.114;13.128;2022-09-03T14:10:29;24.90;37.80
12874;DHT22;6505;51.114;13.128;2022-09-03T14:13:09;24.90;37.70
12874;DHT22;6505;51.114;13.128;2022-09-03T14:15:54;24.90;37.70
12874;DHT22;6505;51.114;13.128;2022-09-03T14:18:37;24.90;37.70
12874;DHT22;6505;51.114;13.128;2022-09-03T14:21:16;24.90;37.80
12874;DHT22;6505;51.114;13.128;2022-09-03T14:23:54;24.90;37.90
12874;DHT22;6505;51.114;13.128;2022-09-03T14:26:31;24.90;37.80
12874;DHT22;6505;51.114;13.128;2022-09-03T14:29:14;24.90;37.30
12874;DHT22;6505;51.114;13.128;2022-09-03T14:32:08;24.90;37.30
12874;DHT22;6505;51.114;13.128;2022-09-03T14:34:58;25.00;37.90
12874;DHT22;6505;51.114;13.128;2022-09-03T14:38:07;25.00;37.60
12874;DHT22;6505;51.114;13.128;2022-09-03T14:41:09;25.10;37.40
12874;DHT22;6505;51.114;13.128;2022-09-03T14:44:08;25.00;37.00
12874;DHT22;6505;51.114;13.128;2022-09-03T14:47:08;25.00;36.40
12874;DHT22;6505;51.114;13.128;2022-09-03T14:50:13;25.10;36.90
12874;DHT22;6505;51.114;13.128;2022-09-03T14:53:16;25.10;37.20
12874;DHT22;6505;51.114;13.128;2022-09-03T14:56:14;25.10;37.30
12874;DHT22;6505;51.114;13.128;2022-09-03T14:59:13;25.10;37.70
12874;DHT22;6505;51.114;13.128;2022-09-03T15:02:25;25.10;37.50
12874;DHT22;6505;51.114;13.128;2022-09-03T15:05:20;25.00;37.50
12874;DHT22;6505;51.114;13.128;2022-09-03T15:08:10;25.10;37.40
12874;DHT22;6505;51.114;13.128;2022-09-03T15:10:50;25.00;37.50
12874;DHT22;6505;51.114;13.128;2022-09-03T15:13:27;25.10;37.80
12874;DHT22;6505;51.114;13.128;2022-09-03T15:16:19;25.00;37.90
12874;DHT22;6505;51.114;13.128;2022-09-03T15:19:09;25.00;38.20
12874;DHT22;6505;51.114;13.128;2022-09-03T15:21:54;25.00;37.90
12874;DHT22;6505;51.114;13.128;2022-09-03T15:24:44;25.00;38.30
12874;DHT22;6505;51.114;13.128;2022-09-03T15:27:47;25.10;38.30
12874;DHT22;6505;51.114;13.128;2022-09-03T15:30:33;25.00;38.40
12874;DHT22;6505;51.114;13.128;2022-09-03T15:33:14;25.10;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T15:36:01;25.10;38.30
12874;DHT22;6505;51.114;13.128;2022-09-03T15:38:48;25.00;38.70
12874;DHT22;6505;51.114;13.128;2022-09-03T15:41:29;25.00;39.10
12874;DHT22;6505;51.114;13.128;2022-09-03T15:44:07;25.00;39.20
12874;DHT22;6505;51.114;13.128;2022-09-03T15:46:53;25.00;39.10
12874;DHT22;6505;51.114;13.128;2022-09-03T15:49:43;25.00;38.50
12874;DHT22;6505;51.114;13.128;2022-09-03T15:52:36;25.00;38.50
12874;DHT22;6505;51.114;13.128;2022-09-03T15:55:14;25.00;38.50
12874;DHT22;6505;51.114;13.128;2022-09-03T15:57:54;25.00;38.50
12874;DHT22;6505;51.114;13.128;2022-09-03T16:00:49;25.00;38.50
12874;DHT22;6505;51.114;13.128;2022-09-03T16:03:33;25.00;38.50
12874;DHT22;6505;51.114;13.128;2022-09-03T16:06:19;25.00;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T16:08:57;25.00;38.40
12874;DHT22;6505;51.114;13.128;2022-09-03T16:11:35;25.00;38.20
12874;DHT22;6505;51.114;13.128;2022-09-03T16:14:11;25.00;38.30
12874;DHT22;6505;51.114;13.128;2022-09-03T16:16:56;25.00;38.30
12874;DHT22;6505;51.114;13.128;2022-09-03T16:19:36;25.10;38.30
12874;DHT22;6505;51.114;13.128;2022-09-03T16:22:14;25.10;38.10
12874;DHT22;6505;51.114;13.128;2022-09-03T16:24:53;25.00;38.20
12874;DHT22;6505;51.114;13.128;2022-09-03T16:27:29;25.00;38.30
12874;DHT22;6505;51.114;13.128;2022-09-03T16:30:07;25.10;38.30
12874;DHT22;6505;51.114;13.128;2022-09-03T16:32:49;25.00;38.30
12874;DHT22;6505;51.114;13.128;2022-09-03T16:35:39;25.00;38.50
12874;DHT22;6505;51.114;13.128;2022-09-03T16:38:25;25.00;38.40
12874;DHT22;6505;51.114;13.128;2022-09-03T16:41:11;25.00;38.20