sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32215;DHT22;18708;53.124;23.190;2023-12-07T00:00:59;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:03:24;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:05:50;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:08:16;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:10:41;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:13:07;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:15:32;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:17:58;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:20:25;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:22:51;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:25:17;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:27:42;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:30:08;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:32:34;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:35:00;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:37:26;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:39:52;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:42:18;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:44:43;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:47:09;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:49:38;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:52:05;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:54:31;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:56:57;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T00:59:23;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:01:49;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:04:15;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:06:41;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:09:08;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:11:39;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:14:05;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:16:31;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:18:57;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:21:23;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:23:49;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:26:15;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:28:40;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:31:06;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:33:31;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:35:57;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:38:23;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:40:49;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:43:14;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:45:40;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:48:06;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:50:32;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:53:02;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:55:30;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T01:57:57;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:00:24;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:02:50;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:05:17;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:07:43;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:10:10;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:12:36;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:15:02;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:23:01;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:28:54;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:31:19;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:33:45;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:36:12;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:38:41;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:41:07;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:43:33;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:45:59;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:48:25;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:50:51;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:53:17;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:55:43;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T02:58:09;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:00:34;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:03:00;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:05:25;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:07:51;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:10:17;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:12:42;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:15:08;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:17:35;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:20:02;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:22:29;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:24:55;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:27:21;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:29:46;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:32:12;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:34:38;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:37:03;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:39:29;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:41:57;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:44:22;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:46:48;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:49:14;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:51:39;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:54:05;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:56:32;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T03:58:58;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:01:25;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:03:51;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:06:17;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:08:44;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:11:09;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:13:35;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:16:01;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:18:28;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:20:54;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:23:19;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:25:45;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:28:11;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:30:37;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:33:03;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:35:28;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:37:54;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:40:20;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:42:46;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:45:11;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:47:37;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:50:03;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:52:29;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:54:55;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:57:20;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T04:59:46;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:02:16;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:04:43;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:07:08;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:09:34;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:12:00;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:14:26;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:16:52;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:19:24;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:21:51;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:24:17;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:26:43;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:29:09;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:31:36;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:34:02;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:36:28;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:38:53;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:41:19;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:43:45;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:46:10;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:48:36;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:51:03;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:53:29;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:55:54;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T05:58:20;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:00:46;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:03:15;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:05:41;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:08:07;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:10:33;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:13:00;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:15:26;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:17:54;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:20:20;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:22:45;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:25:11;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:27:38;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:30:05;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:32:31;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:34:57;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:37:23;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:39:49;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:42:14;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:44:42;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:47:08;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:49:35;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:52:01;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:54:27;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:56:53;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T06:59:19;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:01:45;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:04:11;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:06:37;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:09:03;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:11:30;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:13:56;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:16:21;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:18:47;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:21:13;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:23:38;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:26:04;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:28:30;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:30:55;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:33:21;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:35:47;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:38:13;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:40:39;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:43:05;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:45:31;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:47:56;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:50:22;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:52:48;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:55:13;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T07:57:39;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:00:05;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:02:33;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:04:59;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:07:25;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:09:50;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:12:16;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:14:42;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:17:09;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:19:36;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:22:02;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:24:27;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:26:53;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:29:18;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:31:44;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:34:10;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:36:36;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:39:01;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:41:27;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:43:53;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:46:18;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:48:44;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:51:10;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:53:36;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:56:02;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T08:58:28;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:00:53;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:03:19;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:05:45;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:08:10;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:10:36;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:13:02;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:15:27;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:17:54;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:20:19;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:22:46;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:25:15;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:27:41;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:30:08;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:32:42;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:35:09;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:37:45;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:40:22;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:42:49;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:45:15;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:47:52;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:50:19;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:52:53;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:55:19;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T09:57:46;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:00:12;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:02:41;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:05:10;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:07:39;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:10:05;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:12:31;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:15:00;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:20:21;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:23:08;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:25:39;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:28:07;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:30:37;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:33:03;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:35:30;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:37:55;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:40:21;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:42:48;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:45:15;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:47:43;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:50:10;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:52:51;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:55:23;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T10:57:53;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:00:23;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:02:50;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:05:20;-1.10;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:08:06;-1.10;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:11:12;-1.10;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:13:49;-1.10;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:16:16;-1.10;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:18:42;-1.10;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:21:08;-1.00;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:23:34;-1.00;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:25:59;-1.00;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:28:36;-1.10;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:31:02;-1.00;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:33:31;-0.90;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:36:05;-1.00;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:38:31;-0.90;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:40:57;-0.80;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:45:58;-0.90;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:48:23;-0.90;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:51:03;-1.00;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:55:57;-1.10;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T11:58:28;-1.00;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:00:55;-1.00;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:03:22;-1.00;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:05:48;-1.10;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:08:15;-1.10;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:10:41;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:13:10;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:15:37;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:18:03;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:20:30;-1.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:22:57;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:25:24;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:27:58;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:30:27;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:32:53;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:35:19;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:37:46;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:40:12;-1.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:42:42;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:45:09;-1.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:47:36;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:50:03;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:52:30;-1.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:54:56;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:57:23;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T12:59:50;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:02:16;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:04:43;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:07:11;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:09:38;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:12:04;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:14:30;-1.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:16:55;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:19:21;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:21:47;-1.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:24:12;-1.80;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:26:38;-1.80;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:29:04;-1.80;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:31:30;-1.90;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:33:56;-1.80;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:36:22;-1.80;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:38:51;-1.80;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:41:17;-1.90;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:43:42;-1.90;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:46:08;-1.90;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:48:35;-2.00;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:51:01;-2.10;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:53:27;-2.10;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:55:53;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T13:58:19;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:00:46;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:03:12;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:05:40;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:08:07;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:10:33;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:13:00;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:15:26;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:17:51;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:20:17;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:22:43;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:25:10;-2.50;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:27:35;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:30:01;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:32:27;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:34:55;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:37:21;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:39:46;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:42:13;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:44:39;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:47:05;-2.80;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:49:30;-2.80;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:51:57;-2.80;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:54:24;-2.90;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:56:50;-2.90;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T14:59:15;-3.00;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T15:01:42;-3.00;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T15:04:08;-3.10;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T15:06:35;-3.00;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T15:09:01;-3.10;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T15:11:31;-3.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T15:13:57;-3.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T15:16:22;-3.20;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T15:18:48;-3.10;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T15:21:14;-3.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T15:23:41;-3.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T15:26:11;-3.30;99.90
32215;DHT22;18708;53.124;23.190;2023-12-07T15:28:39;-3.40;99.90