sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55800;SDS011;41730;51.960;20.158;2023-07-20T00:00:12;5.30;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:02:42;4.00;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:05:11;5.10;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:07:40;4.70;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:10:09;5.50;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:12:38;4.30;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:15:07;4.50;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:17:37;4.30;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:20:07;4.00;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:22:38;4.80;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:25:09;5.80;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:27:38;3.90;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:30:08;4.10;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:32:39;6.70;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:35:10;7.50;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:37:40;6.00;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:40:09;4.70;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:42:39;4.20;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:45:09;4.40;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:47:38;4.60;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:50:08;4.60;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:52:38;4.50;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:55:07;4.30;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T00:57:37;4.00;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:00:07;7.00;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:02:37;4.60;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:05:07;4.60;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:07:38;5.00;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:10:16;4.80;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:12:51;4.20;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:15:22;4.60;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:17:51;5.90;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:20:21;4.40;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:23:05;6.20;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:26:00;4.70;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:28:39;4.40;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:31:22;4.70;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:33:55;4.30;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:36:26;4.70;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:38:57;5.40;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:41:27;6.50;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:43:58;7.10;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:46:27;5.90;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:48:56;5.10;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:51:25;9.00;;;3.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:53:54;5.80;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:56:23;6.20;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T01:58:53;6.50;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:01:22;4.40;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:03:51;4.40;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:06:21;5.00;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:08:50;4.80;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:11:20;5.30;;;3.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:13:49;5.00;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:16:19;5.40;;;3.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:18:49;5.60;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:21:18;6.10;;;3.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:23:47;4.80;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:26:16;5.30;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:28:45;5.30;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:31:14;6.00;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:33:43;5.20;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:36:12;4.30;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:38:43;5.40;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:41:12;4.50;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:43:41;5.20;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:46:11;6.60;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:48:40;3.80;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:51:09;5.00;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:53:38;5.10;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:56:06;6.10;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T02:58:35;6.90;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:01:10;5.30;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:03:39;5.00;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:06:09;6.40;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:08:38;4.80;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:11:08;4.80;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:13:36;6.10;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:16:06;5.60;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:18:38;8.30;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:21:07;6.50;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:23:38;11.10;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:26:33;8.40;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:29:33;8.80;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:34:30;7.60;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:36:59;6.10;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:39:29;7.70;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:42:01;8.20;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:44:33;8.80;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:47:02;7.60;;;5.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:49:32;7.50;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:52:01;7.10;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:54:30;8.90;;;5.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:56:59;7.60;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T03:59:28;8.60;;;5.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:01:57;8.20;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:04:27;7.90;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:06:57;7.40;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:09:27;7.10;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:11:56;8.30;;;5.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:14:26;6.80;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:16:55;8.20;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:19:24;7.10;;;5.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:21:54;7.60;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:24:23;7.80;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:26:52;7.30;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:29:21;8.40;;;5.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:31:51;8.90;;;5.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:34:20;7.50;;;6.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:36:50;8.60;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:39:21;8.00;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:41:58;7.20;;;6.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:44:28;7.60;;;5.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:46:57;8.10;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:49:27;7.20;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:51:56;8.40;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:54:25;6.90;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:56:54;10.40;;;6.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T04:59:24;8.00;;;6.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:01:53;9.10;;;6.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:04:23;9.80;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:06:56;9.90;;;6.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:09:25;8.10;;;6.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:11:53;8.20;;;6.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:14:22;7.20;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:16:52;9.50;;;6.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:19:21;10.60;;;6.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:21:52;8.10;;;6.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:24:21;8.70;;;6.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:26:50;8.00;;;6.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:29:19;7.10;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:31:49;7.70;;;6.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:34:18;7.80;;;5.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:36:47;8.70;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:39:18;8.80;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:41:49;7.70;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:44:18;7.40;;;6.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:46:47;8.30;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:49:24;8.50;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:51:54;11.20;;;6.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:54:26;5.50;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:56:56;8.10;;;5.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T05:59:27;7.80;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:01:57;7.70;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:04:26;5.70;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:06:55;7.30;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:09:24;8.80;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:11:54;6.80;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:14:24;7.80;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:16:53;8.50;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:19:22;5.90;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:21:52;7.60;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:24:22;7.10;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:26:51;6.50;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:29:20;8.20;;;5.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:31:50;9.50;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:34:19;8.00;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:36:50;6.40;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:39:20;8.30;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:41:53;8.80;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:44:22;6.80;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:46:54;5.60;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:49:26;4.90;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:51:56;5.40;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:54:25;6.50;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:56:55;7.20;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T06:59:52;7.00;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:02:36;6.90;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:05:07;8.30;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:07:39;6.40;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:10:10;5.70;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:12:41;7.90;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:15:11;6.70;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:17:40;5.90;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:20:11;10.20;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:22:47;6.40;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:25:25;12.70;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:27:55;6.60;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:30:28;6.70;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:33:00;6.30;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:35:29;5.70;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:37:58;6.10;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:40:40;4.60;;;3.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:43:38;4.70;;;3.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:46:07;5.60;;;3.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:48:36;6.00;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:51:05;5.00;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:53:34;7.00;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:56:06;4.80;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T07:58:36;6.00;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:01:05;7.10;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:03:36;5.60;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:06:08;5.90;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:08:41;5.70;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:11:10;6.10;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:13:42;6.00;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:16:11;8.70;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:18:41;5.60;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:21:11;5.60;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:23:40;4.40;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:26:09;8.60;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:28:39;6.50;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:31:07;7.10;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:33:37;6.50;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:36:06;7.70;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:38:38;6.50;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:44:20;8.50;;;5.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:46:50;6.90;;;6.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:49:21;6.50;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:51:51;5.90;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:54:21;6.10;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:56:51;5.40;;;4.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T08:59:22;5.40;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:01:53;5.50;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:04:23;5.90;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:06:52;5.00;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:09:22;4.60;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:11:51;4.30;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:14:20;3.90;;;3.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:16:53;4.00;;;3.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:19:24;4.20;;;3.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:21:53;5.00;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:24:23;4.10;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:26:52;5.00;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:29:22;3.70;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:32:00;3.40;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:34:30;4.60;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:37:03;5.00;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:39:33;4.60;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:42:31;3.50;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:45:02;2.90;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:47:35;3.90;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:50:06;3.80;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:52:40;4.00;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:55:14;4.00;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T09:57:45;3.20;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:00:15;3.60;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:02:48;5.00;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:05:19;4.10;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:07:50;3.90;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:10:42;3.60;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:13:13;2.60;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:15:46;3.00;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:18:20;3.50;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:20:55;3.50;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:23:30;3.40;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:26:00;3.10;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:28:30;3.80;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:31:02;3.40;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:33:33;4.90;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:36:04;3.90;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:38:40;4.60;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:41:17;4.20;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:43:48;3.90;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:49:18;5.90;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:51:57;7.10;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T10:57:30;8.00;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:00:12;5.70;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:02:47;4.60;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:05:37;5.40;;;3.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:08:10;6.80;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:10:40;4.10;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:13:18;3.90;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:16:02;5.20;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:18:33;3.90;;;3.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:21:08;6.80;;;3.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:23:38;5.60;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:26:08;4.90;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:28:38;4.30;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:31:07;4.10;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:33:36;4.40;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:36:06;2.60;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:38:40;3.60;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:41:10;3.90;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:43:40;5.20;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:46:10;4.50;;;3.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:48:40;4.80;;;3.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:51:13;3.60;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:53:44;3.40;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:56:14;3.20;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T11:58:44;3.20;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:01:13;2.70;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:03:43;2.70;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:06:12;3.30;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:08:42;3.50;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:11:12;4.10;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:13:42;3.50;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:16:15;4.10;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:18:45;4.70;;;3.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:21:14;4.50;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:23:46;6.60;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:26:15;7.00;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:28:45;5.50;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:31:14;7.30;;;5.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:33:43;5.80;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:36:12;6.90;;;6.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:38:42;9.50;;;6.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:41:11;8.20;;;6.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:43:41;7.20;;;6.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:46:12;6.40;;;5.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:48:41;6.20;;;5.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:51:20;7.20;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:54:11;6.80;;;5.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:56:58;6.50;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T12:59:37;6.60;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:02:08;6.90;;;4.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:04:37;5.20;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:07:28;4.90;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:10:12;4.80;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:12:41;5.10;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:15:10;5.70;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:17:42;4.90;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:20:14;4.30;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:22:43;4.90;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:25:15;5.10;;;3.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:27:48;3.30;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:33:20;3.80;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:35:49;4.60;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:38:18;3.40;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:40:47;7.50;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:43:22;5.90;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:45:52;6.20;;;3.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:48:20;4.70;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:50:54;4.50;;;3.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:53:27;4.90;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T13:55:59;5.80;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:01:02;7.00;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:03:31;8.00;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:06:00;6.20;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:08:31;5.80;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:11:01;7.10;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:13:32;7.30;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:16:14;6.60;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:18:43;8.10;;;6.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:21:16;6.10;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:23:47;6.70;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:26:20;6.50;;;5.60;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:28:49;8.20;;;6.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:31:18;5.60;;;5.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:33:47;5.90;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:36:16;6.00;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:38:45;5.20;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:41:15;4.30;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:43:48;4.80;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:46:20;4.40;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:48:49;6.30;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:51:19;7.00;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:53:48;5.70;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:56:17;4.60;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-07-20T14:58:46;4.80;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-07-20T15:01:15;4.20;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T15:03:44;4.80;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-07-20T15:06:13;3.80;;;3.40;;
55800;SDS011;41730;51.960;20.158;2023-07-20T15:08:42;4.10;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-07-20T15:11:11;3.60;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-07-20T15:13:40;4.60;;;3.00;;