sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-08-30T00:01:50;13.00;82.41;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:04:25;12.96;82.31;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:06:57;12.91;82.44;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:09:29;12.86;82.53;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:12:05;12.81;82.61;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:14:37;12.76;82.77;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:17:09;12.72;82.92;4.14
79336;SCD30;69634;52.122;5.406;2023-08-30T00:19:45;12.67;82.89;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:22:17;12.61;83.02;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:24:49;12.56;83.26;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:27:22;12.50;83.29;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:29:54;12.45;83.55;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:32:27;12.41;83.76;4.14
79336;SCD30;69634;52.122;5.406;2023-08-30T00:35:02;12.38;83.96;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:37:34;12.36;84.04;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:40:07;12.36;84.06;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:42:40;12.36;84.41;5.14
79336;SCD30;69634;52.122;5.406;2023-08-30T00:45:12;12.39;84.26;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:47:45;12.41;84.19;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:50:21;12.44;84.22;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:52:53;12.42;84.50;6.50
79336;SCD30;69634;52.122;5.406;2023-08-30T00:55:26;12.46;84.43;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T00:57:58;12.52;84.23;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T01:00:32;12.57;84.14;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T01:03:06;12.63;83.80;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T01:05:41;12.67;83.46;7.50
79336;SCD30;69634;52.122;5.406;2023-08-30T01:08:14;12.72;83.39;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T01:10:59;12.76;83.27;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T01:13:41;12.79;83.27;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T01:16:14;12.83;83.20;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T01:18:50;12.87;82.79;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T01:21:39;12.91;82.81;9.00
79336;SCD30;69634;52.122;5.406;2023-08-30T01:24:26;12.95;82.52;9.00
79336;SCD30;69634;52.122;5.406;2023-08-30T01:27:12;12.98;82.24;9.71
79336;SCD30;69634;52.122;5.406;2023-08-30T01:29:48;13.02;82.12;10.00
79336;SCD30;69634;52.122;5.406;2023-08-30T01:32:22;13.05;81.73;11.00
79336;SCD30;69634;52.122;5.406;2023-08-30T01:34:57;13.07;81.84;11.43
79336;SCD30;69634;52.122;5.406;2023-08-30T01:37:32;13.10;81.74;12.07
79336;SCD30;69634;52.122;5.406;2023-08-30T01:40:08;13.13;81.63;13.00
79336;SCD30;69634;52.122;5.406;2023-08-30T01:42:45;13.16;81.50;13.79
79336;SCD30;69634;52.122;5.406;2023-08-30T01:45:20;13.18;81.47;14.57
79336;SCD30;69634;52.122;5.406;2023-08-30T01:47:56;13.21;81.24;15.29
79336;SCD30;69634;52.122;5.406;2023-08-30T01:50:30;13.23;80.99;16.21
79336;SCD30;69634;52.122;5.406;2023-08-30T01:53:04;13.25;80.89;17.36
79336;SCD30;69634;52.122;5.406;2023-08-30T01:55:38;13.28;80.92;18.36
79336;SCD30;69634;52.122;5.406;2023-08-30T01:58:13;13.30;80.90;19.07
79336;SCD30;69634;52.122;5.406;2023-08-30T02:00:46;13.32;80.54;20.00
79336;SCD30;69634;52.122;5.406;2023-08-30T02:03:18;13.34;80.53;20.71
79336;SCD30;69634;52.122;5.406;2023-08-30T02:06:00;13.36;80.41;21.21
79336;SCD30;69634;52.122;5.406;2023-08-30T02:08:43;13.38;80.32;22.00
79336;SCD30;69634;52.122;5.406;2023-08-30T02:11:23;13.39;80.01;22.36
79336;SCD30;69634;52.122;5.406;2023-08-30T02:14:01;13.41;79.69;23.00
79336;SCD30;69634;52.122;5.406;2023-08-30T02:16:38;13.42;79.64;23.36
79336;SCD30;69634;52.122;5.406;2023-08-30T02:19:13;13.43;79.52;24.00
79336;SCD30;69634;52.122;5.406;2023-08-30T02:21:49;13.45;79.42;24.07
79336;SCD30;69634;52.122;5.406;2023-08-30T02:24:21;13.46;79.41;25.00
79336;SCD30;69634;52.122;5.406;2023-08-30T02:26:54;13.48;79.20;25.00
79336;SCD30;69634;52.122;5.406;2023-08-30T02:29:29;13.49;79.12;25.00
79336;SCD30;69634;52.122;5.406;2023-08-30T02:32:02;13.49;79.15;25.00
79336;SCD30;69634;52.122;5.406;2023-08-30T02:34:34;13.49;79.02;25.00
79336;SCD30;69634;52.122;5.406;2023-08-30T02:37:07;13.50;79.01;24.86
79336;SCD30;69634;52.122;5.406;2023-08-30T02:39:40;13.51;78.92;24.00
79336;SCD30;69634;52.122;5.406;2023-08-30T02:42:12;13.51;78.62;24.00
79336;SCD30;69634;52.122;5.406;2023-08-30T02:44:47;13.51;78.69;24.00
79336;SCD30;69634;52.122;5.406;2023-08-30T02:47:20;13.53;78.45;24.00
79336;SCD30;69634;52.122;5.406;2023-08-30T02:49:52;13.53;78.47;24.00
79336;SCD30;69634;52.122;5.406;2023-08-30T02:52:25;13.48;78.44;23.71
79336;SCD30;69634;52.122;5.406;2023-08-30T02:54:57;13.47;78.37;23.00
79336;SCD30;69634;52.122;5.406;2023-08-30T02:57:29;13.49;77.95;23.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:00:06;13.49;77.81;23.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:02:38;13.48;77.64;23.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:05:11;13.46;77.47;23.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:07:43;13.43;77.29;22.21
79336;SCD30;69634;52.122;5.406;2023-08-30T03:10:16;13.39;77.46;22.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:12:48;13.34;77.43;22.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:15:23;13.28;77.31;22.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:17:56;13.22;77.43;22.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:20:29;13.17;77.78;22.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:23:01;13.10;78.26;22.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:25:33;13.03;78.32;22.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:28:06;12.96;78.24;22.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:30:42;12.89;78.37;22.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:33:14;12.82;78.62;23.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:35:46;12.75;78.99;23.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:38:19;12.70;78.95;23.71
79336;SCD30;69634;52.122;5.406;2023-08-30T03:40:53;12.64;79.27;24.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:43:26;12.59;79.40;24.36
79336;SCD30;69634;52.122;5.406;2023-08-30T03:46:02;12.54;79.50;25.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:48:34;12.50;79.72;25.21
79336;SCD30;69634;52.122;5.406;2023-08-30T03:51:06;12.45;79.90;26.00
79336;SCD30;69634;52.122;5.406;2023-08-30T03:53:39;12.41;80.09;26.86
79336;SCD30;69634;52.122;5.406;2023-08-30T03:56:11;12.38;80.21;27.43
79336;SCD30;69634;52.122;5.406;2023-08-30T03:58:45;12.34;80.36;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T04:01:20;12.31;80.42;28.07
79336;SCD30;69634;52.122;5.406;2023-08-30T04:03:52;12.28;80.67;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T04:06:24;12.25;80.85;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T04:08:57;12.22;80.89;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T04:11:30;12.19;81.07;28.64
79336;SCD30;69634;52.122;5.406;2023-08-30T04:14:02;12.16;80.83;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T04:16:37;12.14;81.07;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T04:19:10;12.12;81.18;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T04:21:42;12.09;81.33;28.71
79336;SCD30;69634;52.122;5.406;2023-08-30T04:24:15;12.06;81.17;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T04:26:47;12.02;81.33;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T04:29:21;11.99;81.51;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T04:31:56;11.96;81.59;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T04:34:29;11.92;81.34;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T04:37:02;11.89;81.61;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T04:39:34;11.85;81.69;29.57
79336;SCD30;69634;52.122;5.406;2023-08-30T04:42:07;11.83;81.70;30.21
79336;SCD30;69634;52.122;5.406;2023-08-30T04:44:39;11.81;81.81;31.14
79336;SCD30;69634;52.122;5.406;2023-08-30T04:47:14;11.79;81.85;32.00
79336;SCD30;69634;52.122;5.406;2023-08-30T04:49:50;11.76;82.14;32.86
79336;SCD30;69634;52.122;5.406;2023-08-30T04:52:23;11.68;82.23;33.00
79336;SCD30;69634;52.122;5.406;2023-08-30T04:54:55;11.63;82.51;33.00
79336;SCD30;69634;52.122;5.406;2023-08-30T04:57:27;11.63;82.62;33.00
79336;SCD30;69634;52.122;5.406;2023-08-30T05:00:00;11.62;82.68;33.00
79336;SCD30;69634;52.122;5.406;2023-08-30T05:02:36;11.61;82.72;33.00
79336;SCD30;69634;52.122;5.406;2023-08-30T05:05:09;11.60;82.73;33.00
79336;SCD30;69634;52.122;5.406;2023-08-30T05:07:41;11.59;82.75;32.00
79336;SCD30;69634;52.122;5.406;2023-08-30T05:10:14;11.58;82.74;31.86
79336;SCD30;69634;52.122;5.406;2023-08-30T05:12:47;11.58;82.77;31.00
79336;SCD30;69634;52.122;5.406;2023-08-30T05:15:20;11.59;82.82;30.29
79336;SCD30;69634;52.122;5.406;2023-08-30T05:17:55;11.59;82.82;29.79
79336;SCD30;69634;52.122;5.406;2023-08-30T05:20:28;11.59;82.96;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T05:23:00;11.61;83.01;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T05:25:32;11.62;83.04;29.93
79336;SCD30;69634;52.122;5.406;2023-08-30T05:28:05;11.64;83.33;30.71
79336;SCD30;69634;52.122;5.406;2023-08-30T05:30:41;11.67;83.17;32.14
79336;SCD30;69634;52.122;5.406;2023-08-30T05:33:17;11.71;83.20;34.50
79336;SCD30;69634;52.122;5.406;2023-08-30T05:35:49;11.76;83.10;37.36
79336;SCD30;69634;52.122;5.406;2023-08-30T05:38:21;11.81;83.18;40.14
79336;SCD30;69634;52.122;5.406;2023-08-30T05:40:54;11.87;83.00;41.71
79336;SCD30;69634;52.122;5.406;2023-08-30T05:43:26;11.93;82.85;42.00
79336;SCD30;69634;52.122;5.406;2023-08-30T05:45:59;11.99;82.71;42.93
79336;SCD30;69634;52.122;5.406;2023-08-30T05:48:34;12.07;82.76;42.57
79336;SCD30;69634;52.122;5.406;2023-08-30T05:51:07;12.16;82.56;40.86
79336;SCD30;69634;52.122;5.406;2023-08-30T05:53:39;12.26;82.41;36.93
79336;SCD30;69634;52.122;5.406;2023-08-30T05:56:12;12.35;81.83;31.57
79336;SCD30;69634;52.122;5.406;2023-08-30T05:58:45;12.42;81.44;27.57
79336;SCD30;69634;52.122;5.406;2023-08-30T06:01:18;12.51;81.29;24.86
79336;SCD30;69634;52.122;5.406;2023-08-30T06:03:53;12.59;81.00;22.93
79336;SCD30;69634;52.122;5.406;2023-08-30T06:06:26;12.67;80.84;21.86
79336;SCD30;69634;52.122;5.406;2023-08-30T06:08:59;12.76;80.70;21.00
79336;SCD30;69634;52.122;5.406;2023-08-30T06:11:33;12.85;80.41;20.50
79336;SCD30;69634;52.122;5.406;2023-08-30T06:14:05;12.93;80.20;20.00
79336;SCD30;69634;52.122;5.406;2023-08-30T06:16:38;13.00;80.10;19.07
79336;SCD30;69634;52.122;5.406;2023-08-30T06:19:15;13.06;79.79;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T06:21:47;13.12;79.68;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T06:24:20;13.17;79.49;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T06:26:52;13.20;79.65;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T06:29:25;13.22;79.76;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T06:31:58;13.23;80.11;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T06:34:33;13.24;80.49;20.00
79336;SCD30;69634;52.122;5.406;2023-08-30T06:37:06;13.25;80.78;20.00
79336;SCD30;69634;52.122;5.406;2023-08-30T06:39:38;13.27;81.21;20.00
79336;SCD30;69634;52.122;5.406;2023-08-30T06:42:11;13.28;82.31;20.00
79336;SCD30;69634;52.122;5.406;2023-08-30T06:44:43;13.28;82.51;19.79
79336;SCD30;69634;52.122;5.406;2023-08-30T06:47:16;13.29;82.77;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T06:49:51;13.27;83.57;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T06:52:24;13.15;84.50;18.00
79336;SCD30;69634;52.122;5.406;2023-08-30T06:54:56;13.04;85.79;18.00
79336;SCD30;69634;52.122;5.406;2023-08-30T06:57:33;13.00;85.53;18.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:00:07;12.96;86.02;18.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:02:43;12.92;86.68;18.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:05:19;12.88;87.74;18.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:07:51;12.84;87.62;18.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:10:23;12.80;87.96;18.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:12:56;12.76;88.83;18.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:15:28;12.73;89.01;17.14
79336;SCD30;69634;52.122;5.406;2023-08-30T07:18:01;12.70;89.49;17.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:20:39;12.67;90.21;17.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:23:12;12.66;90.65;17.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:25:45;12.66;91.22;17.14
79336;SCD30;69634;52.122;5.406;2023-08-30T07:28:17;12.66;91.13;18.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:30:49;12.67;91.61;18.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:33:22;12.68;91.41;18.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:35:57;12.71;92.00;18.86
79336;SCD30;69634;52.122;5.406;2023-08-30T07:38:32;12.74;91.91;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:41:04;12.78;91.75;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:43:39;12.81;91.88;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:46:12;12.85;91.82;19.21
79336;SCD30;69634;52.122;5.406;2023-08-30T07:48:45;12.89;92.10;19.86
79336;SCD30;69634;52.122;5.406;2023-08-30T07:51:20;12.93;91.79;19.36
79336;SCD30;69634;52.122;5.406;2023-08-30T07:53:53;12.97;91.98;20.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:56:25;13.00;92.21;20.00
79336;SCD30;69634;52.122;5.406;2023-08-30T07:58:58;13.03;91.93;20.00
79336;SCD30;69634;52.122;5.406;2023-08-30T08:01:30;13.04;92.09;20.79
79336;SCD30;69634;52.122;5.406;2023-08-30T08:04:03;13.05;91.97;21.07
79336;SCD30;69634;52.122;5.406;2023-08-30T08:06:38;13.05;92.32;22.00
79336;SCD30;69634;52.122;5.406;2023-08-30T08:09:23;13.06;92.44;22.00
79336;SCD30;69634;52.122;5.406;2023-08-30T08:11:56;13.08;92.47;22.00
79336;SCD30;69634;52.122;5.406;2023-08-30T08:14:28;13.09;92.30;22.00
79336;SCD30;69634;52.122;5.406;2023-08-30T08:17:01;13.12;92.98;22.71
79336;SCD30;69634;52.122;5.406;2023-08-30T08:19:33;13.19;93.08;23.36
79336;SCD30;69634;52.122;5.406;2023-08-30T08:22:10;13.32;92.96;24.64
79336;SCD30;69634;52.122;5.406;2023-08-30T08:24:43;13.43;92.74;26.14
79336;SCD30;69634;52.122;5.406;2023-08-30T08:27:15;13.54;92.51;27.64
79336;SCD30;69634;52.122;5.406;2023-08-30T08:29:48;13.63;92.10;28.64
79336;SCD30;69634;52.122;5.406;2023-08-30T08:32:20;13.71;91.54;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T08:34:53;13.77;91.27;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T08:37:28;13.82;91.20;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T08:40:00;13.86;90.43;28.36
79336;SCD30;69634;52.122;5.406;2023-08-30T08:42:38;13.89;89.77;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T08:45:11;13.91;90.06;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T08:47:46;13.93;89.88;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T08:50:19;13.93;90.05;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T08:52:56;13.86;90.24;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T08:55:29;13.84;90.94;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T08:58:03;13.86;90.53;27.64
79336;SCD30;69634;52.122;5.406;2023-08-30T09:00:37;13.86;90.37;27.00
79336;SCD30;69634;52.122;5.406;2023-08-30T09:03:11;13.85;90.86;27.00
79336;SCD30;69634;52.122;5.406;2023-08-30T09:05:45;13.84;91.25;27.00
79336;SCD30;69634;52.122;5.406;2023-08-30T09:08:22;13.85;91.14;27.00
79336;SCD30;69634;52.122;5.406;2023-08-30T09:10:55;13.85;91.04;27.00
79336;SCD30;69634;52.122;5.406;2023-08-30T09:13:27;13.85;90.96;27.00
79336;SCD30;69634;52.122;5.406;2023-08-30T09:16:00;13.86;91.27;27.00
79336;SCD30;69634;52.122;5.406;2023-08-30T09:18:32;13.88;91.45;26.71
79336;SCD30;69634;52.122;5.406;2023-08-30T09:21:05;13.91;91.55;26.00
79336;SCD30;69634;52.122;5.406;2023-08-30T09:23:41;13.94;90.94;25.43
79336;SCD30;69634;52.122;5.406;2023-08-30T09:26:13;13.96;91.61;25.00
79336;SCD30;69634;52.122;5.406;2023-08-30T09:28:46;13.99;91.63;24.36
79336;SCD30;69634;52.122;5.406;2023-08-30T09:31:18;14.02;91.69;24.00
79336;SCD30;69634;52.122;5.406;2023-08-30T09:33:51;14.05;91.90;24.00
79336;SCD30;69634;52.122;5.406;2023-08-30T09:36:36;14.11;92.24;23.00
79336;SCD30;69634;52.122;5.406;2023-08-30T09:39:13;14.19;92.39;21.64
79336;SCD30;69634;52.122;5.406;2023-08-30T09:41:47;14.28;92.46;20.00
79336;SCD30;69634;52.122;5.406;2023-08-30T09:44:21;14.38;91.26;18.36
79336;SCD30;69634;52.122;5.406;2023-08-30T09:46:54;14.48;91.38;17.36
79336;SCD30;69634;52.122;5.406;2023-08-30T09:49:27;14.61;90.47;16.50
79336;SCD30;69634;52.122;5.406;2023-08-30T09:52:03;14.74;90.29;15.86
79336;SCD30;69634;52.122;5.406;2023-08-30T09:54:39;14.84;89.45;15.00
79336;SCD30;69634;52.122;5.406;2023-08-30T09:57:14;14.93;88.93;14.36
79336;SCD30;69634;52.122;5.406;2023-08-30T09:59:49;14.99;89.28;14.00
79336;SCD30;69634;52.122;5.406;2023-08-30T10:02:22;15.05;89.25;13.14
79336;SCD30;69634;52.122;5.406;2023-08-30T10:04:54;15.13;88.79;12.64
79336;SCD30;69634;52.122;5.406;2023-08-30T10:07:27;15.19;88.61;12.00
79336;SCD30;69634;52.122;5.406;2023-08-30T10:10:03;15.23;88.83;11.00
79336;SCD30;69634;52.122;5.406;2023-08-30T10:12:37;15.26;88.62;10.36
79336;SCD30;69634;52.122;5.406;2023-08-30T10:15:22;15.29;88.97;9.93
79336;SCD30;69634;52.122;5.406;2023-08-30T10:18:01;15.33;88.70;9.00
79336;SCD30;69634;52.122;5.406;2023-08-30T10:20:34;15.37;88.62;9.00
79336;SCD30;69634;52.122;5.406;2023-08-30T10:23:09;15.42;88.93;9.00
79336;SCD30;69634;52.122;5.406;2023-08-30T10:25:46;15.51;88.50;8.43
79336;SCD30;69634;52.122;5.406;2023-08-30T10:28:23;15.59;88.68;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T10:30:56;15.75;90.48;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T10:33:28;15.98;89.61;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T10:36:06;16.31;88.94;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T10:38:38;16.70;86.94;7.50
79336;SCD30;69634;52.122;5.406;2023-08-30T10:41:25;16.89;84.29;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T10:43:57;17.00;82.59;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T10:46:31;17.08;81.93;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T10:49:12;17.20;82.01;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T10:51:53;17.33;79.09;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T10:54:37;17.39;79.58;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T10:57:21;17.55;77.97;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:00:07;17.72;77.29;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:02:45;17.95;75.71;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:05:20;18.20;74.03;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:07:54;18.50;74.18;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:10:26;18.79;71.92;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:13:01;18.97;67.95;6.79
79336;SCD30;69634;52.122;5.406;2023-08-30T11:15:34;19.09;67.07;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:18:07;19.16;66.86;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:20:40;19.22;67.03;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:23:13;19.25;64.28;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:25:50;19.25;64.52;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:28:25;19.21;65.21;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:30:58;19.17;65.47;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:33:31;19.16;66.96;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:36:04;19.16;66.05;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:38:38;19.15;65.23;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:41:10;19.10;66.13;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:43:47;19.10;66.70;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:46:20;19.14;67.26;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:48:53;19.21;66.83;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:51:26;19.31;66.06;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:53:59;19.42;64.18;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:56:32;19.48;63.87;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T11:59:18;19.51;63.74;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:01:53;19.53;64.15;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:04:26;19.58;63.27;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:06:58;19.60;63.44;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:09:33;19.63;64.44;5.36
79336;SCD30;69634;52.122;5.406;2023-08-30T12:12:06;19.71;62.66;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:14:41;19.80;60.93;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:17:14;19.89;61.47;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:19:47;19.97;60.76;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:22:36;20.16;59.92;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:25:18;20.49;58.67;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:27:52;20.73;56.24;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:30:27;20.80;54.85;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:33:01;20.75;53.57;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:35:34;20.59;52.32;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:38:06;20.48;50.80;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:40:40;20.38;51.49;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:43:13;20.38;50.35;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:45:48;20.45;51.43;5.57
79336;SCD30;69634;52.122;5.406;2023-08-30T12:48:21;20.57;52.45;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:50:53;20.76;51.68;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:53:26;20.85;49.98;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T12:55:58;20.99;48.41;5.64
79336;SCD30;69634;52.122;5.406;2023-08-30T12:58:32;21.11;48.12;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:01:07;21.22;48.34;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:03:40;21.34;48.62;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:06:12;21.51;46.86;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:08:45;21.69;47.93;4.79
79336;SCD30;69634;52.122;5.406;2023-08-30T13:11:17;21.82;47.28;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:13:49;21.87;47.42;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:16:24;21.87;46.72;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:18:57;21.74;46.96;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:21:29;21.52;47.13;3.21
79336;SCD30;69634;52.122;5.406;2023-08-30T13:24:08;21.32;47.69;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:26:41;21.22;48.57;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:29:13;21.14;49.02;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:31:48;21.06;49.71;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:34:21;20.97;49.53;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:36:53;20.87;50.32;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:39:26;20.81;50.97;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:41:58;20.77;51.21;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:44:31;20.75;52.51;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:47:07;20.77;53.24;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:49:40;20.86;53.66;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:52:12;21.14;53.38;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:54:44;21.52;52.50;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:57:18;21.79;50.79;3.36
79336;SCD30;69634;52.122;5.406;2023-08-30T13:59:51;21.93;50.35;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:02:26;22.01;50.75;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:04:58;21.94;51.24;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:07:30;21.69;51.71;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:10:03;21.09;52.86;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:12:36;20.20;55.17;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:15:08;19.44;58.89;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:17:44;18.95;60.76;3.07
79336;SCD30;69634;52.122;5.406;2023-08-30T14:20:17;18.39;63.83;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:22:50;17.87;67.38;4.14
79336;SCD30;69634;52.122;5.406;2023-08-30T14:25:22;17.47;69.96;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:27:54;17.18;71.04;5.43
79336;SCD30;69634;52.122;5.406;2023-08-30T14:30:28;16.95;73.10;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:33:03;16.80;75.61;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:35:35;16.71;75.45;7.36
79336;SCD30;69634;52.122;5.406;2023-08-30T14:38:14;16.64;75.64;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:40:55;16.57;76.40;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:43:28;16.53;77.52;8.50
79336;SCD30;69634;52.122;5.406;2023-08-30T14:46:00;16.47;79.10;9.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:48:42;16.36;79.95;9.29
79336;SCD30;69634;52.122;5.406;2023-08-30T14:51:14;16.26;80.98;10.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:53:47;16.03;82.76;10.29