sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-05-21T00:00:05;94925.13;;;22.56;54.96
65127;BME280;51927;49.080;19.652;2023-05-21T00:00:15;94919.81;;;22.56;54.87
65127;BME280;51927;49.080;19.652;2023-05-21T00:00:20;94920.88;;;22.55;55.15
65127;BME280;51927;49.080;19.652;2023-05-21T00:00:26;94911.00;;;22.56;54.89
65127;BME280;51927;49.080;19.652;2023-05-21T00:00:31;94917.44;;;22.55;54.86
65127;BME280;51927;49.080;19.652;2023-05-21T00:00:36;94918.22;;;22.55;54.74
65127;BME280;51927;49.080;19.652;2023-05-21T00:00:41;94917.44;;;22.55;55.16
65127;BME280;51927;49.080;19.652;2023-05-21T00:00:46;94921.69;;;22.56;54.87
65127;BME280;51927;49.080;19.652;2023-05-21T00:00:52;94919.03;;;22.56;54.74
65127;BME280;51927;49.080;19.652;2023-05-21T00:00:57;94918.22;;;22.55;55.01
65127;BME280;51927;49.080;19.652;2023-05-21T00:01:03;94917.13;;;22.56;54.74
65127;BME280;51927;49.080;19.652;2023-05-21T00:01:11;94924.34;;;22.56;54.82
65127;BME280;51927;49.080;19.652;2023-05-21T00:01:20;94920.09;;;22.55;54.73
65127;BME280;51927;49.080;19.652;2023-05-21T00:01:25;94916.34;;;22.56;55.07
65127;BME280;51927;49.080;19.652;2023-05-21T00:01:30;94917.91;;;22.57;54.75
65127;BME280;51927;49.080;19.652;2023-05-21T00:01:36;94917.91;;;22.57;55.08
65127;BME280;51927;49.080;19.652;2023-05-21T00:01:41;94922.47;;;22.56;54.76
65127;BME280;51927;49.080;19.652;2023-05-21T00:01:46;94921.69;;;22.56;54.91
65127;BME280;51927;49.080;19.652;2023-05-21T00:01:52;94911.00;;;22.56;55.18
65127;BME280;51927;49.080;19.652;2023-05-21T00:01:57;94909.44;;;22.55;54.78
65127;BME280;51927;49.080;19.652;2023-05-21T00:02:08;94915.53;;;22.55;54.79
65127;BME280;51927;49.080;19.652;2023-05-21T00:02:18;94915.53;;;22.55;54.79
65127;BME280;51927;49.080;19.652;2023-05-21T00:02:23;94913.69;;;22.56;54.68
65127;BME280;51927;49.080;19.652;2023-05-21T00:02:28;94919.03;;;22.56;55.01
65127;BME280;51927;49.080;19.652;2023-05-21T00:02:34;94918.22;;;22.55;54.77
65127;BME280;51927;49.080;19.652;2023-05-21T00:02:39;94916.34;;;22.56;55.21
65127;BME280;51927;49.080;19.652;2023-05-21T00:02:45;94917.44;;;22.55;54.99
65127;BME280;51927;49.080;19.652;2023-05-21T00:02:50;94916.34;;;22.56;54.81
65127;BME280;51927;49.080;19.652;2023-05-21T00:02:55;94911.00;;;22.56;54.77
65127;BME280;51927;49.080;19.652;2023-05-21T00:03:02;94915.53;;;22.55;54.77
65127;BME280;51927;49.080;19.652;2023-05-21T00:03:08;94921.69;;;22.56;55.21
65127;BME280;51927;49.080;19.652;2023-05-21T00:03:17;94911.00;;;22.56;55.15
65127;BME280;51927;49.080;19.652;2023-05-21T00:03:22;94912.56;;;22.57;55.20
65127;BME280;51927;49.080;19.652;2023-05-21T00:03:28;94916.34;;;22.56;54.96
65127;BME280;51927;49.080;19.652;2023-05-21T00:03:34;94919.81;;;22.56;55.17
65127;BME280;51927;49.080;19.652;2023-05-21T00:03:40;94914.47;;;22.56;55.13
65127;BME280;51927;49.080;19.652;2023-05-21T00:03:45;94924.34;;;22.56;54.78
65127;BME280;51927;49.080;19.652;2023-05-21T00:03:50;94913.69;;;22.56;54.74
65127;BME280;51927;49.080;19.652;2023-05-21T00:03:56;94922.47;;;22.56;55.07
65127;BME280;51927;49.080;19.652;2023-05-21T00:04:01;94919.03;;;22.56;54.75
65127;BME280;51927;49.080;19.652;2023-05-21T00:04:07;94915.53;;;22.55;54.91
65127;BME280;51927;49.080;19.652;2023-05-21T00:04:13;94912.88;;;22.55;54.98
65127;BME280;51927;49.080;19.652;2023-05-21T00:04:19;94913.69;;;22.56;55.10
65127;BME280;51927;49.080;19.652;2023-05-21T00:04:24;94910.22;;;22.55;54.81
65127;BME280;51927;49.080;19.652;2023-05-21T00:04:30;94912.88;;;22.55;55.10
65127;BME280;51927;49.080;19.652;2023-05-21T00:04:38;94914.47;;;22.56;55.13
65127;BME280;51927;49.080;19.652;2023-05-21T00:04:44;94911.00;;;22.56;55.07
65127;BME280;51927;49.080;19.652;2023-05-21T00:04:49;94916.34;;;22.56;55.16
65127;BME280;51927;49.080;19.652;2023-05-21T00:04:55;94921.69;;;22.56;55.09
65127;BME280;51927;49.080;19.652;2023-05-21T00:05:00;94913.69;;;22.56;54.87
65127;BME280;51927;49.080;19.652;2023-05-21T00:05:06;94917.91;;;22.57;54.75
65127;BME280;51927;49.080;19.652;2023-05-21T00:05:16;94917.91;;;22.57;55.11
65127;BME280;51927;49.080;19.652;2023-05-21T00:05:22;94917.91;;;22.57;55.17
65127;BME280;51927;49.080;19.652;2023-05-21T00:05:27;94916.34;;;22.56;54.69
65127;BME280;51927;49.080;19.652;2023-05-21T00:05:33;94916.34;;;22.56;55.27
65127;BME280;51927;49.080;19.652;2023-05-21T00:05:41;94916.34;;;22.56;55.16
65127;BME280;51927;49.080;19.652;2023-05-21T00:05:46;94916.34;;;22.56;54.74
65127;BME280;51927;49.080;19.652;2023-05-21T00:05:53;94919.81;;;22.56;54.81
65127;BME280;51927;49.080;19.652;2023-05-21T00:05:59;94917.13;;;22.56;54.80
65127;BME280;51927;49.080;19.652;2023-05-21T00:06:05;94914.47;;;22.56;54.77
65127;BME280;51927;49.080;19.652;2023-05-21T00:06:11;94915.53;;;22.55;54.76
65127;BME280;51927;49.080;19.652;2023-05-21T00:06:17;94915.53;;;22.55;55.15
65127;BME280;51927;49.080;19.652;2023-05-21T00:06:24;94916.34;;;22.56;54.78
65127;BME280;51927;49.080;19.652;2023-05-21T00:06:30;94917.91;;;22.57;54.69
65127;BME280;51927;49.080;19.652;2023-05-21T00:06:36;94913.69;;;22.56;54.96
65127;BME280;51927;49.080;19.652;2023-05-21T00:06:41;94912.88;;;22.55;55.16
65127;BME280;51927;49.080;19.652;2023-05-21T00:06:47;94915.53;;;22.55;55.33
65127;BME280;51927;49.080;19.652;2023-05-21T00:06:52;94921.69;;;22.56;55.04
65127;BME280;51927;49.080;19.652;2023-05-21T00:06:57;94914.75;;;22.55;55.05
65127;BME280;51927;49.080;19.652;2023-05-21T00:07:02;94920.88;;;22.55;54.79
65127;BME280;51927;49.080;19.652;2023-05-21T00:07:08;94916.34;;;22.56;55.15
65127;BME280;51927;49.080;19.652;2023-05-21T00:07:13;94910.22;;;22.55;55.16
65127;BME280;51927;49.080;19.652;2023-05-21T00:07:19;94916.34;;;22.56;55.11
65127;BME280;51927;49.080;19.652;2023-05-21T00:07:24;94912.09;;;22.55;55.24
65127;BME280;51927;49.080;19.652;2023-05-21T00:07:30;94913.69;;;22.56;55.03
65127;BME280;51927;49.080;19.652;2023-05-21T00:07:38;94912.88;;;22.55;55.15
65127;BME280;51927;49.080;19.652;2023-05-21T00:07:43;94915.53;;;22.55;55.14
65127;BME280;51927;49.080;19.652;2023-05-21T00:07:49;94918.22;;;22.55;55.17
65127;BME280;51927;49.080;19.652;2023-05-21T00:07:57;94915.53;;;22.55;55.14
65127;BME280;51927;49.080;19.652;2023-05-21T00:08:02;94910.22;;;22.55;55.11
65127;BME280;51927;49.080;19.652;2023-05-21T00:08:07;94914.75;;;22.55;54.82
65127;BME280;51927;49.080;19.652;2023-05-21T00:08:12;94904.88;;;22.55;54.78
65127;BME280;51927;49.080;19.652;2023-05-21T00:08:18;94909.44;;;22.55;55.19
65127;BME280;51927;49.080;19.652;2023-05-21T00:08:23;94918.22;;;22.55;54.94
65127;BME280;51927;49.080;19.652;2023-05-21T00:08:28;94920.09;;;22.55;55.10
65127;BME280;51927;49.080;19.652;2023-05-21T00:08:33;94909.44;;;22.55;55.36
65127;BME280;51927;49.080;19.652;2023-05-21T00:08:39;94915.53;;;22.55;55.22
65127;BME280;51927;49.080;19.652;2023-05-21T00:08:44;94909.44;;;22.55;54.86
65127;BME280;51927;49.080;19.652;2023-05-21T00:08:49;94912.88;;;22.55;54.79
65127;BME280;51927;49.080;19.652;2023-05-21T00:08:55;94916.34;;;22.56;54.87
65127;BME280;51927;49.080;19.652;2023-05-21T00:09:03;94912.09;;;22.55;54.92
65127;BME280;51927;49.080;19.652;2023-05-21T00:09:09;94914.75;;;22.55;55.08
65127;BME280;51927;49.080;19.652;2023-05-21T00:09:16;94914.75;;;22.55;54.85
65127;BME280;51927;49.080;19.652;2023-05-21T00:09:21;94914.75;;;22.55;55.29
65127;BME280;51927;49.080;19.652;2023-05-21T00:09:27;94914.75;;;22.55;54.78
65127;BME280;51927;49.080;19.652;2023-05-21T00:09:32;94910.22;;;22.55;54.90
65127;BME280;51927;49.080;19.652;2023-05-21T00:09:37;94904.09;;;22.55;54.88
65127;BME280;51927;49.080;19.652;2023-05-21T00:09:42;94905.97;;;22.54;54.90
65127;BME280;51927;49.080;19.652;2023-05-21T00:09:48;94907.84;;;22.54;55.10
65127;BME280;51927;49.080;19.652;2023-05-21T00:09:53;94915.53;;;22.55;55.19
65127;BME280;51927;49.080;19.652;2023-05-21T00:09:58;94914.75;;;22.55;55.19
65127;BME280;51927;49.080;19.652;2023-05-21T00:10:04;94919.31;;;22.54;55.21
65127;BME280;51927;49.080;19.652;2023-05-21T00:10:09;94912.09;;;22.55;55.23
65127;BME280;51927;49.080;19.652;2023-05-21T00:10:14;94906.75;;;22.55;55.21
65127;BME280;51927;49.080;19.652;2023-05-21T00:10:19;94912.09;;;22.55;54.85
65127;BME280;51927;49.080;19.652;2023-05-21T00:10:25;94909.44;;;22.55;54.89
65127;BME280;51927;49.080;19.652;2023-05-21T00:10:30;94909.44;;;22.55;54.85
65127;BME280;51927;49.080;19.652;2023-05-21T00:10:35;94909.44;;;22.55;55.28
65127;BME280;51927;49.080;19.652;2023-05-21T00:10:41;94910.50;;;22.54;54.85
65127;BME280;51927;49.080;19.652;2023-05-21T00:10:46;94912.09;;;22.55;55.08
65127;BME280;51927;49.080;19.652;2023-05-21T00:10:51;94911.31;;;22.54;55.16
65127;BME280;51927;49.080;19.652;2023-05-21T00:10:56;94912.09;;;22.55;54.85
65127;BME280;51927;49.080;19.652;2023-05-21T00:11:01;94912.09;;;22.55;54.86
65127;BME280;51927;49.080;19.652;2023-05-21T00:11:07;94906.75;;;22.55;55.06
65127;BME280;51927;49.080;19.652;2023-05-21T00:11:12;94913.16;;;22.54;55.11
65127;BME280;51927;49.080;19.652;2023-05-21T00:11:17;94912.09;;;22.55;55.23
65127;BME280;51927;49.080;19.652;2023-05-21T00:11:22;94908.63;;;22.54;55.06
65127;BME280;51927;49.080;19.652;2023-05-21T00:11:28;94913.97;;;22.54;55.16
65127;BME280;51927;49.080;19.652;2023-05-21T00:11:33;94912.09;;;22.55;55.25
65127;BME280;51927;49.080;19.652;2023-05-21T00:11:38;94904.09;;;22.55;55.05
65127;BME280;51927;49.080;19.652;2023-05-21T00:11:43;94908.34;;;22.56;55.20
65127;BME280;51927;49.080;19.652;2023-05-21T00:11:49;94909.44;;;22.55;55.28
65127;BME280;51927;49.080;19.652;2023-05-21T00:11:54;94903.31;;;22.54;55.24
65127;BME280;51927;49.080;19.652;2023-05-21T00:11:59;94908.63;;;22.54;54.93
65127;BME280;51927;49.080;19.652;2023-05-21T00:12:05;94910.22;;;22.55;55.31
65127;BME280;51927;49.080;19.652;2023-05-21T00:12:10;94906.75;;;22.55;55.29
65127;BME280;51927;49.080;19.652;2023-05-21T00:12:16;94908.63;;;22.54;55.23
65127;BME280;51927;49.080;19.652;2023-05-21T00:12:21;94913.97;;;22.54;55.26
65127;BME280;51927;49.080;19.652;2023-05-21T00:12:26;94908.63;;;22.54;54.88
65127;BME280;51927;49.080;19.652;2023-05-21T00:12:32;94906.75;;;22.55;54.78
65127;BME280;51927;49.080;19.652;2023-05-21T00:12:37;94901.41;;;22.55;54.88
65127;BME280;51927;49.080;19.652;2023-05-21T00:12:42;94906.75;;;22.55;55.28
65127;BME280;51927;49.080;19.652;2023-05-21T00:12:47;94907.84;;;22.54;55.22
65127;BME280;51927;49.080;19.652;2023-05-21T00:12:52;94908.63;;;22.54;55.16
65127;BME280;51927;49.080;19.652;2023-05-21T00:12:58;94913.97;;;22.54;55.28
65127;BME280;51927;49.080;19.652;2023-05-21T00:13:03;94908.63;;;22.54;54.97
65127;BME280;51927;49.080;19.652;2023-05-21T00:13:08;94908.63;;;22.54;55.19
65127;BME280;51927;49.080;19.652;2023-05-21T00:13:14;94905.97;;;22.54;55.17
65127;BME280;51927;49.080;19.652;2023-05-21T00:13:19;94903.31;;;22.54;54.82
65127;BME280;51927;49.080;19.652;2023-05-21T00:13:24;94904.88;;;22.55;55.28
65127;BME280;51927;49.080;19.652;2023-05-21T00:13:30;94903.31;;;22.54;55.33
65127;BME280;51927;49.080;19.652;2023-05-21T00:13:35;94904.09;;;22.55;55.12
65127;BME280;51927;49.080;19.652;2023-05-21T00:13:40;94905.97;;;22.54;55.13
65127;BME280;51927;49.080;19.652;2023-05-21T00:13:45;94904.09;;;22.55;55.09
65127;BME280;51927;49.080;19.652;2023-05-21T00:13:51;94909.44;;;22.55;55.12
65127;BME280;51927;49.080;19.652;2023-05-21T00:13:56;94906.75;;;22.55;55.21
65127;BME280;51927;49.080;19.652;2023-05-21T00:14:01;94904.09;;;22.55;54.90
65127;BME280;51927;49.080;19.652;2023-05-21T00:14:06;94909.44;;;22.55;55.21
65127;BME280;51927;49.080;19.652;2023-05-21T00:14:12;94904.09;;;22.55;54.85
65127;BME280;51927;49.080;19.652;2023-05-21T00:14:17;94909.44;;;22.55;55.37
65127;BME280;51927;49.080;19.652;2023-05-21T00:14:22;94909.44;;;22.55;55.22
65127;BME280;51927;49.080;19.652;2023-05-21T00:14:27;94910.22;;;22.55;54.88
65127;BME280;51927;49.080;19.652;2023-05-21T00:14:33;94904.09;;;22.55;55.21
65127;BME280;51927;49.080;19.652;2023-05-21T00:14:38;94911.00;;;22.56;54.91
65127;BME280;51927;49.080;19.652;2023-05-21T00:14:43;94901.41;;;22.55;54.88
65127;BME280;51927;49.080;19.652;2023-05-21T00:14:49;94910.22;;;22.55;55.25
65127;BME280;51927;49.080;19.652;2023-05-21T00:14:54;94904.88;;;22.55;55.19
65127;BME280;51927;49.080;19.652;2023-05-21T00:14:59;94911.00;;;22.56;54.87
65127;BME280;51927;49.080;19.652;2023-05-21T00:15:05;94911.00;;;22.56;55.23
65127;BME280;51927;49.080;19.652;2023-05-21T00:15:11;94911.00;;;22.56;54.88
65127;BME280;51927;49.080;19.652;2023-05-21T00:15:16;94908.34;;;22.56;55.21
65127;BME280;51927;49.080;19.652;2023-05-21T00:15:21;94912.56;;;22.57;55.23
65127;BME280;51927;49.080;19.652;2023-05-21T00:15:26;94908.34;;;22.56;54.87
65127;BME280;51927;49.080;19.652;2023-05-21T00:15:31;94908.63;;;22.54;54.90
65127;BME280;51927;49.080;19.652;2023-05-21T00:15:37;94912.88;;;22.55;55.15
65127;BME280;51927;49.080;19.652;2023-05-21T00:15:42;94912.88;;;22.55;54.87
65127;BME280;51927;49.080;19.652;2023-05-21T00:15:48;94912.09;;;22.55;55.17
65127;BME280;51927;49.080;19.652;2023-05-21T00:15:53;94912.09;;;22.55;54.97
65127;BME280;51927;49.080;19.652;2023-05-21T00:15:58;94909.44;;;22.55;55.04
65127;BME280;51927;49.080;19.652;2023-05-21T00:16:04;94910.22;;;22.55;55.05
65127;BME280;51927;49.080;19.652;2023-05-21T00:16:09;94910.22;;;22.55;55.18
65127;BME280;51927;49.080;19.652;2023-05-21T00:16:15;94904.88;;;22.55;55.35
65127;BME280;51927;49.080;19.652;2023-05-21T00:16:20;94909.44;;;22.55;55.28
65127;BME280;51927;49.080;19.652;2023-05-21T00:16:26;94912.09;;;22.55;54.88
65127;BME280;51927;49.080;19.652;2023-05-21T00:16:31;94912.88;;;22.55;54.85
65127;BME280;51927;49.080;19.652;2023-05-21T00:16:36;94917.91;;;22.57;54.84
65127;BME280;51927;49.080;19.652;2023-05-21T00:16:41;94908.34;;;22.56;55.25
65127;BME280;51927;49.080;19.652;2023-05-21T00:16:48;94915.53;;;22.55;55.19
65127;BME280;51927;49.080;19.652;2023-05-21T00:16:54;94916.34;;;22.56;55.24
65127;BME280;51927;49.080;19.652;2023-05-21T00:16:59;94908.34;;;22.56;55.14
65127;BME280;51927;49.080;19.652;2023-05-21T00:17:04;94914.75;;;22.55;55.18
65127;BME280;51927;49.080;19.652;2023-05-21T00:17:10;94919.03;;;22.56;55.15
65127;BME280;51927;49.080;19.652;2023-05-21T00:17:15;94920.09;;;22.55;55.15
65127;BME280;51927;49.080;19.652;2023-05-21T00:17:21;94913.69;;;22.56;54.90
65127;BME280;51927;49.080;19.652;2023-05-21T00:17:27;94916.34;;;22.56;55.11
65127;BME280;51927;49.080;19.652;2023-05-21T00:17:32;94916.34;;;22.56;55.04
65127;BME280;51927;49.080;19.652;2023-05-21T00:17:40;94913.69;;;22.56;55.01
65127;BME280;51927;49.080;19.652;2023-05-21T00:17:47;94916.34;;;22.56;55.29
65127;BME280;51927;49.080;19.652;2023-05-21T00:17:52;94912.09;;;22.55;55.21
65127;BME280;51927;49.080;19.652;2023-05-21T00:17:57;94916.34;;;22.56;54.88
65127;BME280;51927;49.080;19.652;2023-05-21T00:18:02;94916.34;;;22.56;55.18
65127;BME280;51927;49.080;19.652;2023-05-21T00:18:08;94920.09;;;22.55;55.21
65127;BME280;51927;49.080;19.652;2023-05-21T00:18:13;94911.31;;;22.54;55.26
65127;BME280;51927;49.080;19.652;2023-05-21T00:18:18;94916.34;;;22.56;55.05
65127;BME280;51927;49.080;19.652;2023-05-21T00:18:23;94920.09;;;22.55;55.13
65127;BME280;51927;49.080;19.652;2023-05-21T00:18:29;94911.78;;;22.56;54.91
65127;BME280;51927;49.080;19.652;2023-05-21T00:18:36;94921.69;;;22.56;55.01
65127;BME280;51927;49.080;19.652;2023-05-21T00:18:43;94917.44;;;22.55;55.03
65127;BME280;51927;49.080;19.652;2023-05-21T00:18:49;94917.44;;;22.55;55.23
65127;BME280;51927;49.080;19.652;2023-05-21T00:18:54;94924.34;;;22.56;55.10
65127;BME280;51927;49.080;19.652;2023-05-21T00:19:00;94923.53;;;22.55;55.24
65127;BME280;51927;49.080;19.652;2023-05-21T00:19:06;94921.69;;;22.56;55.18
65127;BME280;51927;49.080;19.652;2023-05-21T00:19:12;94915.53;;;22.55;54.95
65127;BME280;51927;49.080;19.652;2023-05-21T00:19:17;94926.22;;;22.55;55.18
65127;BME280;51927;49.080;19.652;2023-05-21T00:19:22;94923.53;;;22.55;54.94
65127;BME280;51927;49.080;19.652;2023-05-21T00:19:27;94917.44;;;22.55;54.73
65127;BME280;51927;49.080;19.652;2023-05-21T00:19:32;94916.34;;;22.56;55.20
65127;BME280;51927;49.080;19.652;2023-05-21T00:19:38;94920.88;;;22.55;54.85
65127;BME280;51927;49.080;19.652;2023-05-21T00:19:43;94924.34;;;22.56;55.21
65127;BME280;51927;49.080;19.652;2023-05-21T00:19:48;94920.88;;;22.55;54.94
65127;BME280;51927;49.080;19.652;2023-05-21T00:19:54;94915.53;;;22.55;55.18
65127;BME280;51927;49.080;19.652;2023-05-21T00:20:00;94920.88;;;22.55;55.26
65127;BME280;51927;49.080;19.652;2023-05-21T00:20:06;94922.47;;;22.56;55.25
65127;BME280;51927;49.080;19.652;2023-05-21T00:20:12;94929.41;;;22.57;54.90
65127;BME280;51927;49.080;19.652;2023-05-21T00:20:18;94925.13;;;22.56;54.86
65127;BME280;51927;49.080;19.652;2023-05-21T00:20:23;94924.34;;;22.56;55.27
65127;BME280;51927;49.080;19.652;2023-05-21T00:20:28;94931.56;;;22.55;55.31
65127;BME280;51927;49.080;19.652;2023-05-21T00:20:36;94925.44;;;22.55;55.19
65127;BME280;51927;49.080;19.652;2023-05-21T00:20:41;94923.53;;;22.55;55.23
65127;BME280;51927;49.080;19.652;2023-05-21T00:20:46;94929.69;;;22.56;55.21
65127;BME280;51927;49.080;19.652;2023-05-21T00:20:51;94928.88;;;22.55;55.04
65127;BME280;51927;49.080;19.652;2023-05-21T00:20:57;94920.88;;;22.55;55.30
65127;BME280;51927;49.080;19.652;2023-05-21T00:21:03;94926.22;;;22.55;54.91
65127;BME280;51927;49.080;19.652;2023-05-21T00:21:08;94927.03;;;22.56;55.15
65127;BME280;51927;49.080;19.652;2023-05-21T00:21:13;94923.53;;;22.55;55.24
65127;BME280;51927;49.080;19.652;2023-05-21T00:21:21;94925.44;;;22.55;54.85
65127;BME280;51927;49.080;19.652;2023-05-21T00:21:26;94922.78;;;22.55;54.99
65127;BME280;51927;49.080;19.652;2023-05-21T00:21:31;94925.44;;;22.55;54.93
65127;BME280;51927;49.080;19.652;2023-05-21T00:21:37;94923.53;;;22.55;54.90
65127;BME280;51927;49.080;19.652;2023-05-21T00:21:43;94928.09;;;22.55;55.32
65127;BME280;51927;49.080;19.652;2023-05-21T00:21:49;94920.09;;;22.55;54.93
65127;BME280;51927;49.080;19.652;2023-05-21T00:21:54;94928.09;;;22.55;55.31
65127;BME280;51927;49.080;19.652;2023-05-21T00:22:01;94922.00;;;22.54;55.04
65127;BME280;51927;49.080;19.652;2023-05-21T00:22:07;94922.00;;;22.54;55.40
65127;BME280;51927;49.080;19.652;2023-05-21T00:22:13;94924.66;;;22.54;55.04
65127;BME280;51927;49.080;19.652;2023-05-21T00:22:18;94927.31;;;22.54;55.38
65127;BME280;51927;49.080;19.652;2023-05-21T00:22:24;94916.66;;;22.54;55.30
65127;BME280;51927;49.080;19.652;2023-05-21T00:22:29;94926.22;;;22.55;55.42
65127;BME280;51927;49.080;19.652;2023-05-21T00:22:34;94924.34;;;22.56;55.27
65127;BME280;51927;49.080;19.652;2023-05-21T00:22:40;94922.78;;;22.55;55.25
65127;BME280;51927;49.080;19.652;2023-05-21T00:22:46;94928.09;;;22.55;55.31
65127;BME280;51927;49.080;19.652;2023-05-21T00:22:52;94922.00;;;22.54;55.35
65127;BME280;51927;49.080;19.652;2023-05-21T00:22:57;94927.31;;;22.54;55.22
65127;BME280;51927;49.080;19.652;2023-05-21T00:23:03;94925.44;;;22.55;54.99
65127;BME280;51927;49.080;19.652;2023-05-21T00:23:08;94922.78;;;22.55;55.36
65127;BME280;51927;49.080;19.652;2023-05-21T00:23:14;94923.84;;;22.54;54.99
65127;BME280;51927;49.080;19.652;2023-05-21T00:23:22;94922.00;;;22.54;55.38
65127;BME280;51927;49.080;19.652;2023-05-21T00:23:30;94918.50;;;22.54;54.97
65127;BME280;51927;49.080;19.652;2023-05-21T00:23:36;94927.31;;;22.54;55.12
65127;BME280;51927;49.080;19.652;2023-05-21T00:23:43;94922.78;;;22.55;55.31
65127;BME280;51927;49.080;19.652;2023-05-21T00:23:49;94920.88;;;22.55;55.19
65127;BME280;51927;49.080;19.652;2023-05-21T00:23:54;94926.22;;;22.55;55.02
65127;BME280;51927;49.080;19.652;2023-05-21T00:24:00;94930.78;;;22.55;54.93
65127;BME280;51927;49.080;19.652;2023-05-21T00:24:05;94927.31;;;22.54;55.15
65127;BME280;51927;49.080;19.652;2023-05-21T00:24:11;94921.69;;;22.56;55.32
65127;BME280;51927;49.080;19.652;2023-05-21T00:24:16;94925.44;;;22.55;54.90
65127;BME280;51927;49.080;19.652;2023-05-21T00:24:21;94922.78;;;22.55;55.39
65127;BME280;51927;49.080;19.652;2023-05-21T00:24:27;94928.88;;;22.55;55.21
65127;BME280;51927;49.080;19.652;2023-05-21T00:24:32;94926.50;;;22.54;55.29
65127;BME280;51927;49.080;19.652;2023-05-21T00:24:37;94925.44;;;22.55;55.29
65127;BME280;51927;49.080;19.652;2023-05-21T00:24:42;94923.53;;;22.55;55.25
65127;BME280;51927;49.080;19.652;2023-05-21T00:24:50;94923.53;;;22.55;54.88
65127;BME280;51927;49.080;19.652;2023-05-21T00:24:56;94927.03;;;22.56;55.31
65127;BME280;51927;49.080;19.652;2023-05-21T00:25:01;94928.88;;;22.55;54.98
65127;BME280;51927;49.080;19.652;2023-05-21T00:25:07;94927.31;;;22.54;55.33
65127;BME280;51927;49.080;19.652;2023-05-21T00:25:12;94928.09;;;22.55;55.02
65127;BME280;51927;49.080;19.652;2023-05-21T00:25:17;94920.09;;;22.55;55.18
65127;BME280;51927;49.080;19.652;2023-05-21T00:25:22;94921.69;;;22.56;55.24
65127;BME280;51927;49.080;19.652;2023-05-21T00:25:28;94921.69;;;22.56;54.97
65127;BME280;51927;49.080;19.652;2023-05-21T00:25:33;94924.34;;;22.56;55.28
65127;BME280;51927;49.080;19.652;2023-05-21T00:25:38;94924.66;;;22.54;55.25
65127;BME280;51927;49.080;19.652;2023-05-21T00:25:44;94925.44;;;22.55;55.40
65127;BME280;51927;49.080;19.652;2023-05-21T00:25:49;94925.44;;;22.55;54.97
65127;BME280;51927;49.080;19.652;2023-05-21T00:25:55;94925.44;;;22.55;55.31
65127;BME280;51927;49.080;19.652;2023-05-21T00:26:00;94925.44;;;22.55;54.90
65127;BME280;51927;49.080;19.652;2023-05-21T00:26:06;94926.22;;;22.55;55.25
65127;BME280;51927;49.080;19.652;2023-05-21T00:26:11;94922.00;;;22.54;55.22
65127;BME280;51927;49.080;19.652;2023-05-21T00:26:16;94922.78;;;22.55;55.38
65127;BME280;51927;49.080;19.652;2023-05-21T00:26:21;94921.19;;;22.54;55.40
65127;BME280;51927;49.080;19.652;2023-05-21T00:26:28;94925.44;;;22.55;55.38
65127;BME280;51927;49.080;19.652;2023-05-21T00:26:33;94925.44;;;22.55;55.22
65127;BME280;51927;49.080;19.652;2023-05-21T00:26:38;94920.09;;;22.55;55.42
65127;BME280;51927;49.080;19.652;2023-05-21T00:26:43;94924.66;;;22.54;55.06
65127;BME280;51927;49.080;19.652;2023-05-21T00:26:49;94925.44;;;22.55;55.06
65127;BME280;51927;49.080;19.652;2023-05-21T00:26:54;94923.84;;;22.54;55.26
65127;BME280;51927;49.080;19.652;2023-05-21T00:27:00;94922.00;;;22.54;54.90
65127;BME280;51927;49.080;19.652;2023-05-21T00:27:05;94922.78;;;22.55;55.38
65127;BME280;51927;49.080;19.652;2023-05-21T00:27:11;94924.66;;;22.54;55.45
65127;BME280;51927;49.080;19.652;2023-05-21T00:27:16;94924.66;;;22.54;55.36
65127;BME280;51927;49.080;19.652;2023-05-21T00:27:21;94922.78;;;22.55;55.36
65127;BME280;51927;49.080;19.652;2023-05-21T00:27:26;94921.19;;;22.54;55.33
65127;BME280;51927;49.080;19.652;2023-05-21T00:27:31;94922.00;;;22.54;54.93
65127;BME280;51927;49.080;19.652;2023-05-21T00:27:37;94922.78;;;22.55;55.33
65127;BME280;51927;49.080;19.652;2023-05-21T00:27:42;94923.84;;;22.54;55.08
65127;BME280;51927;49.080;19.652;2023-05-21T00:27:47;94922.78;;;22.55;55.31
65127;BME280;51927;49.080;19.652;2023-05-21T00:27:53;94922.00;;;22.54;55.36
65127;BME280;51927;49.080;19.652;2023-05-21T00:27:58;94923.84;;;22.54;55.25
65127;BME280;51927;49.080;19.652;2023-05-21T00:28:04;94924.66;;;22.54;55.38
65127;BME280;51927;49.080;19.652;2023-05-21T00:28:09;94922.78;;;22.55;55.05
65127;BME280;51927;49.080;19.652;2023-05-21T00:28:14;94925.44;;;22.55;55.21
65127;BME280;51927;49.080;19.652;2023-05-21T00:28:20;94924.66;;;22.54;55.35
65127;BME280;51927;49.080;19.652;2023-05-21T00:28:25;94924.66;;;22.54;54.98
65127;BME280;51927;49.080;19.652;2023-05-21T00:28:30;94919.31;;;22.54;55.35
65127;BME280;51927;49.080;19.652;2023-05-21T00:28:35;94920.09;;;22.55;55.38
65127;BME280;51927;49.080;19.652;2023-05-21T00:28:40;94923.53;;;22.55;55.32
65127;BME280;51927;49.080;19.652;2023-05-21T00:28:46;94924.66;;;22.54;55.16
65127;BME280;51927;49.080;19.652;2023-05-21T00:28:51;94924.34;;;22.56;54.91
65127;BME280;51927;49.080;19.652;2023-05-21T00:28:56;94924.34;;;22.56;55.27
65127;BME280;51927;49.080;19.652;2023-05-21T00:29:01;94921.69;;;22.56;55.31
65127;BME280;51927;49.080;19.652;2023-05-21T00:29:07;94924.34;;;22.56;55.05
65127;BME280;51927;49.080;19.652;2023-05-21T00:29:12;94924.34;;;22.56;55.35
65127;BME280;51927;49.080;19.652;2023-05-21T00:29:17;94927.03;;;22.56;55.35
65127;BME280;51927;49.080;19.652;2023-05-21T00:29:22;94925.44;;;22.55;55.23
65127;BME280;51927;49.080;19.652;2023-05-21T00:29:27;94922.78;;;22.55;55.32