sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3150;BME280;32503;47.748;8.960;2022-09-13T00:01:08;96594.25;;;17.04;67.34
3150;BME280;32503;47.748;8.960;2022-09-13T00:03:36;96591.09;;;17.10;67.32
3150;BME280;32503;47.748;8.960;2022-09-13T00:06:08;96586.41;;;17.10;67.20
3150;BME280;32503;47.748;8.960;2022-09-13T00:08:37;96582.44;;;17.15;67.21
3150;BME280;32503;47.748;8.960;2022-09-13T00:11:05;96591.00;;;17.17;67.01
3150;BME280;32503;47.748;8.960;2022-09-13T00:13:32;96577.00;;;17.15;66.71
3150;BME280;32503;47.748;8.960;2022-09-13T00:15:59;96580.09;;;17.17;66.50
3150;BME280;32503;47.748;8.960;2022-09-13T00:18:28;96576.25;;;17.11;66.91
3150;BME280;32503;47.748;8.960;2022-09-13T00:21:08;96566.94;;;17.04;66.64
3150;BME280;32503;47.748;8.960;2022-09-13T00:23:37;96577.13;;;17.00;66.92
3150;BME280;32503;47.748;8.960;2022-09-13T00:26:06;96569.34;;;16.99;67.27
3150;BME280;32503;47.748;8.960;2022-09-13T00:28:33;96567.00;;;16.97;67.04
3150;BME280;32503;47.748;8.960;2022-09-13T00:31:02;96564.63;;;16.99;67.18
3150;BME280;32503;47.748;8.960;2022-09-13T00:33:30;96570.94;;;16.96;66.97
3150;BME280;32503;47.748;8.960;2022-09-13T00:35:57;96561.56;;;16.94;66.94
3150;BME280;32503;47.748;8.960;2022-09-13T00:38:24;96567.44;;;16.92;67.21
3150;BME280;32503;47.748;8.960;2022-09-13T00:40:52;96564.69;;;16.92;67.13
3150;BME280;32503;47.748;8.960;2022-09-13T00:43:39;96578.78;;;16.87;67.17
3150;BME280;32503;47.748;8.960;2022-09-13T00:46:07;96578.06;;;16.76;67.75
3150;BME280;32503;47.748;8.960;2022-09-13T00:48:35;96564.91;;;16.63;67.99
3150;BME280;32503;47.748;8.960;2022-09-13T00:51:05;96572.34;;;16.59;68.37
3150;BME280;32503;47.748;8.960;2022-09-13T00:53:39;96577.44;;;16.57;68.42
3150;BME280;32503;47.748;8.960;2022-09-13T00:56:13;96579.34;;;16.60;68.10
3150;BME280;32503;47.748;8.960;2022-09-13T00:58:45;96579.34;;;16.60;68.14
3150;BME280;32503;47.748;8.960;2022-09-13T01:01:16;96566.47;;;16.64;67.95
3150;BME280;32503;47.748;8.960;2022-09-13T01:03:45;96566.03;;;16.70;67.53
3150;BME280;32503;47.748;8.960;2022-09-13T01:06:17;96566.47;;;16.64;67.55
3150;BME280;32503;47.748;8.960;2022-09-13T01:08:48;96576.22;;;16.62;67.30
3150;BME280;32503;47.748;8.960;2022-09-13T01:11:25;96575.84;;;16.60;67.38
3150;BME280;32503;47.748;8.960;2022-09-13T01:13:56;96572.38;;;16.56;67.03
3150;BME280;32503;47.748;8.960;2022-09-13T01:16:25;96575.50;;;16.54;67.08
3150;BME280;32503;47.748;8.960;2022-09-13T01:18:52;96575.91;;;16.53;67.27
3150;BME280;32503;47.748;8.960;2022-09-13T01:22:16;96570.41;;;16.56;67.41
3150;BME280;32503;47.748;8.960;2022-09-13T01:28:11;96573.53;;;16.55;66.79
3150;BME280;32503;47.748;8.960;2022-09-13T01:30:48;96572.78;;;16.54;66.83
3150;BME280;32503;47.748;8.960;2022-09-13T01:33:48;96569.69;;;16.48;67.31
3150;BME280;32503;47.748;8.960;2022-09-13T01:36:35;96569.78;;;16.38;67.42
3150;BME280;32503;47.748;8.960;2022-09-13T01:39:13;96576.75;;;16.39;67.47
3150;BME280;32503;47.748;8.960;2022-09-13T01:41:57;96568.97;;;16.37;67.04
3150;BME280;32503;47.748;8.960;2022-09-13T01:44:44;96564.72;;;16.33;67.28
3150;BME280;32503;47.748;8.960;2022-09-13T01:47:24;96556.19;;;16.23;67.81
3150;BME280;32503;47.748;8.960;2022-09-13T01:50:06;96562.50;;;16.17;67.92
3150;BME280;32503;47.748;8.960;2022-09-13T01:52:44;96559.03;;;16.05;67.94
3150;BME280;32503;47.748;8.960;2022-09-13T01:55:24;96569.16;;;16.05;67.89
3150;BME280;32503;47.748;8.960;2022-09-13T01:58:02;96564.47;;;16.09;67.77
3150;BME280;32503;47.748;8.960;2022-09-13T02:00:37;96564.47;;;16.05;67.36
3150;BME280;32503;47.748;8.960;2022-09-13T02:03:13;96573.84;;;16.04;67.24
3150;BME280;32503;47.748;8.960;2022-09-13T02:05:48;96561.00;;;16.01;67.69
3150;BME280;32503;47.748;8.960;2022-09-13T02:08:22;96566.06;;;16.03;67.40
3150;BME280;32503;47.748;8.960;2022-09-13T02:10:55;96567.59;;;16.04;67.47
3150;BME280;32503;47.748;8.960;2022-09-13T02:13:29;96567.59;;;16.04;67.47
3150;BME280;32503;47.748;8.960;2022-09-13T02:16:05;96571.94;;;15.98;67.44
3150;BME280;32503;47.748;8.960;2022-09-13T02:18:39;96577.00;;;15.96;67.85
3150;BME280;32503;47.748;8.960;2022-09-13T02:21:10;96578.56;;;15.93;67.72
3150;BME280;32503;47.748;8.960;2022-09-13T02:23:43;96572.72;;;15.91;67.90
3150;BME280;32503;47.748;8.960;2022-09-13T02:26:13;96573.50;;;15.91;68.10
3150;BME280;32503;47.748;8.960;2022-09-13T02:28:44;96569.25;;;15.87;68.15
3150;BME280;32503;47.748;8.960;2022-09-13T02:31:21;96565.34;;;15.84;68.39
3150;BME280;32503;47.748;8.960;2022-09-13T02:33:56;96568.47;;;15.79;68.46
3150;BME280;32503;47.748;8.960;2022-09-13T02:36:28;96574.75;;;15.76;68.65
3150;BME280;32503;47.748;8.960;2022-09-13T02:38:59;96564.63;;;15.66;68.60
3150;BME280;32503;47.748;8.960;2022-09-13T02:41:35;96587.19;;;15.70;69.49
3150;BME280;32503;47.748;8.960;2022-09-13T02:44:08;96578.63;;;15.68;69.40
3150;BME280;32503;47.748;8.960;2022-09-13T02:46:51;96577.03;;;15.74;68.63
3150;BME280;32503;47.748;8.960;2022-09-13T02:49:28;96571.22;;;15.72;68.78
3150;BME280;32503;47.748;8.960;2022-09-13T02:52:07;96571.22;;;15.72;68.61
3150;BME280;32503;47.748;8.960;2022-09-13T02:54:41;96574.75;;;15.65;68.44
3150;BME280;32503;47.748;8.960;2022-09-13T02:57:13;96579.81;;;15.60;68.66
3150;BME280;32503;47.748;8.960;2022-09-13T02:59:45;96579.41;;;15.61;68.66
3150;BME280;32503;47.748;8.960;2022-09-13T03:02:15;96579.81;;;15.60;68.52
3150;BME280;32503;47.748;8.960;2022-09-13T03:04:45;96580.19;;;15.58;68.20
3150;BME280;32503;47.748;8.960;2022-09-13T03:07:15;96579.84;;;15.52;68.60
3150;BME280;32503;47.748;8.960;2022-09-13T03:09:48;96579.84;;;15.45;68.47
3150;BME280;32503;47.748;8.960;2022-09-13T03:12:54;96571.69;;;15.42;68.85
3150;BME280;32503;47.748;8.960;2022-09-13T03:15:44;96576.00;;;15.39;68.85
3150;BME280;32503;47.748;8.960;2022-09-13T03:18:29;96572.09;;;15.40;68.72
3150;BME280;32503;47.748;8.960;2022-09-13T03:21:10;96564.69;;;15.33;68.67
3150;BME280;32503;47.748;8.960;2022-09-13T03:23:51;96569.38;;;15.26;69.30
3150;BME280;32503;47.748;8.960;2022-09-13T03:26:32;96568.63;;;15.29;69.46
3150;BME280;32503;47.748;8.960;2022-09-13T03:29:16;96570.94;;;15.30;68.95
3150;BME280;32503;47.748;8.960;2022-09-13T03:31:55;96556.56;;;15.23;68.88
3150;BME280;32503;47.748;8.960;2022-09-13T03:34:37;96556.94;;;15.21;69.33
3150;BME280;32503;47.748;8.960;2022-09-13T03:37:13;96558.50;;;15.26;68.96
3150;BME280;32503;47.748;8.960;2022-09-13T03:39:47;96560.84;;;15.27;68.98
3150;BME280;32503;47.748;8.960;2022-09-13T03:42:21;96558.50;;;15.26;68.99
3150;BME280;32503;47.748;8.960;2022-09-13T03:44:51;96565.50;;;15.27;68.61
3150;BME280;32503;47.748;8.960;2022-09-13T03:47:22;96569.00;;;15.24;68.86
3150;BME280;32503;47.748;8.960;2022-09-13T03:49:52;96571.75;;;15.20;69.22
3150;BME280;32503;47.748;8.960;2022-09-13T03:52:21;96573.28;;;15.17;69.18
3150;BME280;32503;47.748;8.960;2022-09-13T03:54:49;96575.25;;;15.13;69.52
3150;BME280;32503;47.748;8.960;2022-09-13T03:57:20;96570.97;;;15.16;69.08
3150;BME280;32503;47.748;8.960;2022-09-13T03:59:49;96573.28;;;15.14;69.08
3150;BME280;32503;47.748;8.960;2022-09-13T04:02:17;96568.66;;;15.11;69.56
3150;BME280;32503;47.748;8.960;2022-09-13T04:04:46;96566.31;;;15.09;69.86
3150;BME280;32503;47.748;8.960;2022-09-13T04:07:15;96572.13;;;15.11;69.35
3150;BME280;32503;47.748;8.960;2022-09-13T04:09:44;96582.66;;;15.09;69.51
3150;BME280;32503;47.748;8.960;2022-09-13T04:12:12;96585.75;;;15.04;69.80
3150;BME280;32503;47.748;8.960;2022-09-13T04:14:40;96568.25;;;14.98;69.58
3150;BME280;32503;47.748;8.960;2022-09-13T04:17:08;96580.69;;;15.03;69.31
3150;BME280;32503;47.748;8.960;2022-09-13T04:19:36;96586.91;;;15.03;69.62
3150;BME280;32503;47.748;8.960;2022-09-13T04:22:03;96584.19;;;15.00;69.65
3150;BME280;32503;47.748;8.960;2022-09-13T04:24:31;96585.00;;;15.00;69.61
3150;BME280;32503;47.748;8.960;2022-09-13T04:27:00;96595.88;;;15.00;69.82
3150;BME280;32503;47.748;8.960;2022-09-13T04:29:27;96580.31;;;14.97;69.71
3150;BME280;32503;47.748;8.960;2022-09-13T04:31:56;96579.13;;;14.98;69.75
3150;BME280;32503;47.748;8.960;2022-09-13T04:34:23;96584.19;;;14.96;69.46
3150;BME280;32503;47.748;8.960;2022-09-13T04:36:51;96583.44;;;14.92;69.24
3150;BME280;32503;47.748;8.960;2022-09-13T04:39:19;96586.53;;;14.87;68.86
3150;BME280;32503;47.748;8.960;2022-09-13T04:41:47;96585.38;;;14.84;68.95
3150;BME280;32503;47.748;8.960;2022-09-13T04:44:18;96597.44;;;14.87;68.86
3150;BME280;32503;47.748;8.960;2022-09-13T04:46:46;96591.59;;;14.85;68.65
3150;BME280;32503;47.748;8.960;2022-09-13T04:49:15;96592.75;;;14.84;68.59
3150;BME280;32503;47.748;8.960;2022-09-13T04:51:42;96586.53;;;14.76;68.69
3150;BME280;32503;47.748;8.960;2022-09-13T04:54:10;96590.41;;;14.78;68.74
3150;BME280;32503;47.748;8.960;2022-09-13T04:56:38;96605.97;;;14.74;68.94
3150;BME280;32503;47.748;8.960;2022-09-13T04:59:05;96607.53;;;14.75;68.61
3150;BME280;32503;47.748;8.960;2022-09-13T05:01:34;96606.34;;;14.73;68.98
3150;BME280;32503;47.748;8.960;2022-09-13T05:04:02;96616.09;;;14.70;69.39
3150;BME280;32503;47.748;8.960;2022-09-13T05:06:29;96618.41;;;14.72;69.28
3150;BME280;32503;47.748;8.960;2022-09-13T05:08:56;96620.34;;;14.75;69.77
3150;BME280;32503;47.748;8.960;2022-09-13T05:11:25;96612.97;;;14.79;69.43
3150;BME280;32503;47.748;8.960;2022-09-13T05:13:55;96607.94;;;14.85;69.24
3150;BME280;32503;47.748;8.960;2022-09-13T05:16:23;96608.31;;;15.01;69.29
3150;BME280;32503;47.748;8.960;2022-09-13T05:18:52;96609.84;;;15.20;68.78
3150;BME280;32503;47.748;8.960;2022-09-13T05:21:20;96599.72;;;15.31;68.15
3150;BME280;32503;47.748;8.960;2022-09-13T05:23:48;96607.47;;;15.51;67.89
3150;BME280;32503;47.748;8.960;2022-09-13T05:26:17;96597.69;;;15.79;67.56
3150;BME280;32503;47.748;8.960;2022-09-13T05:28:44;96597.97;;;16.13;66.79
3150;BME280;32503;47.748;8.960;2022-09-13T05:31:15;96600.53;;;16.38;65.94
3150;BME280;32503;47.748;8.960;2022-09-13T05:33:44;96607.84;;;16.56;65.48
3150;BME280;32503;47.748;8.960;2022-09-13T05:36:13;96611.53;;;16.87;65.15
3150;BME280;32503;47.748;8.960;2022-09-13T05:38:40;96612.81;;;17.24;64.45
3150;BME280;32503;47.748;8.960;2022-09-13T05:41:07;96614.00;;;17.61;63.86
3150;BME280;32503;47.748;8.960;2022-09-13T05:43:35;96618.38;;;17.93;62.80
3150;BME280;32503;47.748;8.960;2022-09-13T05:46:05;96620.34;;;18.27;62.15
3150;BME280;32503;47.748;8.960;2022-09-13T05:48:34;96619.38;;;18.68;61.01
3150;BME280;32503;47.748;8.960;2022-09-13T05:51:06;96630.94;;;19.06;59.49
3150;BME280;32503;47.748;8.960;2022-09-13T05:53:37;96630.28;;;19.46;58.40
3150;BME280;32503;47.748;8.960;2022-09-13T05:56:06;96624.03;;;19.89;56.90
3150;BME280;32503;47.748;8.960;2022-09-13T05:58:33;96619.25;;;20.33;54.99
3150;BME280;32503;47.748;8.960;2022-09-13T06:01:01;96610.09;;;20.56;54.07
3150;BME280;32503;47.748;8.960;2022-09-13T06:03:28;96611.03;;;20.50;53.66
3150;BME280;32503;47.748;8.960;2022-09-13T06:05:56;96607.16;;;20.67;53.96
3150;BME280;32503;47.748;8.960;2022-09-13T06:08:24;96615.06;;;21.14;53.27
3150;BME280;32503;47.748;8.960;2022-09-13T06:10:58;96605.22;;;21.63;52.47
3150;BME280;32503;47.748;8.960;2022-09-13T06:13:26;96602.28;;;22.12;51.00
3150;BME280;32503;47.748;8.960;2022-09-13T06:15:55;96602.06;;;22.61;50.03
3150;BME280;32503;47.748;8.960;2022-09-13T06:18:23;96599.28;;;23.13;48.32
3150;BME280;32503;47.748;8.960;2022-09-13T06:20:51;96599.63;;;23.50;47.98
3150;BME280;32503;47.748;8.960;2022-09-13T06:23:23;96600.84;;;23.83;47.32
3150;BME280;32503;47.748;8.960;2022-09-13T06:25:59;96589.31;;;24.29;46.09
3150;BME280;32503;47.748;8.960;2022-09-13T06:28:26;96597.06;;;24.75;44.76
3150;BME280;32503;47.748;8.960;2022-09-13T06:31:00;96604.22;;;25.04;44.31
3150;BME280;32503;47.748;8.960;2022-09-13T06:33:27;96604.91;;;25.26;43.65
3150;BME280;32503;47.748;8.960;2022-09-13T06:35:54;96593.84;;;25.45;43.22
3150;BME280;32503;47.748;8.960;2022-09-13T06:38:21;96590.47;;;25.50;43.49
3150;BME280;32503;47.748;8.960;2022-09-13T06:40:59;96584.03;;;25.62;43.06
3150;BME280;32503;47.748;8.960;2022-09-13T06:43:26;96591.25;;;25.69;43.24
3150;BME280;32503;47.748;8.960;2022-09-13T06:45:59;96584.50;;;25.79;42.94
3150;BME280;32503;47.748;8.960;2022-09-13T06:48:30;96575.72;;;25.90;42.96
3150;BME280;32503;47.748;8.960;2022-09-13T06:51:00;96578.34;;;25.75;41.75
3150;BME280;32503;47.748;8.960;2022-09-13T06:53:28;96575.72;;;25.44;42.77
3150;BME280;32503;47.748;8.960;2022-09-13T06:56:02;96578.81;;;25.46;43.76
3150;BME280;32503;47.748;8.960;2022-09-13T06:58:30;96573.56;;;25.57;43.36
3150;BME280;32503;47.748;8.960;2022-09-13T07:01:12;96567.44;;;25.71;43.25
3150;BME280;32503;47.748;8.960;2022-09-13T07:03:41;96564.50;;;25.94;43.15
3150;BME280;32503;47.748;8.960;2022-09-13T07:06:10;96562.97;;;26.02;42.42
3150;BME280;32503;47.748;8.960;2022-09-13T07:08:39;96566.63;;;26.08;42.64
3150;BME280;32503;47.748;8.960;2022-09-13T07:11:08;96561.56;;;25.97;42.36
3150;BME280;32503;47.748;8.960;2022-09-13T07:13:35;96557.56;;;25.98;42.41
3150;BME280;32503;47.748;8.960;2022-09-13T07:16:04;96552.78;;;26.08;43.00
3150;BME280;32503;47.748;8.960;2022-09-13T07:18:31;96549.22;;;26.17;42.66
3150;BME280;32503;47.748;8.960;2022-09-13T07:21:00;96551.69;;;26.15;43.07
3150;BME280;32503;47.748;8.960;2022-09-13T07:23:29;96553.19;;;26.25;42.89
3150;BME280;32503;47.748;8.960;2022-09-13T07:25:57;96558.59;;;26.10;42.69
3150;BME280;32503;47.748;8.960;2022-09-13T07:28:33;96563.34;;;26.19;43.17
3150;BME280;32503;47.748;8.960;2022-09-13T07:31:07;96564.91;;;26.20;42.96
3150;BME280;32503;47.748;8.960;2022-09-13T07:33:35;96561.00;;;26.36;42.99
3150;BME280;32503;47.748;8.960;2022-09-13T07:36:03;96559.97;;;26.24;42.30
3150;BME280;32503;47.748;8.960;2022-09-13T07:38:33;96565.75;;;26.44;42.55
3150;BME280;32503;47.748;8.960;2022-09-13T07:41:02;96566.00;;;26.56;42.68
3150;BME280;32503;47.748;8.960;2022-09-13T07:43:33;96572.03;;;26.63;42.45
3150;BME280;32503;47.748;8.960;2022-09-13T07:46:02;96570.41;;;26.81;42.45
3150;BME280;32503;47.748;8.960;2022-09-13T07:48:32;96573.47;;;27.07;41.56
3150;BME280;32503;47.748;8.960;2022-09-13T07:51:02;96564.56;;;27.03;41.30
3150;BME280;32503;47.748;8.960;2022-09-13T07:53:30;96559.22;;;26.66;41.50
3150;BME280;32503;47.748;8.960;2022-09-13T07:56:02;96551.78;;;26.39;42.38
3150;BME280;32503;47.748;8.960;2022-09-13T07:58:29;96553.09;;;26.53;43.12
3150;BME280;32503;47.748;8.960;2022-09-13T08:01:04;96552.81;;;26.84;42.68
3150;BME280;32503;47.748;8.960;2022-09-13T08:03:32;96543.31;;;27.24;41.82
3150;BME280;32503;47.748;8.960;2022-09-13T08:05:59;96550.56;;;27.46;41.62
3150;BME280;32503;47.748;8.960;2022-09-13T08:08:27;96552.47;;;27.78;40.98
3150;BME280;32503;47.748;8.960;2022-09-13T08:10:54;96547.00;;;27.84;40.27
3150;BME280;32503;47.748;8.960;2022-09-13T08:13:21;96546.53;;;27.32;40.65
3150;BME280;32503;47.748;8.960;2022-09-13T08:15:48;96552.31;;;27.43;41.79
3150;BME280;32503;47.748;8.960;2022-09-13T08:18:17;96538.19;;;27.32;41.62
3150;BME280;32503;47.748;8.960;2022-09-13T08:20:44;96558.97;;;27.36;41.59
3150;BME280;32503;47.748;8.960;2022-09-13T08:23:12;96550.47;;;27.16;41.98
3150;BME280;32503;47.748;8.960;2022-09-13T08:25:40;96557.94;;;27.24;42.28
3150;BME280;32503;47.748;8.960;2022-09-13T08:28:08;96556.00;;;27.64;42.58
3150;BME280;32503;47.748;8.960;2022-09-13T08:30:36;96559.59;;;27.94;41.54
3150;BME280;32503;47.748;8.960;2022-09-13T08:33:04;96555.56;;;28.25;41.60
3150;BME280;32503;47.748;8.960;2022-09-13T08:35:33;96551.63;;;28.47;40.76
3150;BME280;32503;47.748;8.960;2022-09-13T08:38:00;96556.97;;;28.65;40.33
3150;BME280;32503;47.748;8.960;2022-09-13T08:40:32;96551.53;;;28.91;39.94
3150;BME280;32503;47.748;8.960;2022-09-13T08:43:05;96565.56;;;29.18;39.43
3150;BME280;32503;47.748;8.960;2022-09-13T08:45:35;96560.81;;;29.24;38.98
3150;BME280;32503;47.748;8.960;2022-09-13T08:48:08;96567.63;;;29.43;39.00
3150;BME280;32503;47.748;8.960;2022-09-13T08:50:40;96563.19;;;29.52;38.13
3150;BME280;32503;47.748;8.960;2022-09-13T08:53:17;96563.13;;;29.46;38.24
3150;BME280;32503;47.748;8.960;2022-09-13T08:55:55;96560.41;;;29.52;38.30
3150;BME280;32503;47.748;8.960;2022-09-13T08:58:48;96561.44;;;29.54;38.05
3150;BME280;32503;47.748;8.960;2022-09-13T09:01:34;96560.03;;;29.64;38.82
3150;BME280;32503;47.748;8.960;2022-09-13T09:04:11;96565.97;;;29.72;38.09
3150;BME280;32503;47.748;8.960;2022-09-13T09:06:42;96554.56;;;29.49;37.51
3150;BME280;32503;47.748;8.960;2022-09-13T09:09:14;96546.88;;;29.03;38.61
3150;BME280;32503;47.748;8.960;2022-09-13T09:11:49;96547.03;;;29.15;38.88
3150;BME280;32503;47.748;8.960;2022-09-13T09:14:26;96546.50;;;29.31;38.55
3150;BME280;32503;47.748;8.960;2022-09-13T09:17:02;96548.16;;;29.43;37.23
3150;BME280;32503;47.748;8.960;2022-09-13T09:19:35;96541.56;;;28.85;37.07
3150;BME280;32503;47.748;8.960;2022-09-13T09:22:15;96536.31;;;28.36;38.93
3150;BME280;32503;47.748;8.960;2022-09-13T09:24:46;96534.41;;;28.28;39.23
3150;BME280;32503;47.748;8.960;2022-09-13T09:27:16;96533.97;;;28.50;40.03
3150;BME280;32503;47.748;8.960;2022-09-13T09:29:44;96538.16;;;28.75;39.26
3150;BME280;32503;47.748;8.960;2022-09-13T09:32:39;96538.66;;;28.94;39.29
3150;BME280;32503;47.748;8.960;2022-09-13T09:35:20;96529.78;;;28.54;39.80
3150;BME280;32503;47.748;8.960;2022-09-13T09:38:18;96544.31;;;28.49;40.40
3150;BME280;32503;47.748;8.960;2022-09-13T09:40:51;96532.00;;;27.91;41.22
3150;BME280;32503;47.748;8.960;2022-09-13T09:43:23;96528.97;;;27.26;42.07
3150;BME280;32503;47.748;8.960;2022-09-13T09:45:53;96529.78;;;27.02;43.55
3150;BME280;32503;47.748;8.960;2022-09-13T09:48:28;96524.88;;;26.97;43.24
3150;BME280;32503;47.748;8.960;2022-09-13T09:50:57;96520.59;;;26.53;43.61
3150;BME280;32503;47.748;8.960;2022-09-13T09:53:30;96513.00;;;26.72;43.95
3150;BME280;32503;47.748;8.960;2022-09-13T09:56:05;96511.41;;;26.80;43.92
3150;BME280;32503;47.748;8.960;2022-09-13T09:58:41;96502.06;;;26.93;43.49
3150;BME280;32503;47.748;8.960;2022-09-13T10:01:22;96500.69;;;27.12;43.07
3150;BME280;32503;47.748;8.960;2022-09-13T10:04:05;96497.22;;;27.27;42.79
3150;BME280;32503;47.748;8.960;2022-09-13T10:06:33;96494.22;;;26.91;42.75
3150;BME280;32503;47.748;8.960;2022-09-13T10:09:05;96501.91;;;26.72;43.17
3150;BME280;32503;47.748;8.960;2022-09-13T10:11:48;96489.34;;;26.86;43.58
3150;BME280;32503;47.748;8.960;2022-09-13T10:14:35;96488.59;;;27.24;42.78
3150;BME280;32503;47.748;8.960;2022-09-13T10:17:12;96487.63;;;26.89;42.54
3150;BME280;32503;47.748;8.960;2022-09-13T10:19:55;96479.66;;;27.05;43.05
3150;BME280;32503;47.748;8.960;2022-09-13T10:22:26;96484.06;;;27.51;43.39
3150;BME280;32503;47.748;8.960;2022-09-13T10:25:06;96480.75;;;28.07;42.43
3150;BME280;32503;47.748;8.960;2022-09-13T10:27:41;96479.28;;;28.26;40.89
3150;BME280;32503;47.748;8.960;2022-09-13T10:30:31;96476.84;;;28.49;41.47
3150;BME280;32503;47.748;8.960;2022-09-13T10:33:01;96479.06;;;28.80;40.94
3150;BME280;32503;47.748;8.960;2022-09-13T10:35:28;96476.06;;;29.04;40.67
3150;BME280;32503;47.748;8.960;2022-09-13T10:37:55;96472.88;;;29.32;40.19
3150;BME280;32503;47.748;8.960;2022-09-13T10:40:28;96470.13;;;29.38;39.71
3150;BME280;32503;47.748;8.960;2022-09-13T10:42:57;96470.84;;;29.59;39.91
3150;BME280;32503;47.748;8.960;2022-09-13T10:45:27;96463.34;;;29.65;38.99
3150;BME280;32503;47.748;8.960;2022-09-13T10:48:02;96454.75;;;29.42;39.17
3150;BME280;32503;47.748;8.960;2022-09-13T10:50:30;96457.31;;;29.46;40.39
3150;BME280;32503;47.748;8.960;2022-09-13T10:53:00;96460.09;;;29.46;38.94
3150;BME280;32503;47.748;8.960;2022-09-13T10:55:33;96461.19;;;29.54;39.40
3150;BME280;32503;47.748;8.960;2022-09-13T10:58:18;96454.69;;;29.89;40.23
3150;BME280;32503;47.748;8.960;2022-09-13T11:01:22;96458.75;;;30.20;39.57
3150;BME280;32503;47.748;8.960;2022-09-13T11:04:29;96453.03;;;30.35;39.35
3150;BME280;32503;47.748;8.960;2022-09-13T11:07:29;96455.69;;;30.55;38.58
3150;BME280;32503;47.748;8.960;2022-09-13T11:10:06;96452.72;;;30.70;38.92
3150;BME280;32503;47.748;8.960;2022-09-13T11:12:45;96449.03;;;30.47;37.03
3150;BME280;32503;47.748;8.960;2022-09-13T11:15:26;96451.56;;;30.08;37.95
3150;BME280;32503;47.748;8.960;2022-09-13T11:18:17;96447.03;;;30.16;39.23
3150;BME280;32503;47.748;8.960;2022-09-13T11:21:01;96446.91;;;30.31;38.73
3150;BME280;32503;47.748;8.960;2022-09-13T11:26:54;96447.53;;;30.46;38.55
3150;BME280;32503;47.748;8.960;2022-09-13T11:29:43;96445.53;;;30.52;37.96
3150;BME280;32503;47.748;8.960;2022-09-13T11:32:24;96435.06;;;30.04;38.24
3150;BME280;32503;47.748;8.960;2022-09-13T11:35:15;96430.53;;;30.12;38.84
3150;BME280;32503;47.748;8.960;2022-09-13T11:37:52;96418.44;;;30.21;37.67
3150;BME280;32503;47.748;8.960;2022-09-13T11:40:45;96413.75;;;30.01;39.26
3150;BME280;32503;47.748;8.960;2022-09-13T11:43:44;96412.38;;;29.85;39.84
3150;BME280;32503;47.748;8.960;2022-09-13T11:46:24;96405.66;;;29.71;40.35
3150;BME280;32503;47.748;8.960;2022-09-13T11:49:51;96387.53;;;29.81;39.35
3150;BME280;32503;47.748;8.960;2022-09-13T11:52:37;96385.81;;;29.90;38.80
3150;BME280;32503;47.748;8.960;2022-09-13T11:55:16;96373.84;;;29.78;37.83
3150;BME280;32503;47.748;8.960;2022-09-13T11:57:48;96372.44;;;29.99;37.82
3150;BME280;32503;47.748;8.960;2022-09-13T12:00:21;96375.50;;;30.01;37.64
3150;BME280;32503;47.748;8.960;2022-09-13T12:03:00;96369.22;;;29.75;36.49
3150;BME280;32503;47.748;8.960;2022-09-13T12:05:32;96371.13;;;29.89;38.93
3150;BME280;32503;47.748;8.960;2022-09-13T12:08:05;96362.47;;;29.81;40.01
3150;BME280;32503;47.748;8.960;2022-09-13T12:10:42;96364.97;;;29.79;40.22
3150;BME280;32503;47.748;8.960;2022-09-13T12:13:17;96365.97;;;29.76;41.11
3150;BME280;32503;47.748;8.960;2022-09-13T12:15:46;96348.69;;;29.72;40.85
3150;BME280;32503;47.748;8.960;2022-09-13T12:18:22;96359.97;;;29.57;40.60
3150;BME280;32503;47.748;8.960;2022-09-13T12:20:54;96351.88;;;29.59;41.79
3150;BME280;32503;47.748;8.960;2022-09-13T12:23:29;96364.97;;;29.79;41.27
3150;BME280;32503;47.748;8.960;2022-09-13T12:26:00;96352.88;;;29.88;40.74
3150;BME280;32503;47.748;8.960;2022-09-13T12:28:33;96350.59;;;29.86;40.58
3150;BME280;32503;47.748;8.960;2022-09-13T12:31:09;96346.50;;;29.82;40.36
3150;BME280;32503;47.748;8.960;2022-09-13T12:33:40;96349.56;;;29.84;41.14
3150;BME280;32503;47.748;8.960;2022-09-13T12:36:35;96348.50;;;29.76;40.38
3150;BME280;32503;47.748;8.960;2022-09-13T12:39:33;96347.03;;;29.86;40.98
3150;BME280;32503;47.748;8.960;2022-09-13T12:42:50;96343.97;;;29.84;39.65
3150;BME280;32503;47.748;8.960;2022-09-13T12:45:37;96335.88;;;29.86;39.71
3150;BME280;32503;47.748;8.960;2022-09-13T12:48:34;96337.94;;;29.59;39.27
3150;BME280;32503;47.748;8.960;2022-09-13T12:51:14;96344.50;;;29.24;39.60
3150;BME280;32503;47.748;8.960;2022-09-13T12:54:26;96347.00;;;29.22;38.77
3150;BME280;32503;47.748;8.960;2022-09-13T12:57:23;96343.59;;;29.12;39.86
3150;BME280;32503;47.748;8.960;2022-09-13T13:00:19;96336.22;;;29.30;39.24
3150;BME280;32503;47.748;8.960;2022-09-13T13:03:00;96338.59;;;29.17;38.71
3150;BME280;32503;47.748;8.960;2022-09-13T13:05:40;96333.44;;;29.30;38.77
3150;BME280;32503;47.748;8.960;2022-09-13T13:08:26;96328.31;;;29.55;38.29
3150;BME280;32503;47.748;8.960;2022-09-13T13:11:04;96322.81;;;29.66;38.38
3150;BME280;32503;47.748;8.960;2022-09-13T13:13:36;96314.59;;;29.83;37.58
3150;BME280;32503;47.748;8.960;2022-09-13T13:16:22;96316.03;;;29.73;37.11
3150;BME280;32503;47.748;8.960;2022-09-13T13:18:51;96315.09;;;29.81;36.74
3150;BME280;32503;47.748;8.960;2022-09-13T13:21:35;96312.72;;;30.06;37.12
3150;BME280;32503;47.748;8.960;2022-09-13T13:24:53;96308.47;;;30.16;37.41
3150;BME280;32503;47.748;8.960;2022-09-13T13:27:41;96301.59;;;30.12;37.11
3150;BME280;32503;47.748;8.960;2022-09-13T13:30:50;96306.38;;;30.05;37.86
3150;BME280;32503;47.748;8.960;2022-09-13T13:33:22;96298.38;;;29.81;38.43
3150;BME280;32503;47.748;8.960;2022-09-13T13:35:50;96297.09;;;29.77;38.15
3150;BME280;32503;47.748;8.960;2022-09-13T13:38:46;96298.88;;;29.80;38.99
3150;BME280;32503;47.748;8.960;2022-09-13T13:41:51;96307.59;;;29.93;39.28
3150;BME280;32503;47.748;8.960;2022-09-13T13:45:18;96298.22;;;29.96;38.98
3150;BME280;32503;47.748;8.960;2022-09-13T13:48:12;96306.66;;;30.08;39.29
3150;BME280;32503;47.748;8.960;2022-09-13T13:51:15;96305.81;;;29.96;39.42
3150;BME280;32503;47.748;8.960;2022-09-13T13:53:51;96299.25;;;29.99;40.01
3150;BME280;32503;47.748;8.960;2022-09-13T13:59:26;96297.56;;;30.13;39.21
3150;BME280;32503;47.748;8.960;2022-09-13T14:01:56;96303.69;;;30.28;38.90