sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8178;DHT22;4130;48.740;9.132;2022-11-20T00:00:18;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:02:45;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:05:13;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:07:40;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:10:07;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:12:34;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:15:01;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:17:28;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:19:55;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:22:23;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:24:49;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:27:16;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:29:43;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:32:10;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:34:36;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:37:03;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:39:33;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:42:00;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:44:27;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:46:54;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:49:20;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:51:47;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:54:14;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:56:42;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T00:59:10;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:01:37;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:04:04;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:06:33;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:09:03;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:11:31;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:14:01;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:16:30;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:18:58;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:21:27;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:23:53;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:26:23;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:28:50;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:31:20;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:33:50;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:36:18;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:38:45;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:41:14;4.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:44:03;4.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:46:30;4.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:49:02;4.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:51:31;4.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:54:02;4.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:56:32;4.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T01:59:02;4.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:01:32;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:03:59;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:06:29;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:08:57;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:11:24;4.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:13:51;4.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:16:21;4.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:18:50;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:21:27;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:24:00;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:26:30;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:28:57;4.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:31:25;4.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:33:55;4.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:36:22;4.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:38:50;4.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:41:18;4.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:43:46;4.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:46:13;4.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:48:39;4.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:51:06;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:53:33;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:55:59;4.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T02:58:28;4.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:00:54;4.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:03:21;4.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:05:48;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:08:15;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:10:41;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:13:08;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:15:37;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:18:04;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:20:32;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:22:59;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:25:26;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:27:53;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:30:20;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:32:49;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:35:18;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:37:45;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:40:12;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:42:39;4.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:45:14;4.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:47:41;4.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:50:10;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:52:37;4.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:55:04;3.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:57:31;3.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T03:59:58;3.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:02:25;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:04:52;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:07:20;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:09:46;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:12:13;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:14:40;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:17:07;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:19:33;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:22:00;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:24:29;3.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:26:56;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:29:23;3.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:31:49;3.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:34:16;3.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:36:43;3.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:39:14;3.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:41:42;4.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:44:09;4.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:46:39;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:49:10;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:51:37;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:54:04;4.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:56:31;4.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T04:59:02;4.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:01:28;4.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:03:55;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:06:22;4.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:08:49;4.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:11:18;4.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:13:45;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:16:15;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:18:43;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:21:10;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:23:38;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:26:05;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:28:33;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:31:05;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:33:34;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:36:01;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:38:28;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:40:55;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:43:31;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:45:58;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:48:25;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:50:53;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:53:20;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:55:46;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T05:58:22;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:00:48;4.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:03:15;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:05:42;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:08:10;4.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:10:36;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:13:03;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:15:30;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:17:57;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:20:24;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:22:51;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:25:19;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:27:45;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:30:12;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:32:39;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:35:07;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:37:35;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:40:02;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:42:31;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:44:58;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:47:25;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:49:52;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:52:19;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:54:45;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:57:12;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T06:59:40;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:02:09;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:04:36;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:07:03;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:09:29;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:11:56;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:14:23;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:16:51;4.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:19:18;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:21:45;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:24:11;4.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:26:38;4.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:29:05;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:31:32;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:34:00;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:36:26;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:38:53;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:41:20;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:43:47;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:46:14;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:48:40;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:51:08;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:53:35;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:56:03;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T07:58:30;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:01:01;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:03:28;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:05:58;5.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:08:26;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:10:53;5.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:13:40;5.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:16:24;5.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:18:51;5.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:21:20;6.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:23:48;6.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:26:15;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:28:41;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:31:09;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:33:36;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:36:04;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:38:32;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:41:02;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:43:46;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:46:21;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:48:48;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:51:15;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:53:42;6.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:56:10;6.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T08:58:37;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:01:04;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:03:31;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:05:58;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:08:26;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:10:54;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:13:23;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:15:53;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:18:20;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:20:47;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:23:14;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:25:41;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:28:08;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:30:40;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:33:07;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:35:35;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:38:05;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:40:35;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:43:08;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:45:50;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:48:45;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:51:24;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:54:01;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:56:30;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T09:58:59;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:01:32;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:04:04;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:06:33;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:09:06;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:11:46;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:14:21;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:17:02;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:19:47;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:22:30;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:25:04;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:28:01;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:30:29;6.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:33:03;6.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:35:35;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:38:05;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:40:39;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:43:12;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:45:48;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:48:21;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:50:57;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:53:40;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:56:15;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T10:58:52;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:01:21;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:03:51;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:06:23;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:08:53;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:11:24;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:13:52;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:16:23;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:19:02;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:21:29;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:23:59;6.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:26:27;6.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:28:55;6.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:31:23;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:33:51;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:36:21;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:38:51;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:41:20;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:43:52;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:46:37;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:49:16;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:52:00;7.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:54:32;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:57:04;8.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T11:59:43;8.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:02:22;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:04:54;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:07:34;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:10:03;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:12:35;7.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:15:06;7.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:17:37;7.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:20:11;7.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:22:44;7.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:25:19;7.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:28:01;7.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:30:33;7.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:33:17;7.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:35:57;7.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:38:45;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:41:21;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:44:19;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:47:15;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:49:50;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:52:33;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:55:13;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T12:57:46;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:00:19;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:03:06;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:05:43;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:08:20;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:10:52;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:13:27;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:16:00;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:18:35;7.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:21:14;7.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:23:42;7.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:26:16;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:28:45;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:31:29;7.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:33:57;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:36:27;7.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:38:56;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:41:24;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:43:59;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:46:36;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:49:08;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:51:42;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:54:43;7.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T13:57:41;7.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:00:12;7.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:02:40;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:05:17;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:07:44;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:10:21;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:12:48;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:15:25;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:17:52;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:20:22;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:22:52;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:25:22;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:27:54;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:30:23;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:32:53;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:35:24;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:37:52;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:40:27;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:42:54;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:45:22;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:47:50;6.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:50:19;6.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:52:56;6.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:55:31;6.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T14:58:00;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:00:29;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:02:57;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:05:44;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:08:13;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:10:47;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:13:17;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:15:49;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:18:18;6.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:20:46;5.90;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:23:14;5.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:25:43;5.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:28:17;5.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:30:45;5.70;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:33:13;5.60;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:35:40;5.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:38:07;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:40:34;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:43:01;5.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:45:36;5.30;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:48:05;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:50:37;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:53:04;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:55:31;5.80;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T15:57:58;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T16:00:25;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T16:02:53;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T16:05:20;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T16:07:49;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T16:10:16;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T16:12:43;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T16:15:28;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T16:18:12;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T16:20:39;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T16:23:06;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T16:25:33;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T16:28:00;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T16:30:27;5.00;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T16:32:54;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-11-20T16:35:22;5.20;99.90