sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47960;SDS011;33721;48.852;9.936;2023-05-10T00:01:07;1.63;;;1.13;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:03:33;3.65;;;1.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:05:58;3.28;;;1.23;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:08:24;2.03;;;1.38;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:10:50;2.47;;;1.50;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:13:15;2.70;;;1.48;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:15:41;3.42;;;1.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:18:06;2.03;;;0.98;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:20:32;6.00;;;1.42;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:22:58;2.30;;;1.40;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:25:24;2.47;;;1.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:27:49;2.95;;;1.67;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:30:15;2.47;;;1.70;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:32:41;3.20;;;1.70;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:35:07;2.22;;;1.60;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:37:33;3.40;;;1.55;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:39:58;2.40;;;1.25;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:42:24;2.90;;;1.48;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:44:50;3.67;;;1.70;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:47:16;3.95;;;1.52;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:49:42;2.92;;;1.48;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:52:08;2.80;;;1.35;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:54:34;5.20;;;1.58;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:57:01;4.80;;;1.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T00:59:27;3.70;;;1.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:01:53;1.40;;;1.10;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:04:19;3.10;;;1.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:06:50;7.28;;;1.75;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:12:50;1.98;;;1.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:15:16;1.70;;;1.25;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:17:43;5.95;;;1.25;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:20:11;2.28;;;1.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:22:56;1.73;;;0.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:25:51;2.05;;;0.50;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:35:06;0.28;;;0.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:37:52;0.17;;;0.10;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:40:29;0.28;;;0.17;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:43:23;0.30;;;0.10;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:46:02;1.50;;;0.28;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:48:39;0.30;;;0.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:51:12;0.60;;;0.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:53:42;0.90;;;0.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:56:09;0.50;;;0.38;;
47960;SDS011;33721;48.852;9.936;2023-05-10T01:58:37;1.75;;;0.60;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:01:05;0.88;;;0.28;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:03:33;0.75;;;0.35;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:06:00;1.00;;;0.47;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:08:27;2.15;;;0.45;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:10:54;3.80;;;0.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:13:21;1.98;;;0.50;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:15:49;3.60;;;0.40;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:18:16;2.70;;;0.50;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:20:44;2.53;;;0.57;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:23:11;9.20;;;0.70;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:25:38;1.08;;;0.50;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:28:05;0.90;;;0.60;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:30:32;0.68;;;0.47;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:32:59;1.70;;;0.45;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:35:27;1.63;;;0.70;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:37:53;0.93;;;0.60;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:40:19;1.30;;;0.88;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:42:48;3.40;;;0.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:45:18;1.10;;;0.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:47:47;1.73;;;1.13;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:50:13;2.13;;;1.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:52:40;2.17;;;1.27;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:55:19;3.13;;;1.17;;
47960;SDS011;33721;48.852;9.936;2023-05-10T02:57:52;3.70;;;1.45;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:00:24;3.30;;;1.50;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:02:50;6.85;;;1.45;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:05:15;3.10;;;1.45;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:07:41;3.25;;;1.58;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:10:08;3.97;;;1.60;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:12:44;2.70;;;1.85;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:15:42;3.92;;;1.65;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:18:52;3.15;;;1.55;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:21:22;4.90;;;1.55;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:23:52;3.78;;;1.92;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:26:24;6.03;;;2.10;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:28:51;3.13;;;1.95;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:31:18;5.82;;;1.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:33:47;3.45;;;1.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:36:13;3.03;;;2.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:38:39;4.75;;;2.35;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:41:05;3.92;;;2.33;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:43:31;4.10;;;2.58;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:45:56;3.03;;;2.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:48:22;4.43;;;2.17;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:50:47;3.55;;;2.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:53:14;5.22;;;2.40;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:55:40;5.05;;;2.55;;
47960;SDS011;33721;48.852;9.936;2023-05-10T03:58:06;5.00;;;2.38;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:00:32;3.72;;;2.45;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:02:57;4.68;;;2.70;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:05:23;9.57;;;2.35;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:07:49;4.70;;;2.50;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:10:16;4.82;;;2.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:12:41;5.22;;;2.53;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:15:07;3.67;;;2.40;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:17:33;4.00;;;2.60;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:19:59;3.70;;;2.45;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:22:24;5.88;;;2.45;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:24:50;4.10;;;2.72;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:27:15;5.88;;;2.83;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:29:41;4.90;;;3.05;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:32:07;6.53;;;3.70;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:34:35;6.00;;;3.65;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:37:01;5.90;;;3.60;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:39:27;6.00;;;3.72;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:41:52;6.28;;;3.50;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:44:18;6.32;;;3.55;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:46:44;6.28;;;3.28;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:49:09;7.57;;;3.45;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:51:35;6.40;;;3.75;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:54:00;6.70;;;4.13;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:56:26;6.35;;;3.72;;
47960;SDS011;33721;48.852;9.936;2023-05-10T04:58:52;9.60;;;4.28;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:01:17;7.82;;;4.22;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:03:43;8.15;;;4.47;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:06:09;6.57;;;4.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:08:34;6.97;;;4.25;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:11:00;8.07;;;4.25;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:13:26;9.13;;;4.10;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:15:51;6.22;;;3.75;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:18:17;8.75;;;3.67;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:20:42;9.25;;;4.10;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:23:08;6.60;;;3.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:25:33;7.40;;;3.88;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:27:59;7.72;;;3.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:30:25;6.78;;;3.50;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:32:51;9.88;;;3.75;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:35:17;7.07;;;3.05;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:37:43;5.97;;;3.45;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:40:11;7.30;;;2.97;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:42:37;5.68;;;2.95;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:45:03;5.20;;;3.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:47:30;5.88;;;3.03;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:49:55;4.20;;;2.70;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:52:21;4.63;;;3.13;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:54:47;4.13;;;2.55;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:57:12;4.72;;;2.58;;
47960;SDS011;33721;48.852;9.936;2023-05-10T05:59:38;4.10;;;2.40;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:02:08;4.57;;;2.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:04:34;7.50;;;2.47;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:07:00;4.13;;;2.17;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:09:26;8.07;;;2.28;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:11:51;4.63;;;2.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:14:17;2.80;;;1.92;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:16:44;3.50;;;2.28;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:19:10;5.93;;;2.55;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:21:36;5.50;;;2.38;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:24:01;8.35;;;2.38;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:26:27;7.18;;;2.28;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:28:53;7.20;;;1.98;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:31:19;4.53;;;2.55;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:33:44;4.95;;;2.17;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:36:10;7.88;;;2.88;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:38:36;8.07;;;3.08;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:41:02;7.88;;;3.15;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:43:28;7.57;;;2.83;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:45:53;4.55;;;2.83;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:48:19;5.68;;;3.45;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:50:45;4.82;;;2.75;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:53:10;4.50;;;2.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:55:37;8.00;;;3.25;;
47960;SDS011;33721;48.852;9.936;2023-05-10T06:58:02;9.88;;;3.72;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:00:28;5.70;;;2.78;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:02:53;5.78;;;3.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:05:20;5.07;;;3.25;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:07:45;6.90;;;3.03;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:10:11;5.00;;;3.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:12:37;11.82;;;3.08;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:15:03;5.93;;;3.10;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:17:29;7.88;;;3.60;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:19:55;5.57;;;3.55;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:22:21;5.28;;;3.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:24:47;7.50;;;3.55;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:27:12;5.97;;;3.58;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:29:38;6.60;;;3.97;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:32:04;8.18;;;3.08;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:34:30;5.95;;;3.72;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:36:59;7.28;;;3.92;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:39:25;7.15;;;3.92;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:41:51;6.93;;;3.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:44:17;8.77;;;3.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:46:46;9.00;;;3.85;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:49:12;8.20;;;3.75;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:51:38;8.25;;;4.07;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:54:04;8.48;;;3.88;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:56:30;10.48;;;3.88;;
47960;SDS011;33721;48.852;9.936;2023-05-10T07:59:00;7.50;;;4.28;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:01:29;7.28;;;3.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:03:57;7.25;;;4.10;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:06:23;7.85;;;4.28;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:08:48;14.55;;;4.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:11:18;7.78;;;4.57;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:13:45;6.10;;;3.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:16:12;7.38;;;4.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:18:37;8.50;;;4.13;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:21:04;7.72;;;3.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:23:30;3.90;;;2.88;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:25:55;4.03;;;2.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:28:21;4.80;;;2.78;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:30:47;4.32;;;2.47;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:33:13;5.35;;;2.70;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:35:38;5.40;;;2.65;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:38:04;4.30;;;2.60;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:40:29;4.30;;;2.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:42:58;6.00;;;3.10;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:45:32;4.10;;;2.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:48:01;4.93;;;3.13;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:50:27;5.05;;;3.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:52:55;4.22;;;2.22;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:55:25;2.58;;;1.67;;
47960;SDS011;33721;48.852;9.936;2023-05-10T08:57:51;1.92;;;1.40;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:00:17;4.53;;;1.60;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:02:44;3.10;;;1.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:05:13;3.35;;;1.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:07:40;3.65;;;1.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:10:06;2.60;;;1.70;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:12:34;5.63;;;1.85;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:15:00;2.60;;;1.63;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:17:28;6.60;;;1.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:19:58;6.75;;;2.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:22:25;6.72;;;2.17;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:25:06;3.33;;;2.10;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:27:37;3.70;;;1.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:30:04;2.05;;;1.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:35:05;5.97;;;2.72;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:37:32;3.30;;;1.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:39:57;4.50;;;1.65;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:42:23;5.93;;;1.60;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:44:49;2.75;;;1.50;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:47:17;2.20;;;1.23;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:49:50;3.63;;;1.52;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:52:16;1.83;;;1.27;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:54:45;7.72;;;1.60;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:57:21;3.13;;;1.50;;
47960;SDS011;33721;48.852;9.936;2023-05-10T09:59:48;2.65;;;1.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:02:14;2.35;;;1.40;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:04:40;3.08;;;1.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:07:06;1.55;;;1.05;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:09:32;3.30;;;1.17;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:11:59;2.33;;;1.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:14:26;2.75;;;1.25;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:16:51;5.75;;;1.50;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:19:20;2.97;;;1.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:21:49;2.47;;;1.33;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:24:15;2.40;;;1.42;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:26:41;2.08;;;1.40;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:29:18;4.47;;;1.13;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:34:28;3.15;;;0.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:36:55;3.88;;;1.08;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:39:22;2.63;;;1.08;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:41:53;1.50;;;1.10;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:50:16;1.45;;;0.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:52:23;4.20;;;1.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:54:58;1.73;;;0.88;;
47960;SDS011;33721;48.852;9.936;2023-05-10T10:57:26;2.60;;;0.98;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:02:43;0.80;;;0.60;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:13:42;1.33;;;0.40;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:18:37;1.60;;;0.70;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:21:03;1.85;;;0.60;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:23:32;4.88;;;1.77;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:26:21;7.07;;;0.88;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:28:51;2.47;;;0.70;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:31:21;1.30;;;0.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:33:51;1.75;;;0.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:36:19;1.13;;;0.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:38:47;1.15;;;0.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:41:13;1.58;;;1.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:43:40;3.40;;;0.98;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:46:07;4.00;;;1.33;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:48:34;3.45;;;1.65;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:51:00;1.83;;;1.17;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:53:27;3.60;;;1.02;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:55:54;2.63;;;1.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T11:58:20;1.85;;;1.15;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:00:46;1.52;;;1.05;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:03:13;4.82;;;1.10;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:05:39;1.55;;;0.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:08:13;3.25;;;1.13;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:10:40;2.95;;;1.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:13:10;2.03;;;1.02;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:15:38;3.20;;;0.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:18:03;2.35;;;1.05;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:20:30;2.55;;;1.05;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:22:57;1.70;;;1.10;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:25:31;6.25;;;1.08;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:27:59;1.70;;;1.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:30:28;2.50;;;1.27;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:33:15;3.38;;;1.35;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:35:46;1.65;;;1.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:41:05;6.82;;;0.98;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:43:32;3.97;;;0.75;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:46:04;5.40;;;0.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:48:30;1.15;;;0.70;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:50:56;1.95;;;0.70;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:53:22;2.70;;;0.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:55:47;8.43;;;1.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T12:58:13;2.92;;;1.38;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:00:39;1.90;;;1.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:03:04;26.73;;;2.03;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:05:31;6.90;;;0.95;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:07:57;1.58;;;0.85;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:10:23;1.33;;;0.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:12:50;1.38;;;0.88;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:15:15;4.43;;;1.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:17:42;1.13;;;0.93;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:20:08;4.78;;;1.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:22:36;2.30;;;0.90;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:25:02;3.88;;;1.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:27:28;4.05;;;1.45;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:29:54;8.45;;;1.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:32:20;1.92;;;1.10;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:34:46;2.63;;;1.17;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:37:11;4.70;;;1.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:39:37;3.72;;;1.08;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:42:03;1.77;;;1.02;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:44:29;2.63;;;1.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:46:56;3.58;;;1.40;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:49:21;3.83;;;1.17;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:51:47;3.60;;;1.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:54:13;3.20;;;1.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:56:39;7.32;;;1.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T13:59:08;1.48;;;1.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:01:34;2.58;;;1.10;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:04:00;2.67;;;1.50;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:06:25;2.97;;;1.27;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:08:52;7.18;;;1.25;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:11:18;3.25;;;1.10;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:13:44;7.90;;;1.55;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:16:10;5.93;;;1.50;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:18:36;6.28;;;1.38;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:21:04;3.85;;;1.15;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:23:30;5.07;;;1.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:25:56;2.20;;;1.25;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:28:21;3.10;;;1.45;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:30:48;8.82;;;1.50;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:33:14;5.07;;;1.80;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:35:39;4.05;;;1.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:38:05;11.25;;;1.70;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:40:31;4.95;;;1.52;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:42:57;4.60;;;1.40;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:45:24;5.30;;;1.35;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:47:50;4.25;;;1.33;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:50:16;5.15;;;1.38;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:52:42;7.25;;;1.60;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:55:09;6.03;;;1.52;;
47960;SDS011;33721;48.852;9.936;2023-05-10T14:57:35;4.40;;;1.55;;
47960;SDS011;33721;48.852;9.936;2023-05-10T15:00:01;3.72;;;1.38;;
47960;SDS011;33721;48.852;9.936;2023-05-10T15:02:27;4.88;;;1.40;;
47960;SDS011;33721;48.852;9.936;2023-05-10T15:04:53;3.67;;;1.30;;
47960;SDS011;33721;48.852;9.936;2023-05-10T15:07:18;7.35;;;2.17;;
47960;SDS011;33721;48.852;9.936;2023-05-10T15:09:44;7.72;;;1.40;;
47960;SDS011;33721;48.852;9.936;2023-05-10T15:12:10;2.13;;;1.27;;
47960;SDS011;33721;48.852;9.936;2023-05-10T15:14:36;3.65;;;1.20;;
47960;SDS011;33721;48.852;9.936;2023-05-10T15:17:02;4.63;;;1.33;;
47960;SDS011;33721;48.852;9.936;2023-05-10T15:19:28;6.18;;;1.15;;
47960;SDS011;33721;48.852;9.936;2023-05-10T15:21:58;6.47;;;1.23;;
47960;SDS011;33721;48.852;9.936;2023-05-10T15:24:23;1.65;;;1.00;;
47960;SDS011;33721;48.852;9.936;2023-05-10T15:26:49;7.22;;;1.05;;