sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78028;DHT22;67235;45.638;11.714;2023-08-31T00:00:42;19.10;79.40
78028;DHT22;67235;45.638;11.714;2023-08-31T00:03:08;19.10;79.20
78028;DHT22;67235;45.638;11.714;2023-08-31T00:05:42;19.00;79.30
78028;DHT22;67235;45.638;11.714;2023-08-31T00:08:09;19.00;79.20
78028;DHT22;67235;45.638;11.714;2023-08-31T00:10:37;19.00;79.40
78028;DHT22;67235;45.638;11.714;2023-08-31T00:13:03;18.90;79.80
78028;DHT22;67235;45.638;11.714;2023-08-31T00:15:30;18.90;79.80
78028;DHT22;67235;45.638;11.714;2023-08-31T00:17:59;18.90;79.90
78028;DHT22;67235;45.638;11.714;2023-08-31T00:20:25;19.00;80.00
78028;DHT22;67235;45.638;11.714;2023-08-31T00:22:52;19.00;79.80
78028;DHT22;67235;45.638;11.714;2023-08-31T00:25:18;19.00;79.90
78028;DHT22;67235;45.638;11.714;2023-08-31T00:27:44;18.90;79.70
78028;DHT22;67235;45.638;11.714;2023-08-31T00:30:14;19.00;79.60
78028;DHT22;67235;45.638;11.714;2023-08-31T00:32:41;19.00;79.80
78028;DHT22;67235;45.638;11.714;2023-08-31T00:35:08;19.00;79.60
78028;DHT22;67235;45.638;11.714;2023-08-31T00:37:34;18.90;79.40
78028;DHT22;67235;45.638;11.714;2023-08-31T00:40:01;18.90;79.40
78028;DHT22;67235;45.638;11.714;2023-08-31T00:42:27;18.80;79.50
78028;DHT22;67235;45.638;11.714;2023-08-31T00:44:55;18.80;79.80
78028;DHT22;67235;45.638;11.714;2023-08-31T00:47:21;18.80;79.70
78028;DHT22;67235;45.638;11.714;2023-08-31T00:49:47;18.80;79.60
78028;DHT22;67235;45.638;11.714;2023-08-31T00:52:15;18.70;79.60
78028;DHT22;67235;45.638;11.714;2023-08-31T00:54:41;18.70;79.90
78028;DHT22;67235;45.638;11.714;2023-08-31T00:57:08;18.70;80.30
78028;DHT22;67235;45.638;11.714;2023-08-31T00:59:35;18.70;80.00
78028;DHT22;67235;45.638;11.714;2023-08-31T01:02:28;18.60;79.90
78028;DHT22;67235;45.638;11.714;2023-08-31T01:08:31;18.50;79.90
78028;DHT22;67235;45.638;11.714;2023-08-31T01:11:12;18.50;79.80
78028;DHT22;67235;45.638;11.714;2023-08-31T01:13:48;18.50;80.20
78028;DHT22;67235;45.638;11.714;2023-08-31T01:16:16;18.50;80.10
78028;DHT22;67235;45.638;11.714;2023-08-31T01:18:44;18.50;80.00
78028;DHT22;67235;45.638;11.714;2023-08-31T01:23:53;18.40;80.10
78028;DHT22;67235;45.638;11.714;2023-08-31T01:26:20;18.30;80.10
78028;DHT22;67235;45.638;11.714;2023-08-31T01:28:47;18.30;80.10
78028;DHT22;67235;45.638;11.714;2023-08-31T01:31:13;18.30;80.20
78028;DHT22;67235;45.638;11.714;2023-08-31T01:33:41;18.20;80.30
78028;DHT22;67235;45.638;11.714;2023-08-31T01:36:20;18.10;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T01:38:52;18.10;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T01:41:21;18.00;81.60
78028;DHT22;67235;45.638;11.714;2023-08-31T01:43:48;18.10;81.70
78028;DHT22;67235;45.638;11.714;2023-08-31T01:46:17;18.10;81.70
78028;DHT22;67235;45.638;11.714;2023-08-31T01:48:43;18.20;80.30
78028;DHT22;67235;45.638;11.714;2023-08-31T01:51:10;18.10;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T01:53:36;18.20;80.20
78028;DHT22;67235;45.638;11.714;2023-08-31T01:56:02;18.10;81.30
78028;DHT22;67235;45.638;11.714;2023-08-31T01:58:28;18.00;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T02:00:54;17.90;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T02:03:19;18.00;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T02:05:45;18.00;81.60
78028;DHT22;67235;45.638;11.714;2023-08-31T02:08:11;17.70;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T02:10:37;17.80;81.60
78028;DHT22;67235;45.638;11.714;2023-08-31T02:13:03;17.70;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T02:15:29;17.80;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T02:17:55;17.80;81.60
78028;DHT22;67235;45.638;11.714;2023-08-31T02:20:21;17.70;81.30
78028;DHT22;67235;45.638;11.714;2023-08-31T02:22:46;17.70;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T02:25:12;17.80;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T02:27:39;17.60;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T02:30:05;17.80;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T02:32:31;17.70;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T02:34:58;17.70;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T02:37:24;17.80;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T02:39:50;17.80;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T02:42:15;17.70;80.80
78028;DHT22;67235;45.638;11.714;2023-08-31T02:44:41;17.60;80.90
78028;DHT22;67235;45.638;11.714;2023-08-31T02:47:07;17.60;81.30
78028;DHT22;67235;45.638;11.714;2023-08-31T02:49:33;17.50;81.60
78028;DHT22;67235;45.638;11.714;2023-08-31T02:51:59;17.50;81.60
78028;DHT22;67235;45.638;11.714;2023-08-31T02:54:25;17.40;81.90
78028;DHT22;67235;45.638;11.714;2023-08-31T02:56:51;17.40;82.10
78028;DHT22;67235;45.638;11.714;2023-08-31T02:59:17;17.40;81.70
78028;DHT22;67235;45.638;11.714;2023-08-31T03:01:43;17.40;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T03:04:12;17.40;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T03:06:38;17.40;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T03:09:03;17.30;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T03:11:30;17.40;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T03:13:56;17.40;81.60
78028;DHT22;67235;45.638;11.714;2023-08-31T03:16:22;17.40;81.70
78028;DHT22;67235;45.638;11.714;2023-08-31T03:18:48;17.40;81.80
78028;DHT22;67235;45.638;11.714;2023-08-31T03:21:14;17.50;81.70
78028;DHT22;67235;45.638;11.714;2023-08-31T03:23:40;17.50;81.60
78028;DHT22;67235;45.638;11.714;2023-08-31T03:26:09;17.50;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T03:28:35;17.60;81.30
78028;DHT22;67235;45.638;11.714;2023-08-31T03:31:01;17.50;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T03:33:27;17.50;81.10
78028;DHT22;67235;45.638;11.714;2023-08-31T03:35:59;17.40;81.20
78028;DHT22;67235;45.638;11.714;2023-08-31T03:38:25;17.30;81.30
78028;DHT22;67235;45.638;11.714;2023-08-31T03:40:54;17.30;81.20
78028;DHT22;67235;45.638;11.714;2023-08-31T03:43:20;17.30;81.30
78028;DHT22;67235;45.638;11.714;2023-08-31T03:45:46;17.40;81.30
78028;DHT22;67235;45.638;11.714;2023-08-31T03:48:12;17.40;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T03:50:38;17.40;81.20
78028;DHT22;67235;45.638;11.714;2023-08-31T03:53:04;17.50;81.20
78028;DHT22;67235;45.638;11.714;2023-08-31T03:55:29;17.40;81.20
78028;DHT22;67235;45.638;11.714;2023-08-31T03:57:55;17.50;81.20
78028;DHT22;67235;45.638;11.714;2023-08-31T04:00:21;17.40;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T04:02:47;17.40;81.30
78028;DHT22;67235;45.638;11.714;2023-08-31T04:05:13;17.50;81.20
78028;DHT22;67235;45.638;11.714;2023-08-31T04:07:41;17.40;81.30
78028;DHT22;67235;45.638;11.714;2023-08-31T04:10:07;17.50;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T04:12:33;17.40;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T04:15:00;17.40;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T04:17:26;17.50;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T04:19:52;17.60;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T04:22:17;17.50;81.30
78028;DHT22;67235;45.638;11.714;2023-08-31T04:24:43;17.40;81.20
78028;DHT22;67235;45.638;11.714;2023-08-31T04:27:09;17.50;81.30
78028;DHT22;67235;45.638;11.714;2023-08-31T04:29:35;17.40;81.30
78028;DHT22;67235;45.638;11.714;2023-08-31T04:32:01;17.30;81.20
78028;DHT22;67235;45.638;11.714;2023-08-31T04:34:27;17.30;80.90
78028;DHT22;67235;45.638;11.714;2023-08-31T04:36:53;17.30;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T04:39:18;17.30;81.70
78028;DHT22;67235;45.638;11.714;2023-08-31T04:41:44;17.30;81.80
78028;DHT22;67235;45.638;11.714;2023-08-31T04:44:10;17.30;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T04:46:37;17.30;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T04:49:03;17.40;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T04:51:31;17.30;81.50
78028;DHT22;67235;45.638;11.714;2023-08-31T04:53:58;17.40;81.40
78028;DHT22;67235;45.638;11.714;2023-08-31T04:56:24;17.40;81.10
78028;DHT22;67235;45.638;11.714;2023-08-31T04:58:50;17.50;81.20
78028;DHT22;67235;45.638;11.714;2023-08-31T05:01:16;17.40;81.20
78028;DHT22;67235;45.638;11.714;2023-08-31T05:03:42;17.80;81.00
78028;DHT22;67235;45.638;11.714;2023-08-31T05:06:07;18.40;78.70
78028;DHT22;67235;45.638;11.714;2023-08-31T05:08:33;19.10;77.20
78028;DHT22;67235;45.638;11.714;2023-08-31T05:10:59;19.80;76.10
78028;DHT22;67235;45.638;11.714;2023-08-31T05:13:25;20.50;74.90
78028;DHT22;67235;45.638;11.714;2023-08-31T05:15:52;21.20;72.10
78028;DHT22;67235;45.638;11.714;2023-08-31T05:18:18;21.90;71.10
78028;DHT22;67235;45.638;11.714;2023-08-31T05:20:47;22.40;70.50
78028;DHT22;67235;45.638;11.714;2023-08-31T05:23:14;22.90;69.60
78028;DHT22;67235;45.638;11.714;2023-08-31T05:25:44;23.50;69.30
78028;DHT22;67235;45.638;11.714;2023-08-31T05:28:10;24.00;69.40
78028;DHT22;67235;45.638;11.714;2023-08-31T05:30:36;24.30;68.70
78028;DHT22;67235;45.638;11.714;2023-08-31T05:33:02;24.60;68.40
78028;DHT22;67235;45.638;11.714;2023-08-31T05:35:29;24.90;68.20
78028;DHT22;67235;45.638;11.714;2023-08-31T05:37:55;25.30;67.60
78028;DHT22;67235;45.638;11.714;2023-08-31T05:40:22;25.70;67.10
78028;DHT22;67235;45.638;11.714;2023-08-31T05:42:47;26.20;66.70
78028;DHT22;67235;45.638;11.714;2023-08-31T05:45:13;26.70;62.30
78028;DHT22;67235;45.638;11.714;2023-08-31T05:47:41;27.30;60.00
78028;DHT22;67235;45.638;11.714;2023-08-31T05:50:07;27.70;59.50
78028;DHT22;67235;45.638;11.714;2023-08-31T05:52:33;28.20;57.40
78028;DHT22;67235;45.638;11.714;2023-08-31T05:54:59;28.10;57.90
78028;DHT22;67235;45.638;11.714;2023-08-31T05:57:26;27.70;59.10
78028;DHT22;67235;45.638;11.714;2023-08-31T05:59:53;27.10;59.70
78028;DHT22;67235;45.638;11.714;2023-08-31T06:02:19;26.90;61.30
78028;DHT22;67235;45.638;11.714;2023-08-31T06:04:45;27.40;59.40
78028;DHT22;67235;45.638;11.714;2023-08-31T06:07:11;27.90;58.20
78028;DHT22;67235;45.638;11.714;2023-08-31T06:09:36;28.30;56.70
78028;DHT22;67235;45.638;11.714;2023-08-31T06:12:04;28.20;57.40
78028;DHT22;67235;45.638;11.714;2023-08-31T06:14:30;28.70;56.60
78028;DHT22;67235;45.638;11.714;2023-08-31T06:16:56;28.80;55.90
78028;DHT22;67235;45.638;11.714;2023-08-31T06:19:22;28.90;54.40
78028;DHT22;67235;45.638;11.714;2023-08-31T06:21:48;29.10;55.50
78028;DHT22;67235;45.638;11.714;2023-08-31T06:24:14;29.40;52.50
78028;DHT22;67235;45.638;11.714;2023-08-31T06:26:41;29.90;52.40
78028;DHT22;67235;45.638;11.714;2023-08-31T06:29:07;29.70;52.40
78028;DHT22;67235;45.638;11.714;2023-08-31T06:31:36;29.40;51.80
78028;DHT22;67235;45.638;11.714;2023-08-31T06:34:02;29.10;53.70
78028;DHT22;67235;45.638;11.714;2023-08-31T06:36:29;28.90;55.00
78028;DHT22;67235;45.638;11.714;2023-08-31T06:38:55;28.50;55.10
78028;DHT22;67235;45.638;11.714;2023-08-31T06:41:21;28.30;54.80
78028;DHT22;67235;45.638;11.714;2023-08-31T06:43:48;28.00;57.20
78028;DHT22;67235;45.638;11.714;2023-08-31T06:46:17;27.90;57.30
78028;DHT22;67235;45.638;11.714;2023-08-31T06:48:42;27.90;57.00
78028;DHT22;67235;45.638;11.714;2023-08-31T06:51:08;28.30;57.30
78028;DHT22;67235;45.638;11.714;2023-08-31T06:53:34;29.00;54.90
78028;DHT22;67235;45.638;11.714;2023-08-31T06:56:00;29.80;49.50
78028;DHT22;67235;45.638;11.714;2023-08-31T06:58:26;29.80;51.10
78028;DHT22;67235;45.638;11.714;2023-08-31T07:00:51;30.50;50.40
78028;DHT22;67235;45.638;11.714;2023-08-31T07:03:17;31.20;48.10
78028;DHT22;67235;45.638;11.714;2023-08-31T07:05:43;31.80;45.70
78028;DHT22;67235;45.638;11.714;2023-08-31T07:08:10;32.70;42.80
78028;DHT22;67235;45.638;11.714;2023-08-31T07:10:36;32.50;43.20
78028;DHT22;67235;45.638;11.714;2023-08-31T07:13:03;32.10;44.20
78028;DHT22;67235;45.638;11.714;2023-08-31T07:15:29;32.00;42.60
78028;DHT22;67235;45.638;11.714;2023-08-31T07:17:56;31.50;44.70
78028;DHT22;67235;45.638;11.714;2023-08-31T07:20:22;31.00;46.00
78028;DHT22;67235;45.638;11.714;2023-08-31T07:22:48;30.70;49.10
78028;DHT22;67235;45.638;11.714;2023-08-31T07:25:14;30.90;44.90
78028;DHT22;67235;45.638;11.714;2023-08-31T07:27:40;30.70;46.90
78028;DHT22;67235;45.638;11.714;2023-08-31T07:30:06;30.20;46.80
78028;DHT22;67235;45.638;11.714;2023-08-31T07:32:32;30.00;48.50
78028;DHT22;67235;45.638;11.714;2023-08-31T07:34:58;29.70;49.90
78028;DHT22;67235;45.638;11.714;2023-08-31T07:37:24;29.80;48.60
78028;DHT22;67235;45.638;11.714;2023-08-31T07:39:50;30.00;47.30
78028;DHT22;67235;45.638;11.714;2023-08-31T07:42:16;30.30;48.60
78028;DHT22;67235;45.638;11.714;2023-08-31T07:44:42;30.70;48.60
78028;DHT22;67235;45.638;11.714;2023-08-31T07:47:09;30.80;47.60
78028;DHT22;67235;45.638;11.714;2023-08-31T07:49:35;31.10;47.10
78028;DHT22;67235;45.638;11.714;2023-08-31T07:52:01;31.60;48.10
78028;DHT22;67235;45.638;11.714;2023-08-31T07:54:28;32.20;44.30
78028;DHT22;67235;45.638;11.714;2023-08-31T07:56:54;32.10;44.30
78028;DHT22;67235;45.638;11.714;2023-08-31T07:59:20;31.90;43.70
78028;DHT22;67235;45.638;11.714;2023-08-31T08:01:47;31.80;45.80
78028;DHT22;67235;45.638;11.714;2023-08-31T08:04:13;31.70;45.70
78028;DHT22;67235;45.638;11.714;2023-08-31T08:06:39;32.20;45.10
78028;DHT22;67235;45.638;11.714;2023-08-31T08:09:05;33.00;43.70
78028;DHT22;67235;45.638;11.714;2023-08-31T08:11:31;34.00;42.40
78028;DHT22;67235;45.638;11.714;2023-08-31T08:13:57;34.40;40.90
78028;DHT22;67235;45.638;11.714;2023-08-31T08:16:23;34.40;39.80
78028;DHT22;67235;45.638;11.714;2023-08-31T08:18:50;34.40;40.10
78028;DHT22;67235;45.638;11.714;2023-08-31T08:21:15;34.10;39.50
78028;DHT22;67235;45.638;11.714;2023-08-31T08:23:41;34.20;38.80
78028;DHT22;67235;45.638;11.714;2023-08-31T08:26:07;33.70;38.70
78028;DHT22;67235;45.638;11.714;2023-08-31T08:28:33;33.40;40.00
78028;DHT22;67235;45.638;11.714;2023-08-31T08:31:01;33.40;38.90
78028;DHT22;67235;45.638;11.714;2023-08-31T08:33:29;33.10;40.20
78028;DHT22;67235;45.638;11.714;2023-08-31T08:35:58;32.50;41.20
78028;DHT22;67235;45.638;11.714;2023-08-31T08:38:25;32.30;42.40
78028;DHT22;67235;45.638;11.714;2023-08-31T08:40:51;32.30;42.40
78028;DHT22;67235;45.638;11.714;2023-08-31T08:43:25;32.40;40.70
78028;DHT22;67235;45.638;11.714;2023-08-31T08:45:53;33.20;39.30
78028;DHT22;67235;45.638;11.714;2023-08-31T08:48:20;34.30;37.70
78028;DHT22;67235;45.638;11.714;2023-08-31T08:50:47;34.80;36.50
78028;DHT22;67235;45.638;11.714;2023-08-31T08:53:13;34.70;35.30
78028;DHT22;67235;45.638;11.714;2023-08-31T08:55:43;35.30;35.00
78028;DHT22;67235;45.638;11.714;2023-08-31T08:58:09;35.40;35.50
78028;DHT22;67235;45.638;11.714;2023-08-31T09:00:36;35.20;36.10
78028;DHT22;67235;45.638;11.714;2023-08-31T09:03:02;35.40;36.40
78028;DHT22;67235;45.638;11.714;2023-08-31T09:05:34;35.90;34.70
78028;DHT22;67235;45.638;11.714;2023-08-31T09:08:04;36.20;32.00
78028;DHT22;67235;45.638;11.714;2023-08-31T09:10:39;36.00;32.20
78028;DHT22;67235;45.638;11.714;2023-08-31T09:13:09;35.60;33.20
78028;DHT22;67235;45.638;11.714;2023-08-31T09:15:43;35.40;34.60
78028;DHT22;67235;45.638;11.714;2023-08-31T09:18:27;34.90;33.40
78028;DHT22;67235;45.638;11.714;2023-08-31T09:20:54;34.50;34.40
78028;DHT22;67235;45.638;11.714;2023-08-31T09:23:22;34.60;35.90
78028;DHT22;67235;45.638;11.714;2023-08-31T09:25:50;33.50;37.40
78028;DHT22;67235;45.638;11.714;2023-08-31T09:28:18;33.10;38.10
78028;DHT22;67235;45.638;11.714;2023-08-31T09:30:46;32.70;36.60
78028;DHT22;67235;45.638;11.714;2023-08-31T09:33:14;32.50;40.50
78028;DHT22;67235;45.638;11.714;2023-08-31T09:35:50;32.70;41.00
78028;DHT22;67235;45.638;11.714;2023-08-31T09:38:19;33.10;41.70
78028;DHT22;67235;45.638;11.714;2023-08-31T09:40:45;33.40;40.40
78028;DHT22;67235;45.638;11.714;2023-08-31T09:43:11;33.30;40.50
78028;DHT22;67235;45.638;11.714;2023-08-31T09:45:37;33.30;41.50
78028;DHT22;67235;45.638;11.714;2023-08-31T09:48:04;33.10;40.00
78028;DHT22;67235;45.638;11.714;2023-08-31T09:50:31;32.60;39.70
78028;DHT22;67235;45.638;11.714;2023-08-31T09:53:04;32.70;41.10
78028;DHT22;67235;45.638;11.714;2023-08-31T09:55:32;32.30;38.50
78028;DHT22;67235;45.638;11.714;2023-08-31T09:58:01;31.90;40.60
78028;DHT22;67235;45.638;11.714;2023-08-31T10:00:31;32.00;39.60
78028;DHT22;67235;45.638;11.714;2023-08-31T10:03:01;32.60;41.90
78028;DHT22;67235;45.638;11.714;2023-08-31T10:05:28;32.80;40.40
78028;DHT22;67235;45.638;11.714;2023-08-31T10:07:54;32.30;40.80
78028;DHT22;67235;45.638;11.714;2023-08-31T10:10:21;31.70;41.10
78028;DHT22;67235;45.638;11.714;2023-08-31T10:12:50;31.20;43.60
78028;DHT22;67235;45.638;11.714;2023-08-31T10:15:18;31.20;40.80
78028;DHT22;67235;45.638;11.714;2023-08-31T10:17:44;30.90;42.10
78028;DHT22;67235;45.638;11.714;2023-08-31T10:20:12;30.10;43.80
78028;DHT22;67235;45.638;11.714;2023-08-31T10:22:39;29.70;44.30
78028;DHT22;67235;45.638;11.714;2023-08-31T10:25:06;29.30;44.00
78028;DHT22;67235;45.638;11.714;2023-08-31T10:27:43;29.00;45.30
78028;DHT22;67235;45.638;11.714;2023-08-31T10:30:30;28.60;48.00
78028;DHT22;67235;45.638;11.714;2023-08-31T10:33:20;28.10;49.20
78028;DHT22;67235;45.638;11.714;2023-08-31T10:35:55;27.90;49.30
78028;DHT22;67235;45.638;11.714;2023-08-31T10:38:32;27.90;51.60
78028;DHT22;67235;45.638;11.714;2023-08-31T10:43:55;28.60;50.10
78028;DHT22;67235;45.638;11.714;2023-08-31T10:46:42;29.40;45.50
78028;DHT22;67235;45.638;11.714;2023-08-31T10:51:42;29.90;46.80
78028;DHT22;67235;45.638;11.714;2023-08-31T10:54:13;30.60;44.20
78028;DHT22;67235;45.638;11.714;2023-08-31T10:59:21;30.90;42.10
78028;DHT22;67235;45.638;11.714;2023-08-31T11:01:56;31.10;42.40
78028;DHT22;67235;45.638;11.714;2023-08-31T11:04:24;31.30;42.10
78028;DHT22;67235;45.638;11.714;2023-08-31T11:07:13;31.10;43.60
78028;DHT22;67235;45.638;11.714;2023-08-31T11:09:40;30.90;43.10
78028;DHT22;67235;45.638;11.714;2023-08-31T11:12:07;30.60;41.70
78028;DHT22;67235;45.638;11.714;2023-08-31T11:14:33;30.50;42.70
78028;DHT22;67235;45.638;11.714;2023-08-31T11:16:59;30.20;44.70
78028;DHT22;67235;45.638;11.714;2023-08-31T11:19:26;29.50;44.60
78028;DHT22;67235;45.638;11.714;2023-08-31T11:21:54;28.90;46.80
78028;DHT22;67235;45.638;11.714;2023-08-31T11:24:20;28.30;47.30
78028;DHT22;67235;45.638;11.714;2023-08-31T11:26:53;28.00;49.00
78028;DHT22;67235;45.638;11.714;2023-08-31T11:29:19;27.90;53.20
78028;DHT22;67235;45.638;11.714;2023-08-31T11:31:44;28.70;51.10
78028;DHT22;67235;45.638;11.714;2023-08-31T11:34:15;29.20;45.90
78028;DHT22;67235;45.638;11.714;2023-08-31T11:36:48;29.60;47.10
78028;DHT22;67235;45.638;11.714;2023-08-31T11:39:14;29.40;48.80
78028;DHT22;67235;45.638;11.714;2023-08-31T11:41:41;29.30;45.40
78028;DHT22;67235;45.638;11.714;2023-08-31T11:44:08;28.70;45.70
78028;DHT22;67235;45.638;11.714;2023-08-31T11:46:36;28.30;48.10
78028;DHT22;67235;45.638;11.714;2023-08-31T11:49:03;28.40;52.30
78028;DHT22;67235;45.638;11.714;2023-08-31T11:51:33;28.30;51.60
78028;DHT22;67235;45.638;11.714;2023-08-31T11:54:01;28.30;50.30
78028;DHT22;67235;45.638;11.714;2023-08-31T11:56:44;27.90;50.70
78028;DHT22;67235;45.638;11.714;2023-08-31T11:59:14;27.90;50.80
78028;DHT22;67235;45.638;11.714;2023-08-31T12:01:42;28.10;51.80
78028;DHT22;67235;45.638;11.714;2023-08-31T12:04:20;28.30;52.10
78028;DHT22;67235;45.638;11.714;2023-08-31T12:06:50;28.30;50.20
78028;DHT22;67235;45.638;11.714;2023-08-31T12:09:17;28.40;51.70
78028;DHT22;67235;45.638;11.714;2023-08-31T12:11:50;29.10;48.80
78028;DHT22;67235;45.638;11.714;2023-08-31T12:14:24;29.30;47.50
78028;DHT22;67235;45.638;11.714;2023-08-31T12:16:51;29.30;46.40
78028;DHT22;67235;45.638;11.714;2023-08-31T12:19:18;29.50;46.20
78028;DHT22;67235;45.638;11.714;2023-08-31T12:21:44;29.60;47.20
78028;DHT22;67235;45.638;11.714;2023-08-31T12:24:12;29.30;44.00
78028;DHT22;67235;45.638;11.714;2023-08-31T12:26:38;29.20;45.50
78028;DHT22;67235;45.638;11.714;2023-08-31T12:29:05;28.90;48.60
78028;DHT22;67235;45.638;11.714;2023-08-31T12:31:31;29.00;48.40
78028;DHT22;67235;45.638;11.714;2023-08-31T12:33:58;29.60;47.30
78028;DHT22;67235;45.638;11.714;2023-08-31T12:36:23;29.60;47.80
78028;DHT22;67235;45.638;11.714;2023-08-31T12:38:49;29.20;45.80
78028;DHT22;67235;45.638;11.714;2023-08-31T12:41:17;29.00;48.50
78028;DHT22;67235;45.638;11.714;2023-08-31T12:43:43;29.20;46.20
78028;DHT22;67235;45.638;11.714;2023-08-31T12:46:08;29.60;45.00
78028;DHT22;67235;45.638;11.714;2023-08-31T12:48:35;29.60;50.00
78028;DHT22;67235;45.638;11.714;2023-08-31T12:51:01;29.50;50.10
78028;DHT22;67235;45.638;11.714;2023-08-31T12:53:27;29.30;46.60
78028;DHT22;67235;45.638;11.714;2023-08-31T12:55:54;29.00;46.70
78028;DHT22;67235;45.638;11.714;2023-08-31T12:58:20;28.90;48.00
78028;DHT22;67235;45.638;11.714;2023-08-31T13:00:47;28.90;53.30
78028;DHT22;67235;45.638;11.714;2023-08-31T13:03:15;29.20;47.10
78028;DHT22;67235;45.638;11.714;2023-08-31T13:05:41;29.70;46.00
78028;DHT22;67235;45.638;11.714;2023-08-31T13:08:07;30.00;45.20
78028;DHT22;67235;45.638;11.714;2023-08-31T13:10:34;30.10;46.00
78028;DHT22;67235;45.638;11.714;2023-08-31T13:13:00;29.90;43.30
78028;DHT22;67235;45.638;11.714;2023-08-31T13:15:26;29.60;44.10
78028;DHT22;67235;45.638;11.714;2023-08-31T13:17:52;29.60;46.00
78028;DHT22;67235;45.638;11.714;2023-08-31T13:20:18;29.60;43.80
78028;DHT22;67235;45.638;11.714;2023-08-31T13:22:43;29.50;45.20
78028;DHT22;67235;45.638;11.714;2023-08-31T13:25:09;29.60;43.50
78028;DHT22;67235;45.638;11.714;2023-08-31T13:27:37;29.40;44.70
78028;DHT22;67235;45.638;11.714;2023-08-31T13:30:03;29.20;44.40
78028;DHT22;67235;45.638;11.714;2023-08-31T13:32:35;29.20;45.20
78028;DHT22;67235;45.638;11.714;2023-08-31T13:35:01;29.00;47.30
78028;DHT22;67235;45.638;11.714;2023-08-31T13:37:27;28.80;45.70
78028;DHT22;67235;45.638;11.714;2023-08-31T13:39:52;28.90;48.00
78028;DHT22;67235;45.638;11.714;2023-08-31T13:42:20;28.70;44.30
78028;DHT22;67235;45.638;11.714;2023-08-31T13:44:46;28.70;46.80
78028;DHT22;67235;45.638;11.714;2023-08-31T13:47:12;28.90;50.20
78028;DHT22;67235;45.638;11.714;2023-08-31T13:49:38;28.90;47.90
78028;DHT22;67235;45.638;11.714;2023-08-31T13:52:04;29.10;47.90
78028;DHT22;67235;45.638;11.714;2023-08-31T13:54:33;28.90;48.80
78028;DHT22;67235;45.638;11.714;2023-08-31T13:56:59;28.80;47.30
78028;DHT22;67235;45.638;11.714;2023-08-31T13:59:25;28.60;46.50
78028;DHT22;67235;45.638;11.714;2023-08-31T14:01:55;28.30;49.30
78028;DHT22;67235;45.638;11.714;2023-08-31T14:04:21;28.10;49.40
78028;DHT22;67235;45.638;11.714;2023-08-31T14:06:47;28.00;49.70
78028;DHT22;67235;45.638;11.714;2023-08-31T14:09:14;27.80;49.30
78028;DHT22;67235;45.638;11.714;2023-08-31T14:11:40;27.80;50.10
78028;DHT22;67235;45.638;11.714;2023-08-31T14:14:06;27.90;48.70
78028;DHT22;67235;45.638;11.714;2023-08-31T14:16:37;27.90;46.30
78028;DHT22;67235;45.638;11.714;2023-08-31T14:19:03;28.10;46.60
78028;DHT22;67235;45.638;11.714;2023-08-31T14:21:29;28.10;48.20
78028;DHT22;67235;45.638;11.714;2023-08-31T14:23:55;28.20;47.90
78028;DHT22;67235;45.638;11.714;2023-08-31T14:26:22;28.30;49.10
78028;DHT22;67235;45.638;11.714;2023-08-31T14:28:52;28.40;48.90
78028;DHT22;67235;45.638;11.714;2023-08-31T14:31:19;28.50;46.70
78028;DHT22;67235;45.638;11.714;2023-08-31T14:33:45;28.50;46.90
78028;DHT22;67235;45.638;11.714;2023-08-31T14:36:12;28.20;50.40
78028;DHT22;67235;45.638;11.714;2023-08-31T14:38:38;28.00;52.70
78028;DHT22;67235;45.638;11.714;2023-08-31T14:41:04;28.00;49.50
78028;DHT22;67235;45.638;11.714;2023-08-31T14:43:34;27.60;48.10
78028;DHT22;67235;45.638;11.714;2023-08-31T14:46:00;27.40;48.90
78028;DHT22;67235;45.638;11.714;2023-08-31T14:48:30;27.60;51.30
78028;DHT22;67235;45.638;11.714;2023-08-31T14:50:57;27.50;51.50
78028;DHT22;67235;45.638;11.714;2023-08-31T14:53:26;27.60;50.40
78028;DHT22;67235;45.638;11.714;2023-08-31T14:55:52;27.70;50.00
78028;DHT22;67235;45.638;11.714;2023-08-31T14:58:18;27.60;53.00
78028;DHT22;67235;45.638;11.714;2023-08-31T15:00:45;27.50;54.50
78028;DHT22;67235;45.638;11.714;2023-08-31T15:03:11;27.60;53.50
78028;DHT22;67235;45.638;11.714;2023-08-31T15:05:37;27.50;54.20
78028;DHT22;67235;45.638;11.714;2023-08-31T15:08:07;27.50;54.30
78028;DHT22;67235;45.638;11.714;2023-08-31T15:10:33;27.40;54.50
78028;DHT22;67235;45.638;11.714;2023-08-31T15:12:59;27.50;53.70
78028;DHT22;67235;45.638;11.714;2023-08-31T15:15:28;27.50;53.30
78028;DHT22;67235;45.638;11.714;2023-08-31T15:17:55;27.50;54.90
78028;DHT22;67235;45.638;11.714;2023-08-31T15:20:21;27.70;54.10
78028;DHT22;67235;45.638;11.714;2023-08-31T15:22:47;27.50;53.60
78028;DHT22;67235;45.638;11.714;2023-08-31T15:25:14;27.50;54.50
78028;DHT22;67235;45.638;11.714;2023-08-31T15:27:41;27.50;56.80
78028;DHT22;67235;45.638;11.714;2023-08-31T15:30:08;27.60;56.20