sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49042;DHT22;34859;51.608;11.462;2022-11-15T00:01:39;2.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:04:23;2.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:07:07;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:09:51;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:12:35;2.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:15:20;2.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:18:04;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:20:49;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:23:33;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:26:17;3.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:29:02;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:31:46;3.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:34:30;3.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:37:14;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:39:58;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:42:43;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:45:27;3.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:48:11;3.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:50:55;3.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:53:39;3.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:56:23;3.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T00:59:07;3.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:01:52;3.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:04:36;3.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:07:20;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:10:04;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:12:48;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:15:32;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:18:16;3.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:21:04;3.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:23:48;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:26:35;3.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:29:20;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:32:04;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:34:48;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:37:32;3.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:40:16;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:43:18;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:46:04;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:48:50;3.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:51:35;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:54:20;2.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:57:06;2.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T01:59:52;2.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:02:36;2.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:05:20;2.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:08:05;2.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:10:50;2.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:13:34;2.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:25:01;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:27:52;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:30:41;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:33:30;3.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:36:27;3.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:39:17;3.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:42:03;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:44:49;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:47:41;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:50:28;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:53:13;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:55:58;3.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T02:58:52;3.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:04:44;4.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:10:20;4.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:15:53;4.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:18:45;3.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:21:31;3.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:24:16;3.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:27:02;3.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:29:50;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:32:44;3.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:35:30;3.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:38:21;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:41:07;3.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:43:58;3.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:46:46;3.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:49:36;3.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:52:21;3.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:55:06;3.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T03:57:53;3.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:00:38;3.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:03:22;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:06:07;2.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:08:51;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:11:35;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:14:19;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:17:03;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:19:48;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:22:57;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:26:04;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:28:49;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:31:52;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:34:36;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:37:24;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:40:08;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:42:52;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:45:37;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:48:21;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:51:05;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:53:50;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:56:34;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T04:59:18;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:02:02;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:04:46;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:07:30;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:10:14;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:12:59;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:15:43;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:18:27;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:21:12;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:23:57;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:26:41;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:29:25;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:32:09;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:34:55;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:37:40;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:40:24;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:43:08;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:45:53;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:48:38;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:51:24;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:54:09;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:56:54;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T05:59:39;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:02:25;1.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:05:09;1.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:07:56;1.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:10:40;1.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:13:25;1.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:16:09;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:18:53;1.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:21:37;1.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:24:21;1.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:27:05;1.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:29:50;1.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:32:34;1.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:35:18;1.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:38:07;1.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:40:51;1.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:43:35;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:46:20;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:49:04;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:51:48;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:54:33;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T06:57:17;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:00:02;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:02:47;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:05:31;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:08:16;2.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:11:01;2.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:13:45;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:16:30;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:19:14;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:21:58;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:24:42;2.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:27:27;2.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:30:11;2.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:32:56;2.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:35:40;3.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:38:26;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:41:10;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:43:54;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:46:38;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:49:22;3.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:52:07;3.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:54:51;3.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T07:57:35;3.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:00:19;3.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:03:08;3.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:05:52;3.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:08:36;4.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:11:21;4.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:14:05;4.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:16:49;5.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:19:33;5.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:22:18;5.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:25:02;5.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:27:46;5.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:30:30;5.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:33:14;5.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:35:59;5.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:38:44;5.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:41:30;5.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:44:14;6.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:46:59;6.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:49:43;6.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:52:27;7.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:55:11;7.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T08:57:57;7.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:00:41;7.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:03:25;8.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:06:09;8.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:08:53;8.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:11:38;8.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:14:22;8.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:17:09;8.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:19:53;9.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:22:37;9.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:25:23;9.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:28:07;9.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:30:55;9.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:33:39;10.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:36:23;10.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:39:08;10.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:42:12;10.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:45:06;10.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:50:59;10.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:53:48;11.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:56:38;11.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T09:59:29;11.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T10:05:11;11.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T10:10:44;11.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T10:13:34;11.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T10:25:04;11.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T10:30:39;12.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T10:41:38;12.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T10:44:23;12.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T10:50:06;12.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T10:52:51;12.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T10:55:35;12.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T10:58:21;12.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T11:01:10;12.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T11:07:08;12.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T11:10:17;12.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T11:13:14;12.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T11:24:52;13.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T11:30:24;13.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T11:33:17;13.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T11:47:35;13.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T11:50:26;13.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T11:56:01;13.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T11:58:45;13.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T12:01:32;13.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T12:04:21;13.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T12:07:19;13.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T12:10:23;13.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T12:13:09;13.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T12:18:43;13.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T12:24:24;13.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T12:30:16;13.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T12:33:01;13.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T12:35:56;13.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T12:41:35;13.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T12:44:56;13.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T12:47:26;13.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T12:50:12;13.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T12:59:00;13.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:04:30;13.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:07:54;13.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:10:32;13.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:13:16;13.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:16:20;13.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:19:04;12.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:21:49;12.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:24:52;12.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:27:36;12.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:30:21;12.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:33:15;12.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:36:05;12.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:39:00;12.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:41:46;12.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:44:31;12.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:47:18;12.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:50:03;12.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:52:47;12.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:55:33;12.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T13:58:17;12.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:01:02;12.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:03:54;12.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:06:44;12.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:09:34;12.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:12:22;12.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:18:38;12.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:21:13;12.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:24:14;12.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:27:14;12.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:29:59;12.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:32:47;12.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:35:32;12.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:38:16;11.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:41:00;11.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:43:45;11.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:46:29;11.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:49:13;11.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:51:58;11.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:54:42;11.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T14:57:26;11.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:00:11;11.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:02:55;11.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:05:40;11.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:08:25;11.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:11:13;11.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:13:58;11.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:16:45;10.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:19:29;10.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:22:17;10.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:25:01;10.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:27:46;10.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:30:30;10.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:33:15;9.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:35:59;9.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:38:43;9.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:41:27;9.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:44:11;9.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:46:55;9.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:49:42;9.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:52:26;9.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:55:10;9.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T15:57:55;9.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:00:39;9.30;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:03:23;9.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:06:23;9.20;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:09:13;9.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:11:58;9.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:14:42;9.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:17:28;8.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:23:07;8.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:25:54;8.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:28:39;8.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:31:24;8.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:34:08;8.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:36:52;8.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:39:37;8.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:42:21;8.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:45:05;8.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:47:49;8.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:50:34;8.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:53:24;8.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T16:59:13;8.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:01:57;8.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:04:42;8.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:07:26;8.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:10:10;8.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:12:55;8.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:15:39;8.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:18:23;8.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:21:09;8.40;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:23:54;8.10;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:26:39;8.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:29:23;7.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:32:07;7.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:34:51;8.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:37:36;7.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:40:20;7.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:43:05;8.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:45:49;8.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:48:33;8.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:51:17;8.00;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:54:01;7.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:56:46;7.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T17:59:30;7.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:02:14;7.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:04:58;7.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:07:42;7.90;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:10:27;7.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:13:11;7.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:15:55;7.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:18:45;7.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:21:30;7.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:24:14;7.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:26:58;7.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:29:43;7.80;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:32:27;7.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:35:12;7.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:37:56;7.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:40:40;7.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:43:24;7.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:46:10;7.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:48:55;7.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:51:39;7.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:54:24;7.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:57:08;7.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T18:59:52;7.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T19:02:37;7.50;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T19:05:21;7.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T19:08:06;7.60;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T19:10:50;7.70;99.90
49042;DHT22;34859;51.608;11.462;2022-11-15T19:13:35;7.80;99.90