sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23346;SDS011;36852;45.466;11.066;2024-01-15T01:00:44;126.78;;;65.78;;
23346;SDS011;36852;45.466;11.066;2024-01-15T01:06:23;136.77;;;69.95;;
23346;SDS011;36852;45.466;11.066;2024-01-15T01:09:37;137.12;;;67.15;;
23346;SDS011;36852;45.466;11.066;2024-01-15T01:25:41;125.05;;;64.82;;
23346;SDS011;36852;45.466;11.066;2024-01-15T01:28:54;127.10;;;65.78;;
23346;SDS011;36852;45.466;11.066;2024-01-15T01:32:09;133.47;;;67.00;;
23346;SDS011;36852;45.466;11.066;2024-01-15T01:45:35;125.42;;;65.28;;
23346;SDS011;36852;45.466;11.066;2024-01-15T01:48:57;123.67;;;64.10;;
23346;SDS011;36852;45.466;11.066;2024-01-15T01:51:42;118.90;;;60.90;;
23346;SDS011;36852;45.466;11.066;2024-01-15T01:54:23;115.67;;;62.25;;
23346;SDS011;36852;45.466;11.066;2024-01-15T02:12:16;112.00;;;59.42;;
23346;SDS011;36852;45.466;11.066;2024-01-15T02:39:31;100.95;;;53.35;;
23346;SDS011;36852;45.466;11.066;2024-01-15T02:42:38;108.03;;;57.98;;
23346;SDS011;36852;45.466;11.066;2024-01-15T02:45:11;106.83;;;53.65;;
23346;SDS011;36852;45.466;11.066;2024-01-15T02:48:13;102.65;;;54.73;;
23346;SDS011;36852;45.466;11.066;2024-01-15T02:50:48;99.92;;;53.08;;
23346;SDS011;36852;45.466;11.066;2024-01-15T02:57:18;105.45;;;54.53;;
23346;SDS011;36852;45.466;11.066;2024-01-15T03:00:10;110.20;;;56.20;;
23346;SDS011;36852;45.466;11.066;2024-01-15T03:38:05;120.22;;;59.33;;
23346;SDS011;36852;45.466;11.066;2024-01-15T04:09:15;100.20;;;50.00;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:07:03;92.47;;;43.90;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:09:31;88.62;;;43.78;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:12:00;89.62;;;46.68;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:14:29;94.67;;;49.20;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:16:56;96.12;;;48.05;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:19:25;87.25;;;46.10;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:21:53;91.57;;;46.80;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:24:23;92.62;;;44.67;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:26:52;78.55;;;40.80;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:29:20;80.20;;;41.10;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:31:49;82.78;;;43.23;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:34:21;92.20;;;43.50;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:36:51;92.22;;;46.30;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:39:20;115.62;;;57.85;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:41:48;98.05;;;51.70;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:44:17;98.42;;;51.63;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:49:56;115.12;;;56.60;;
23346;SDS011;36852;45.466;11.066;2024-01-15T06:58:17;78.83;;;41.35;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:00:45;78.45;;;40.85;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:03:13;74.03;;;39.20;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:05:44;74.65;;;40.25;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:08:12;86.28;;;44.50;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:10:40;95.07;;;46.73;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:13:11;87.02;;;45.67;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:15:39;85.03;;;44.25;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:18:07;100.00;;;49.03;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:20:38;88.97;;;47.43;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:23:05;86.92;;;43.30;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:25:34;77.87;;;40.58;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:28:05;85.55;;;38.67;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:30:36;70.45;;;38.60;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:33:06;74.00;;;38.58;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:35:35;76.92;;;38.95;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:38:04;75.52;;;40.05;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:40:32;70.60;;;39.55;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:43:05;70.08;;;39.63;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:45:33;70.87;;;36.80;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:48:01;72.25;;;36.35;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:50:31;66.72;;;35.55;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:53:00;70.52;;;37.42;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:55:29;62.78;;;36.85;;
23346;SDS011;36852;45.466;11.066;2024-01-15T07:58:01;78.47;;;39.92;;
23346;SDS011;36852;45.466;11.066;2024-01-15T08:00:31;72.05;;;39.80;;
23346;SDS011;36852;45.466;11.066;2024-01-15T08:03:02;78.78;;;42.40;;
23346;SDS011;36852;45.466;11.066;2024-01-15T08:08:29;66.15;;;36.98;;
23346;SDS011;36852;45.466;11.066;2024-01-15T08:11:06;78.33;;;41.00;;
23346;SDS011;36852;45.466;11.066;2024-01-15T08:14:06;76.40;;;38.85;;
23346;SDS011;36852;45.466;11.066;2024-01-15T08:23:28;62.83;;;33.48;;
23346;SDS011;36852;45.466;11.066;2024-01-15T08:41:22;87.90;;;51.33;;
23346;SDS011;36852;45.466;11.066;2024-01-15T08:53:51;68.60;;;41.55;;
23346;SDS011;36852;45.466;11.066;2024-01-15T08:56:22;69.90;;;40.28;;
23346;SDS011;36852;45.466;11.066;2024-01-15T08:58:57;65.78;;;40.45;;
23346;SDS011;36852;45.466;11.066;2024-01-15T10:32:48;68.47;;;37.03;;
23346;SDS011;36852;45.466;11.066;2024-01-15T10:38:58;62.93;;;35.88;;
23346;SDS011;36852;45.466;11.066;2024-01-15T10:41:26;64.00;;;38.98;;
23346;SDS011;36852;45.466;11.066;2024-01-15T11:08:39;74.53;;;40.45;;
23346;SDS011;36852;45.466;11.066;2024-01-15T11:11:10;77.95;;;42.50;;
23346;SDS011;36852;45.466;11.066;2024-01-15T11:14:01;73.78;;;43.17;;
23346;SDS011;36852;45.466;11.066;2024-01-15T11:16:53;77.58;;;43.55;;
23346;SDS011;36852;45.466;11.066;2024-01-15T11:44:41;71.80;;;43.13;;
23346;SDS011;36852;45.466;11.066;2024-01-15T11:50:10;71.22;;;41.90;;
23346;SDS011;36852;45.466;11.066;2024-01-15T11:52:38;70.30;;;40.63;;
23346;SDS011;36852;45.466;11.066;2024-01-15T11:55:19;70.45;;;41.75;;
23346;SDS011;36852;45.466;11.066;2024-01-15T11:57:53;71.42;;;40.98;;
23346;SDS011;36852;45.466;11.066;2024-01-15T12:00:22;74.17;;;42.62;;
23346;SDS011;36852;45.466;11.066;2024-01-15T12:02:52;67.30;;;41.28;;
23346;SDS011;36852;45.466;11.066;2024-01-15T12:05:27;75.67;;;42.23;;
23346;SDS011;36852;45.466;11.066;2024-01-15T12:07:59;71.10;;;41.58;;
23346;SDS011;36852;45.466;11.066;2024-01-15T12:10:30;85.53;;;45.83;;
23346;SDS011;36852;45.466;11.066;2024-01-15T12:15:39;82.45;;;43.40;;
23346;SDS011;36852;45.466;11.066;2024-01-15T12:18:10;68.75;;;41.92;;
23346;SDS011;36852;45.466;11.066;2024-01-15T12:20:41;70.97;;;40.65;;
23346;SDS011;36852;45.466;11.066;2024-01-15T12:23:12;70.15;;;42.65;;
23346;SDS011;36852;45.466;11.066;2024-01-15T12:25:40;81.15;;;44.45;;
23346;SDS011;36852;45.466;11.066;2024-01-15T12:28:12;72.85;;;41.10;;
23346;SDS011;36852;45.466;11.066;2024-01-15T12:30:40;70.20;;;43.02;;
23346;SDS011;36852;45.466;11.066;2024-01-15T12:33:08;73.75;;;43.78;;
23346;SDS011;36852;45.466;11.066;2024-01-15T12:35:38;74.05;;;44.18;;
23346;SDS011;36852;45.466;11.066;2024-01-15T13:09:18;84.72;;;46.37;;
23346;SDS011;36852;45.466;11.066;2024-01-15T13:11:46;85.12;;;47.27;;
23346;SDS011;36852;45.466;11.066;2024-01-15T13:14:16;75.17;;;45.55;;
23346;SDS011;36852;45.466;11.066;2024-01-15T13:16:44;82.22;;;45.38;;
23346;SDS011;36852;45.466;11.066;2024-01-15T13:19:16;91.95;;;51.25;;
23346;SDS011;36852;45.466;11.066;2024-01-15T13:21:44;94.65;;;51.60;;
23346;SDS011;36852;45.466;11.066;2024-01-15T13:24:12;87.10;;;50.58;;
23346;SDS011;36852;45.466;11.066;2024-01-15T13:26:41;92.60;;;49.80;;
23346;SDS011;36852;45.466;11.066;2024-01-15T13:29:10;100.20;;;53.23;;
23346;SDS011;36852;45.466;11.066;2024-01-15T13:31:41;89.87;;;51.73;;
23346;SDS011;36852;45.466;11.066;2024-01-15T14:52:26;99.32;;;56.00;;
23346;SDS011;36852;45.466;11.066;2024-01-15T14:55:15;98.20;;;54.03;;
23346;SDS011;36852;45.466;11.066;2024-01-15T14:57:45;95.07;;;53.45;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:00:16;93.10;;;53.63;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:02:47;94.07;;;55.20;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:05:20;101.12;;;55.45;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:07:49;99.50;;;55.58;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:10:19;97.33;;;56.33;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:12:54;104.07;;;56.90;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:15:19;109.85;;;58.85;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:17:56;108.00;;;55.17;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:20:49;106.52;;;57.80;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:23:18;104.03;;;59.23;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:25:47;97.88;;;58.60;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:28:19;103.65;;;58.08;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:31:42;113.68;;;62.93;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:34:12;118.55;;;62.08;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:36:47;111.22;;;61.68;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:42:41;107.83;;;59.83;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:45:11;111.42;;;62.30;;
23346;SDS011;36852;45.466;11.066;2024-01-15T15:47:59;113.95;;;62.85;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:02:51;115.03;;;61.10;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:17:27;117.62;;;62.58;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:20:28;115.65;;;61.70;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:23:06;113.95;;;61.13;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:26:01;112.90;;;59.58;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:28:35;120.53;;;59.27;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:31:06;113.75;;;58.25;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:33:35;124.15;;;61.90;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:36:05;107.78;;;59.75;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:39:03;108.00;;;57.83;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:41:52;123.22;;;60.17;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:44:28;120.22;;;62.38;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:47:17;118.85;;;62.38;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:49:46;116.15;;;62.33;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:52:22;125.65;;;64.42;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:54:50;125.78;;;64.60;;
23346;SDS011;36852;45.466;11.066;2024-01-15T16:57:21;124.20;;;61.80;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:00:10;120.62;;;62.65;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:07:56;158.00;;;80.05;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:10:28;133.27;;;70.57;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:13:15;125.95;;;63.13;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:15:44;125.33;;;64.92;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:18:13;125.85;;;64.32;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:20:43;117.17;;;62.93;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:23:14;116.90;;;63.10;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:25:47;118.62;;;63.80;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:28:18;121.70;;;64.82;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:30:50;116.12;;;62.27;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:33:26;118.95;;;63.87;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:35:57;116.90;;;63.90;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:42:11;124.75;;;62.93;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:45:07;125.72;;;64.50;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:47:58;135.10;;;64.22;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:50:29;133.07;;;64.05;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:53:03;124.42;;;62.08;;
23346;SDS011;36852;45.466;11.066;2024-01-15T17:55:38;122.37;;;62.85;;
23346;SDS011;36852;45.466;11.066;2024-01-15T18:01:39;120.42;;;60.75;;
23346;SDS011;36852;45.466;11.066;2024-01-15T18:10:34;112.70;;;60.38;;
23346;SDS011;36852;45.466;11.066;2024-01-15T18:13:22;148.55;;;67.17;;
23346;SDS011;36852;45.466;11.066;2024-01-15T18:16:13;135.90;;;64.17;;
23346;SDS011;36852;45.466;11.066;2024-01-15T18:19:22;119.00;;;63.13;;
23346;SDS011;36852;45.466;11.066;2024-01-15T18:22:40;120.37;;;61.48;;
23346;SDS011;36852;45.466;11.066;2024-01-15T18:44:45;125.62;;;62.65;;
23346;SDS011;36852;45.466;11.066;2024-01-15T18:47:40;116.93;;;59.00;;
23346;SDS011;36852;45.466;11.066;2024-01-15T18:50:35;129.50;;;62.98;;
23346;SDS011;36852;45.466;11.066;2024-01-15T18:53:20;124.38;;;62.20;;
23346;SDS011;36852;45.466;11.066;2024-01-15T18:55:57;124.47;;;61.85;;
23346;SDS011;36852;45.466;11.066;2024-01-15T18:58:53;124.67;;;60.80;;
23346;SDS011;36852;45.466;11.066;2024-01-15T19:01:52;115.47;;;58.52;;
23346;SDS011;36852;45.466;11.066;2024-01-15T19:04:50;122.00;;;59.50;;
23346;SDS011;36852;45.466;11.066;2024-01-15T19:07:32;117.93;;;60.45;;
23346;SDS011;36852;45.466;11.066;2024-01-15T19:10:29;124.58;;;61.30;;
23346;SDS011;36852;45.466;11.066;2024-01-15T19:19:40;116.33;;;59.93;;
23346;SDS011;36852;45.466;11.066;2024-01-15T19:22:50;125.75;;;60.83;;
23346;SDS011;36852;45.466;11.066;2024-01-15T19:25:57;118.65;;;60.55;;
23346;SDS011;36852;45.466;11.066;2024-01-15T19:29:02;116.25;;;59.93;;
23346;SDS011;36852;45.466;11.066;2024-01-15T19:35:43;108.50;;;57.78;;
23346;SDS011;36852;45.466;11.066;2024-01-15T19:38:37;103.42;;;56.83;;
23346;SDS011;36852;45.466;11.066;2024-01-15T19:52:43;118.80;;;66.35;;
23346;SDS011;36852;45.466;11.066;2024-01-15T19:55:12;118.02;;;63.68;;
23346;SDS011;36852;45.466;11.066;2024-01-15T19:57:52;115.50;;;57.55;;
23346;SDS011;36852;45.466;11.066;2024-01-15T20:00:46;107.72;;;55.65;;
23346;SDS011;36852;45.466;11.066;2024-01-15T20:03:44;116.53;;;57.98;;
23346;SDS011;36852;45.466;11.066;2024-01-15T20:06:39;108.42;;;54.88;;
23346;SDS011;36852;45.466;11.066;2024-01-15T20:09:47;106.78;;;54.60;;
23346;SDS011;36852;45.466;11.066;2024-01-15T20:12:44;105.60;;;53.33;;
23346;SDS011;36852;45.466;11.066;2024-01-15T20:15:45;106.55;;;54.15;;
23346;SDS011;36852;45.466;11.066;2024-01-15T20:18:48;108.27;;;52.17;;
23346;SDS011;36852;45.466;11.066;2024-01-15T20:21:42;96.20;;;51.10;;
23346;SDS011;36852;45.466;11.066;2024-01-15T20:24:32;101.38;;;51.50;;
23346;SDS011;36852;45.466;11.066;2024-01-15T20:27:23;97.00;;;49.88;;
23346;SDS011;36852;45.466;11.066;2024-01-15T20:30:14;95.77;;;50.35;;
23346;SDS011;36852;45.466;11.066;2024-01-15T20:33:19;102.22;;;52.30;;
