sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64705;DHT22;51131;52.298;13.686;2022-08-04T00:01:39;21.70;74.90
64705;DHT22;51131;52.298;13.686;2022-08-04T00:09:07;21.70;75.20
64705;DHT22;51131;52.298;13.686;2022-08-04T00:11:35;21.70;74.90
64705;DHT22;51131;52.298;13.686;2022-08-04T00:14:06;21.70;75.10
64705;DHT22;51131;52.298;13.686;2022-08-04T00:16:36;21.70;74.90
64705;DHT22;51131;52.298;13.686;2022-08-04T00:21:59;21.70;75.20
64705;DHT22;51131;52.298;13.686;2022-08-04T00:24:31;21.70;75.30
64705;DHT22;51131;52.298;13.686;2022-08-04T00:26:59;21.70;75.00
64705;DHT22;51131;52.298;13.686;2022-08-04T00:29:26;21.70;75.20
64705;DHT22;51131;52.298;13.686;2022-08-04T00:31:54;21.70;75.20
64705;DHT22;51131;52.298;13.686;2022-08-04T00:34:24;21.70;75.30
64705;DHT22;51131;52.298;13.686;2022-08-04T00:36:51;21.70;75.60
64705;DHT22;51131;52.298;13.686;2022-08-04T00:39:18;21.70;75.70
64705;DHT22;51131;52.298;13.686;2022-08-04T00:44:46;21.60;75.60
64705;DHT22;51131;52.298;13.686;2022-08-04T00:47:18;21.70;76.00
64705;DHT22;51131;52.298;13.686;2022-08-04T00:49:53;21.70;76.00
64705;DHT22;51131;52.298;13.686;2022-08-04T00:58:00;21.70;76.30
64705;DHT22;51131;52.298;13.686;2022-08-04T01:00:32;21.60;76.20
64705;DHT22;51131;52.298;13.686;2022-08-04T01:03:41;21.60;76.30
64705;DHT22;51131;52.298;13.686;2022-08-04T01:06:17;21.60;76.30
64705;DHT22;51131;52.298;13.686;2022-08-04T01:08:54;21.60;76.30
64705;DHT22;51131;52.298;13.686;2022-08-04T01:14:12;21.60;76.30
64705;DHT22;51131;52.298;13.686;2022-08-04T01:16:50;21.60;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T01:24:57;21.60;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T01:30:15;21.60;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T01:32:52;21.60;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T01:35:56;21.60;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T01:38:16;21.60;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T01:40:48;21.60;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T01:43:17;21.60;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T01:45:44;21.60;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T01:48:15;21.60;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T01:50:42;21.60;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T01:53:10;21.60;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T01:55:37;21.60;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T01:58:19;21.60;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T02:00:49;21.60;77.40
64705;DHT22;51131;52.298;13.686;2022-08-04T02:03:22;21.50;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T02:09:10;21.50;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T02:11:39;21.50;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T02:16:43;21.50;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T02:22:08;21.50;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T02:24:39;21.50;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T02:27:07;21.50;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T02:29:40;21.50;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T02:32:14;21.50;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T02:34:50;21.50;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T02:37:19;21.50;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T02:39:46;21.50;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T02:42:15;21.50;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T02:44:42;21.50;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T02:47:08;21.50;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T02:49:36;21.50;77.40
64705;DHT22;51131;52.298;13.686;2022-08-04T02:52:06;21.50;77.40
64705;DHT22;51131;52.298;13.686;2022-08-04T02:54:37;21.50;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T02:57:07;21.50;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T02:59:41;21.50;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T03:02:14;21.50;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T03:10:02;21.50;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T03:15:28;21.50;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T03:37:43;21.60;76.20
64705;DHT22;51131;52.298;13.686;2022-08-04T03:40:22;21.60;76.20
64705;DHT22;51131;52.298;13.686;2022-08-04T03:43:45;21.60;76.20
64705;DHT22;51131;52.298;13.686;2022-08-04T03:51:41;21.60;76.00
64705;DHT22;51131;52.298;13.686;2022-08-04T04:10:34;21.60;76.10
64705;DHT22;51131;52.298;13.686;2022-08-04T04:16:04;21.60;76.20
64705;DHT22;51131;52.298;13.686;2022-08-04T04:44:11;21.60;76.40
64705;DHT22;51131;52.298;13.686;2022-08-04T04:51:38;21.60;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T04:56:43;21.60;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T04:59:12;21.60;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T05:01:45;21.60;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T05:09:50;21.60;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T05:15:42;21.60;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T05:18:11;21.60;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T05:20:40;21.60;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T05:23:10;21.60;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T05:28:37;21.60;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T05:31:09;21.60;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T05:36:04;21.60;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T05:38:48;21.60;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T05:41:16;21.60;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T05:43:44;21.60;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T05:46:11;21.60;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T05:48:38;21.60;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T05:51:06;21.60;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T05:53:34;21.60;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T05:56:01;21.60;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T05:58:28;21.60;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T06:00:59;21.70;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T06:03:28;21.60;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T06:05:55;21.70;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T06:08:23;21.60;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T06:10:50;21.60;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T06:13:17;21.60;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T06:16:04;21.60;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T06:18:33;21.60;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T06:21:22;21.60;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T06:23:50;21.60;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T06:26:26;21.70;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T06:28:54;21.60;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T06:31:21;21.60;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T06:34:29;21.60;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T06:36:56;21.60;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T06:39:23;21.60;77.20
64705;DHT22;51131;52.298;13.686;2022-08-04T06:41:52;21.60;77.20
64705;DHT22;51131;52.298;13.686;2022-08-04T06:44:39;21.60;77.20
64705;DHT22;51131;52.298;13.686;2022-08-04T06:47:06;21.60;77.20
64705;DHT22;51131;52.298;13.686;2022-08-04T06:49:33;21.60;77.30
64705;DHT22;51131;52.298;13.686;2022-08-04T06:52:20;21.60;77.30
64705;DHT22;51131;52.298;13.686;2022-08-04T06:54:48;21.60;77.30
64705;DHT22;51131;52.298;13.686;2022-08-04T06:57:17;21.60;77.30
64705;DHT22;51131;52.298;13.686;2022-08-04T06:59:53;21.60;77.40
64705;DHT22;51131;52.298;13.686;2022-08-04T07:02:23;21.60;77.40
64705;DHT22;51131;52.298;13.686;2022-08-04T07:04:50;21.60;77.40
64705;DHT22;51131;52.298;13.686;2022-08-04T07:07:18;21.60;77.40
64705;DHT22;51131;52.298;13.686;2022-08-04T07:09:59;21.60;77.50
64705;DHT22;51131;52.298;13.686;2022-08-04T07:12:26;21.60;77.40
64705;DHT22;51131;52.298;13.686;2022-08-04T07:14:53;22.40;78.30
64705;DHT22;51131;52.298;13.686;2022-08-04T07:17:20;21.60;77.60
64705;DHT22;51131;52.298;13.686;2022-08-04T07:19:54;21.60;77.40
64705;DHT22;51131;52.298;13.686;2022-08-04T07:22:21;21.60;77.50
64705;DHT22;51131;52.298;13.686;2022-08-04T07:24:55;21.60;77.50
64705;DHT22;51131;52.298;13.686;2022-08-04T07:27:22;21.60;77.50
64705;DHT22;51131;52.298;13.686;2022-08-04T07:30:09;21.60;77.50
64705;DHT22;51131;52.298;13.686;2022-08-04T07:32:37;21.60;77.50
64705;DHT22;51131;52.298;13.686;2022-08-04T07:35:04;21.60;77.60
64705;DHT22;51131;52.298;13.686;2022-08-04T07:37:32;21.60;77.60
64705;DHT22;51131;52.298;13.686;2022-08-04T07:40:05;21.60;77.60
64705;DHT22;51131;52.298;13.686;2022-08-04T07:42:32;21.60;77.50
64705;DHT22;51131;52.298;13.686;2022-08-04T07:45:00;21.60;77.60
64705;DHT22;51131;52.298;13.686;2022-08-04T07:47:26;21.60;77.60
64705;DHT22;51131;52.298;13.686;2022-08-04T07:49:53;21.60;77.60
64705;DHT22;51131;52.298;13.686;2022-08-04T07:52:23;21.60;77.50
64705;DHT22;51131;52.298;13.686;2022-08-04T07:54:51;21.60;77.70
64705;DHT22;51131;52.298;13.686;2022-08-04T07:57:18;21.60;77.60
64705;DHT22;51131;52.298;13.686;2022-08-04T08:00:06;21.60;77.60
64705;DHT22;51131;52.298;13.686;2022-08-04T08:02:33;21.60;77.60
64705;DHT22;51131;52.298;13.686;2022-08-04T08:05:01;21.60;77.60
64705;DHT22;51131;52.298;13.686;2022-08-04T08:07:28;21.60;77.50
64705;DHT22;51131;52.298;13.686;2022-08-04T08:09:54;21.60;77.60
64705;DHT22;51131;52.298;13.686;2022-08-04T08:12:21;21.60;77.60
64705;DHT22;51131;52.298;13.686;2022-08-04T08:15:09;21.60;77.50
64705;DHT22;51131;52.298;13.686;2022-08-04T08:17:38;21.60;77.80
64705;DHT22;51131;52.298;13.686;2022-08-04T08:20:25;21.60;77.70
64705;DHT22;51131;52.298;13.686;2022-08-04T08:22:55;21.60;77.70
64705;DHT22;51131;52.298;13.686;2022-08-04T08:25:22;21.60;77.60
64705;DHT22;51131;52.298;13.686;2022-08-04T08:27:48;21.80;78.00
64705;DHT22;51131;52.298;13.686;2022-08-04T08:30:22;21.70;77.20
64705;DHT22;51131;52.298;13.686;2022-08-04T08:32:49;21.80;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T08:35:16;21.90;76.10
64705;DHT22;51131;52.298;13.686;2022-08-04T08:37:47;22.10;75.80
64705;DHT22;51131;52.298;13.686;2022-08-04T08:46:28;22.10;75.90
64705;DHT22;51131;52.298;13.686;2022-08-04T08:50:01;22.10;76.20
64705;DHT22;51131;52.298;13.686;2022-08-04T08:53:28;22.10;76.40
64705;DHT22;51131;52.298;13.686;2022-08-04T09:05:50;22.00;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T09:11:00;22.00;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T09:13:31;22.00;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T09:16:20;22.00;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T09:19:09;22.00;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T09:22:00;22.00;76.30
64705;DHT22;51131;52.298;13.686;2022-08-04T09:27:12;22.00;76.40
64705;DHT22;51131;52.298;13.686;2022-08-04T09:29:51;22.00;76.10
64705;DHT22;51131;52.298;13.686;2022-08-04T09:40:40;22.10;76.20
64705;DHT22;51131;52.298;13.686;2022-08-04T09:49:13;22.10;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T09:59:53;22.10;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T10:02:23;22.10;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T10:04:50;22.10;76.40
64705;DHT22;51131;52.298;13.686;2022-08-04T10:07:38;22.10;76.40
64705;DHT22;51131;52.298;13.686;2022-08-04T10:15:16;22.10;76.30
64705;DHT22;51131;52.298;13.686;2022-08-04T10:26:02;22.10;76.40
64705;DHT22;51131;52.298;13.686;2022-08-04T10:28:53;22.00;76.00
64705;DHT22;51131;52.298;13.686;2022-08-04T10:31:25;22.10;76.20
64705;DHT22;51131;52.298;13.686;2022-08-04T10:33:56;22.10;76.00
64705;DHT22;51131;52.298;13.686;2022-08-04T10:36:30;22.10;76.10
64705;DHT22;51131;52.298;13.686;2022-08-04T10:39:05;22.00;76.10
64705;DHT22;51131;52.298;13.686;2022-08-04T10:47:10;22.00;75.80
64705;DHT22;51131;52.298;13.686;2022-08-04T10:52:17;22.00;76.30
64705;DHT22;51131;52.298;13.686;2022-08-04T10:54:48;22.00;76.20
64705;DHT22;51131;52.298;13.686;2022-08-04T10:59:55;22.00;76.20
64705;DHT22;51131;52.298;13.686;2022-08-04T11:02:45;22.00;76.30
64705;DHT22;51131;52.298;13.686;2022-08-04T11:13:39;22.00;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T11:16:15;22.00;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T11:21:10;22.00;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T11:23:39;22.00;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T11:26:20;22.00;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T11:31:31;22.00;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T11:39:26;22.00;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T11:41:59;21.90;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T11:44:45;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T11:47:37;22.00;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T11:52:31;22.00;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T11:54:58;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T11:57:27;22.00;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T12:00:03;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T12:05:19;21.90;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T12:13:35;21.90;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T12:18:41;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T12:21:14;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T12:23:46;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T12:26:24;21.90;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T12:28:56;21.90;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T12:31:43;21.90;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T12:36:46;21.90;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T12:39:21;21.90;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T12:41:56;21.90;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T12:44:23;21.90;77.40
64705;DHT22;51131;52.298;13.686;2022-08-04T12:47:04;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T12:49:52;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T12:52:26;21.90;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T12:55:13;21.90;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T12:57:41;21.90;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T13:00:08;22.40;77.50
64705;DHT22;51131;52.298;13.686;2022-08-04T13:02:37;21.90;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T13:05:07;21.90;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T13:07:36;21.90;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T13:10:13;21.90;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T13:12:50;21.90;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T13:15:20;21.80;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T13:20:14;21.80;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T13:22:41;21.80;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T13:25:12;21.80;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T13:27:59;21.80;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T13:30:30;21.80;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T13:32:58;21.80;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T13:35:25;22.00;77.40
64705;DHT22;51131;52.298;13.686;2022-08-04T13:38:13;21.80;77.30
64705;DHT22;51131;52.298;13.686;2022-08-04T13:40:40;21.80;77.20
64705;DHT22;51131;52.298;13.686;2022-08-04T13:43:08;21.80;77.30
64705;DHT22;51131;52.298;13.686;2022-08-04T13:46:02;21.80;77.20
64705;DHT22;51131;52.298;13.686;2022-08-04T13:48:33;21.80;77.50
64705;DHT22;51131;52.298;13.686;2022-08-04T13:51:04;21.80;77.50
64705;DHT22;51131;52.298;13.686;2022-08-04T13:53:32;21.80;77.20
64705;DHT22;51131;52.298;13.686;2022-08-04T13:55:59;21.80;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T13:58:28;21.80;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T14:01:00;21.80;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T14:03:29;21.90;77.20
64705;DHT22;51131;52.298;13.686;2022-08-04T14:06:08;21.80;77.20
64705;DHT22;51131;52.298;13.686;2022-08-04T14:08:42;21.90;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T14:11:11;21.90;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T14:13:58;21.90;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T14:16:25;21.90;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T14:18:59;22.00;76.20
64705;DHT22;51131;52.298;13.686;2022-08-04T14:21:27;22.00;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T14:23:54;22.00;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T14:26:25;22.00;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T14:29:12;22.00;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T14:32:00;22.00;76.20
64705;DHT22;51131;52.298;13.686;2022-08-04T14:34:31;22.00;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T14:37:07;22.00;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T14:39:45;22.10;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T14:42:42;22.10;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T14:47:54;22.10;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T14:50:31;22.10;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T14:53:08;22.10;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T14:55:36;22.10;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T14:58:03;22.10;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T15:00:51;22.10;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T15:03:19;22.10;76.20
64705;DHT22;51131;52.298;13.686;2022-08-04T15:05:47;22.10;76.30
64705;DHT22;51131;52.298;13.686;2022-08-04T15:08:29;22.10;76.10
64705;DHT22;51131;52.298;13.686;2022-08-04T15:11:00;22.10;76.20
64705;DHT22;51131;52.298;13.686;2022-08-04T15:13:31;22.10;76.30
64705;DHT22;51131;52.298;13.686;2022-08-04T15:15:59;22.10;76.20
64705;DHT22;51131;52.298;13.686;2022-08-04T15:18:33;22.10;76.40
64705;DHT22;51131;52.298;13.686;2022-08-04T15:21:00;22.10;76.40
64705;DHT22;51131;52.298;13.686;2022-08-04T15:23:28;22.10;76.30
64705;DHT22;51131;52.298;13.686;2022-08-04T15:26:05;22.10;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T15:28:33;22.10;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T15:31:02;22.10;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T15:33:29;22.10;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T15:36:12;22.10;76.40
64705;DHT22;51131;52.298;13.686;2022-08-04T15:38:49;22.10;76.40
64705;DHT22;51131;52.298;13.686;2022-08-04T15:49:26;22.10;76.30
64705;DHT22;51131;52.298;13.686;2022-08-04T15:52:05;22.10;76.30
64705;DHT22;51131;52.298;13.686;2022-08-04T15:54:48;22.10;76.30
64705;DHT22;51131;52.298;13.686;2022-08-04T15:57:55;22.10;76.30
64705;DHT22;51131;52.298;13.686;2022-08-04T16:00:05;22.10;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T16:02:40;22.10;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T16:10:41;22.00;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T16:13:09;22.10;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T16:15:43;21.90;76.50
64705;DHT22;51131;52.298;13.686;2022-08-04T16:18:13;22.00;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T16:20:56;21.40;76.00
64705;DHT22;51131;52.298;13.686;2022-08-04T16:26:12;22.00;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T16:28:55;22.00;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T16:31:22;22.00;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T16:33:49;22.00;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T16:36:59;22.00;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T16:39:26;22.00;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T16:41:53;22.00;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T16:44:32;22.00;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T16:47:18;22.00;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T16:50:06;22.00;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T16:52:39;22.00;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T16:55:07;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T16:57:35;22.00;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T17:00:04;21.90;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T17:02:31;22.00;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T17:04:58;21.90;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T17:07:49;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T17:10:40;21.90;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T17:13:20;21.90;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T17:16:11;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T17:18:47;21.90;77.20
64705;DHT22;51131;52.298;13.686;2022-08-04T17:21:16;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T17:23:47;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T17:26:37;21.90;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T17:29:07;21.90;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T17:31:35;21.90;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T17:34:07;21.90;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T17:36:41;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T17:39:13;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T17:41:42;21.90;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T17:44:15;21.90;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T17:46:43;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T17:51:56;21.90;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T17:54:33;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T17:57:16;21.90;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T17:59:47;21.90;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T18:02:36;21.90;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T18:05:04;21.80;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T18:07:40;21.90;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T18:10:37;21.80;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T18:13:22;21.80;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T18:15:49;21.80;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T18:18:20;21.80;77.20
64705;DHT22;51131;52.298;13.686;2022-08-04T18:20:49;21.70;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T18:23:16;21.80;77.20
64705;DHT22;51131;52.298;13.686;2022-08-04T18:25:45;21.80;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T18:28:17;21.80;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T18:30:52;21.80;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T18:33:21;21.80;77.20
64705;DHT22;51131;52.298;13.686;2022-08-04T18:36:08;21.80;77.30
64705;DHT22;51131;52.298;13.686;2022-08-04T18:38:54;21.80;77.30
64705;DHT22;51131;52.298;13.686;2022-08-04T18:41:27;21.80;77.30
64705;DHT22;51131;52.298;13.686;2022-08-04T18:44:14;21.80;77.30
64705;DHT22;51131;52.298;13.686;2022-08-04T18:46:42;21.70;77.30
64705;DHT22;51131;52.298;13.686;2022-08-04T18:49:21;21.80;77.60
64705;DHT22;51131;52.298;13.686;2022-08-04T18:52:09;21.80;77.40
64705;DHT22;51131;52.298;13.686;2022-08-04T18:54:41;21.70;77.40
64705;DHT22;51131;52.298;13.686;2022-08-04T18:57:08;21.80;77.60
64705;DHT22;51131;52.298;13.686;2022-08-04T18:59:54;21.80;77.80
64705;DHT22;51131;52.298;13.686;2022-08-04T19:02:22;21.80;77.70
64705;DHT22;51131;52.298;13.686;2022-08-04T19:04:52;21.80;77.90
64705;DHT22;51131;52.298;13.686;2022-08-04T19:07:19;21.80;78.00
64705;DHT22;51131;52.298;13.686;2022-08-04T19:09:55;21.80;78.00
64705;DHT22;51131;52.298;13.686;2022-08-04T19:12:25;21.70;78.00
64705;DHT22;51131;52.298;13.686;2022-08-04T19:14:56;21.70;78.00
64705;DHT22;51131;52.298;13.686;2022-08-04T19:17:36;21.60;78.00
64705;DHT22;51131;52.298;13.686;2022-08-04T19:20:23;21.70;78.20
64705;DHT22;51131;52.298;13.686;2022-08-04T19:22:52;21.70;78.20
64705;DHT22;51131;52.298;13.686;2022-08-04T19:25:40;21.70;78.30
64705;DHT22;51131;52.298;13.686;2022-08-04T19:28:27;21.70;78.30
64705;DHT22;51131;52.298;13.686;2022-08-04T19:30:59;21.70;78.30
64705;DHT22;51131;52.298;13.686;2022-08-04T19:33:26;21.70;78.40
64705;DHT22;51131;52.298;13.686;2022-08-04T19:36:13;21.70;78.20
64705;DHT22;51131;52.298;13.686;2022-08-04T19:38:43;21.50;78.20
64705;DHT22;51131;52.298;13.686;2022-08-04T19:41:10;21.70;78.40
64705;DHT22;51131;52.298;13.686;2022-08-04T19:43:40;21.70;77.90
64705;DHT22;51131;52.298;13.686;2022-08-04T19:46:09;21.70;78.00
64705;DHT22;51131;52.298;13.686;2022-08-04T19:48:38;21.80;77.50
64705;DHT22;51131;52.298;13.686;2022-08-04T19:51:05;21.80;77.10
64705;DHT22;51131;52.298;13.686;2022-08-04T19:53:33;21.80;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T19:56:03;21.80;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T19:58:30;21.90;77.00
64705;DHT22;51131;52.298;13.686;2022-08-04T20:00:57;21.90;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T20:03:24;21.90;76.90
64705;DHT22;51131;52.298;13.686;2022-08-04T20:06:10;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T20:08:37;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T20:11:14;21.90;76.80
64705;DHT22;51131;52.298;13.686;2022-08-04T20:13:42;21.90;76.70
64705;DHT22;51131;52.298;13.686;2022-08-04T20:16:19;21.90;76.60
64705;DHT22;51131;52.298;13.686;2022-08-04T20:18:56;21.90;76.60