sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38249;BMP280;24045;51.138;17.126;2023-07-31T00:00:47;99938.90;;;16.96
38249;BMP280;24045;51.138;17.126;2023-07-31T00:16:00;99939.83;;;16.95
38249;BMP280;24045;51.138;17.126;2023-07-31T00:31:03;99947.48;;;16.94
38249;BMP280;24045;51.138;17.126;2023-07-31T00:46:06;99941.67;;;16.86
38249;BMP280;24045;51.138;17.126;2023-07-31T01:01:09;99949.07;;;16.84
38249;BMP280;24045;51.138;17.126;2023-07-31T01:16:12;99947.83;;;16.84
38249;BMP280;24045;51.138;17.126;2023-07-31T01:31:20;99941.78;;;16.83
38249;BMP280;24045;51.138;17.126;2023-07-31T01:46:23;99942.23;;;16.80
38249;BMP280;24045;51.138;17.126;2023-07-31T02:01:26;99947.27;;;16.77
38249;BMP280;24045;51.138;17.126;2023-07-31T02:16:29;99944.64;;;16.72
38249;BMP280;24045;51.138;17.126;2023-07-31T02:31:32;99953.59;;;16.64
38249;BMP280;24045;51.138;17.126;2023-07-31T02:46:35;99943.84;;;16.60
38249;BMP280;24045;51.138;17.126;2023-07-31T03:01:38;99934.02;;;16.59
38249;BMP280;24045;51.138;17.126;2023-07-31T03:16:41;99945.14;;;16.55
38249;BMP280;24045;51.138;17.126;2023-07-31T03:31:44;99949.46;;;16.36
38249;BMP280;24045;51.138;17.126;2023-07-31T03:46:47;99951.50;;;16.13
38249;BMP280;24045;51.138;17.126;2023-07-31T04:01:50;99953.15;;;15.98
38249;BMP280;24045;51.138;17.126;2023-07-31T04:16:53;99948.21;;;16.07
38249;BMP280;24045;51.138;17.126;2023-07-31T04:31:55;99943.60;;;16.17
38249;BMP280;24045;51.138;17.126;2023-07-31T04:46:58;99944.83;;;16.37
38249;BMP280;24045;51.138;17.126;2023-07-31T05:02:01;99954.44;;;17.13
38249;BMP280;24045;51.138;17.126;2023-07-31T05:17:04;99948.60;;;18.58
38249;BMP280;24045;51.138;17.126;2023-07-31T05:32:07;99959.38;;;19.57
38249;BMP280;24045;51.138;17.126;2023-07-31T05:47:10;99959.10;;;20.64
38249;BMP280;24045;51.138;17.126;2023-07-31T06:02:13;99957.98;;;21.40
38249;BMP280;24045;51.138;17.126;2023-07-31T06:17:16;99955.17;;;21.90
38249;BMP280;24045;51.138;17.126;2023-07-31T06:32:19;99952.42;;;22.35
38249;BMP280;24045;51.138;17.126;2023-07-31T06:47:22;99945.84;;;21.98
38249;BMP280;24045;51.138;17.126;2023-07-31T07:02:25;99945.34;;;21.39
38249;BMP280;24045;51.138;17.126;2023-07-31T07:17:29;99952.86;;;22.03
38249;BMP280;24045;51.138;17.126;2023-07-31T07:32:35;99940.16;;;21.92
38249;BMP280;24045;51.138;17.126;2023-07-31T07:47:40;99928.98;;;22.06
38249;BMP280;24045;51.138;17.126;2023-07-31T08:02:43;99919.33;;;23.30
38249;BMP280;24045;51.138;17.126;2023-07-31T08:17:47;99915.29;;;26.46
38249;BMP280;24045;51.138;17.126;2023-07-31T08:32:49;99903.61;;;27.38
38249;BMP280;24045;51.138;17.126;2023-07-31T08:47:53;99915.06;;;28.46
38249;BMP280;24045;51.138;17.126;2023-07-31T09:02:59;99910.18;;;27.39
38249;BMP280;24045;51.138;17.126;2023-07-31T09:18:07;99901.86;;;26.04
38249;BMP280;24045;51.138;17.126;2023-07-31T09:33:10;99900.35;;;24.56
38249;BMP280;24045;51.138;17.126;2023-07-31T09:48:15;99915.64;;;23.04
38249;BMP280;24045;51.138;17.126;2023-07-31T10:03:19;99928.50;;;22.16
38249;BMP280;24045;51.138;17.126;2023-07-31T10:18:23;99916.63;;;21.87
38249;BMP280;24045;51.138;17.126;2023-07-31T10:33:26;99900.02;;;22.19
38249;BMP280;24045;51.138;17.126;2023-07-31T10:48:33;99899.34;;;22.33
38249;BMP280;24045;51.138;17.126;2023-07-31T11:03:48;99892.23;;;23.33
38249;BMP280;24045;51.138;17.126;2023-07-31T11:18:52;99879.13;;;23.06
38249;BMP280;24045;51.138;17.126;2023-07-31T11:34:06;99872.87;;;23.06
38249;BMP280;24045;51.138;17.126;2023-07-31T11:49:10;99852.89;;;23.62
38249;BMP280;24045;51.138;17.126;2023-07-31T12:04:13;99814.14;;;24.83
38249;BMP280;24045;51.138;17.126;2023-07-31T12:19:15;99802.64;;;24.71
38249;BMP280;24045;51.138;17.126;2023-07-31T12:34:21;99785.48;;;25.61
38249;BMP280;24045;51.138;17.126;2023-07-31T12:49:24;99765.07;;;25.56
38249;BMP280;24045;51.138;17.126;2023-07-31T13:04:26;99739.30;;;25.67
38249;BMP280;24045;51.138;17.126;2023-07-31T13:19:29;99724.23;;;25.84
38249;BMP280;24045;51.138;17.126;2023-07-31T13:34:32;99712.96;;;25.36
38249;BMP280;24045;51.138;17.126;2023-07-31T13:49:36;99693.33;;;25.44
38249;BMP280;24045;51.138;17.126;2023-07-31T14:04:39;99683.98;;;25.46
38249;BMP280;24045;51.138;17.126;2023-07-31T14:19:42;99677.66;;;25.21
38249;BMP280;24045;51.138;17.126;2023-07-31T14:34:45;99678.27;;;25.20
38249;BMP280;24045;51.138;17.126;2023-07-31T14:49:48;99673.05;;;25.25
38249;BMP280;24045;51.138;17.126;2023-07-31T15:04:50;99660.02;;;24.95
38249;BMP280;24045;51.138;17.126;2023-07-31T15:19:53;99658.70;;;24.55
38249;BMP280;24045;51.138;17.126;2023-07-31T15:34:56;99644.23;;;24.55
38249;BMP280;24045;51.138;17.126;2023-07-31T15:49:59;99641.08;;;24.63
38249;BMP280;24045;51.138;17.126;2023-07-31T16:05:02;99617.04;;;24.63
38249;BMP280;24045;51.138;17.126;2023-07-31T16:20:06;99610.39;;;24.80
38249;BMP280;24045;51.138;17.126;2023-07-31T16:35:09;99603.52;;;24.40
38249;BMP280;24045;51.138;17.126;2023-07-31T16:50:11;99601.54;;;23.85
38249;BMP280;24045;51.138;17.126;2023-07-31T17:05:14;99590.11;;;23.78
38249;BMP280;24045;51.138;17.126;2023-07-31T17:20:17;99587.56;;;23.59
38249;BMP280;24045;51.138;17.126;2023-07-31T17:35:20;99587.08;;;23.39
38249;BMP280;24045;51.138;17.126;2023-07-31T17:50:23;99579.01;;;23.13
38249;BMP280;24045;51.138;17.126;2023-07-31T18:05:26;99579.25;;;22.84
38249;BMP280;24045;51.138;17.126;2023-07-31T18:20:28;99593.36;;;22.62
38249;BMP280;24045;51.138;17.126;2023-07-31T18:35:37;99596.05;;;22.48
38249;BMP280;24045;51.138;17.126;2023-07-31T18:50:41;99592.17;;;22.29
38249;BMP280;24045;51.138;17.126;2023-07-31T19:05:47;99566.04;;;22.00
38249;BMP280;24045;51.138;17.126;2023-07-31T19:20:50;99564.89;;;21.73
38249;BMP280;24045;51.138;17.126;2023-07-31T19:35:57;99555.38;;;21.39
38249;BMP280;24045;51.138;17.126;2023-07-31T19:51:00;99539.27;;;21.02
38249;BMP280;24045;51.138;17.126;2023-07-31T20:06:03;99527.77;;;20.80
38249;BMP280;24045;51.138;17.126;2023-07-31T20:21:06;99512.06;;;20.67
38249;BMP280;24045;51.138;17.126;2023-07-31T20:36:10;99500.44;;;20.55
38249;BMP280;24045;51.138;17.126;2023-07-31T20:51:13;99486.63;;;20.48
38249;BMP280;24045;51.138;17.126;2023-07-31T21:06:15;99462.61;;;20.48
38249;BMP280;24045;51.138;17.126;2023-07-31T21:21:20;99446.06;;;20.44
38249;BMP280;24045;51.138;17.126;2023-07-31T21:36:22;99443.44;;;20.38
38249;BMP280;24045;51.138;17.126;2023-07-31T21:51:25;99436.02;;;20.32
38249;BMP280;24045;51.138;17.126;2023-07-31T22:06:28;99428.14;;;20.37
38249;BMP280;24045;51.138;17.126;2023-07-31T22:21:31;99410.91;;;20.41
38249;BMP280;24045;51.138;17.126;2023-07-31T22:36:35;99411.21;;;20.35
38249;BMP280;24045;51.138;17.126;2023-07-31T22:51:38;99390.25;;;20.27
38249;BMP280;24045;51.138;17.126;2023-07-31T23:06:40;99360.91;;;20.10
38249;BMP280;24045;51.138;17.126;2023-07-31T23:21:44;99354.72;;;19.98
38249;BMP280;24045;51.138;17.126;2023-07-31T23:36:46;99351.52;;;19.86
38249;BMP280;24045;51.138;17.126;2023-07-31T23:51:49;99322.70;;;19.84
