sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63447;BME280;49577;49.872;6.190;2022-12-05T10:55:55;99648.68;;;3.90;82.47
63447;BME280;49577;49.872;6.190;2022-12-05T10:58:25;99643.96;;;3.91;82.21
63447;BME280;49577;49.872;6.190;2022-12-05T11:00:51;99648.16;;;3.95;82.24
63447;BME280;49577;49.872;6.190;2022-12-05T11:06:01;99643.11;;;4.01;81.87
63447;BME280;49577;49.872;6.190;2022-12-05T11:08:28;99638.46;;;4.05;81.82
63447;BME280;49577;49.872;6.190;2022-12-05T11:10:59;99635.30;;;4.11;81.71
63447;BME280;49577;49.872;6.190;2022-12-05T11:13:25;99631.99;;;4.12;80.94
63447;BME280;49577;49.872;6.190;2022-12-05T11:15:50;99629.96;;;4.11;81.13
63447;BME280;49577;49.872;6.190;2022-12-05T11:18:25;99624.42;;;4.11;81.03
63447;BME280;49577;49.872;6.190;2022-12-05T11:20:52;99629.34;;;4.14;80.78
63447;BME280;49577;49.872;6.190;2022-12-05T11:23:21;99623.77;;;4.15;80.66
63447;BME280;49577;49.872;6.190;2022-12-05T11:25:47;99625.36;;;4.19;80.83
63447;BME280;49577;49.872;6.190;2022-12-05T11:30:54;99625.79;;;4.21;81.14
63447;BME280;49577;49.872;6.190;2022-12-05T11:33:20;99631.02;;;4.20;80.78
63447;BME280;49577;49.872;6.190;2022-12-05T11:35:47;99634.63;;;4.21;80.63
63447;BME280;49577;49.872;6.190;2022-12-05T11:38:13;99634.94;;;4.22;80.70
63447;BME280;49577;49.872;6.190;2022-12-05T11:43:31;99641.42;;;4.19;80.82
63447;BME280;49577;49.872;6.190;2022-12-05T11:56:47;99635.15;;;4.05;81.20
63447;BME280;49577;49.872;6.190;2022-12-05T12:02:00;99635.62;;;4.12;81.02
63447;BME280;49577;49.872;6.190;2022-12-05T12:12:47;99635.43;;;4.13;81.44
63447;BME280;49577;49.872;6.190;2022-12-05T12:23:17;99636.70;;;4.01;81.61
63447;BME280;49577;49.872;6.190;2022-12-05T12:25:50;99633.03;;;3.98;81.79
63447;BME280;49577;49.872;6.190;2022-12-05T12:28:35;99636.66;;;3.98;82.11
63447;BME280;49577;49.872;6.190;2022-12-05T12:36:29;99640.76;;;3.94;81.75
63447;BME280;49577;49.872;6.190;2022-12-05T12:46:58;99639.95;;;3.93;82.51
63447;BME280;49577;49.872;6.190;2022-12-05T12:49:37;99639.54;;;3.95;82.34
63447;BME280;49577;49.872;6.190;2022-12-05T12:57:10;99646.23;;;3.96;82.15
63447;BME280;49577;49.872;6.190;2022-12-05T13:02:12;99642.53;;;3.98;82.06
63447;BME280;49577;49.872;6.190;2022-12-05T13:04:48;99638.28;;;4.01;82.31
63447;BME280;49577;49.872;6.190;2022-12-05T13:07:35;99637.27;;;4.04;82.27
63447;BME280;49577;49.872;6.190;2022-12-05T13:10:03;99634.63;;;4.06;82.19
63447;BME280;49577;49.872;6.190;2022-12-05T13:12:31;99633.01;;;4.03;82.09
63447;BME280;49577;49.872;6.190;2022-12-05T13:15:03;99632.67;;;4.03;82.29
63447;BME280;49577;49.872;6.190;2022-12-05T13:17:30;99632.96;;;4.04;82.32
63447;BME280;49577;49.872;6.190;2022-12-05T13:19:56;99635.31;;;4.07;82.41
63447;BME280;49577;49.872;6.190;2022-12-05T13:22:22;99634.20;;;4.09;82.53
63447;BME280;49577;49.872;6.190;2022-12-05T13:24:49;99634.83;;;4.10;82.38
63447;BME280;49577;49.872;6.190;2022-12-05T13:27:15;99633.96;;;4.10;82.37
63447;BME280;49577;49.872;6.190;2022-12-05T13:29:52;99636.61;;;4.13;82.79
63447;BME280;49577;49.872;6.190;2022-12-05T13:34:49;99632.37;;;4.16;82.45
63447;BME280;49577;49.872;6.190;2022-12-05T13:37:25;99635.31;;;4.16;82.61
63447;BME280;49577;49.872;6.190;2022-12-05T13:43:17;99638.11;;;4.10;82.56
63447;BME280;49577;49.872;6.190;2022-12-05T13:45:52;99636.40;;;4.10;82.76
63447;BME280;49577;49.872;6.190;2022-12-05T13:48:21;99638.11;;;4.10;82.90
63447;BME280;49577;49.872;6.190;2022-12-05T13:50:53;99639.24;;;4.12;83.15
63447;BME280;49577;49.872;6.190;2022-12-05T13:53:22;99641.92;;;4.15;83.17
63447;BME280;49577;49.872;6.190;2022-12-05T13:55:56;99641.41;;;4.15;82.88
