sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7844;DHT22;3967;48.702;9.326;2023-07-16T00:01:59;22.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:04:26;22.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:06:52;22.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:09:19;22.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:11:46;22.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:14:13;22.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:16:39;22.10;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:19:06;22.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:21:33;22.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:23:59;22.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:26:26;22.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:28:53;22.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:31:20;22.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:33:47;22.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:36:14;22.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:38:41;22.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:41:09;22.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:43:35;22.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:46:02;22.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:48:29;22.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:50:56;22.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:53:23;22.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:55:50;22.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T00:58:18;22.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:00:44;22.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:03:13;22.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:08:21;22.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:10:54;22.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:13:21;22.00;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:15:49;22.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:18:15;22.10;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:20:42;21.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:27:04;22.00;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:29:49;22.10;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:32:18;22.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:34:46;22.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:37:13;22.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:39:41;22.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:42:07;22.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:44:34;22.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:47:19;22.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:49:48;22.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:52:15;22.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:54:43;22.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:57:09;22.10;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T01:59:36;21.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:02:04;22.00;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:04:31;22.00;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:06:57;22.10;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:09:25;22.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:11:52;22.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:14:18;22.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:16:45;22.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:19:12;22.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:21:39;22.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:24:06;22.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:26:32;22.10;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:28:59;22.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:31:26;22.00;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:33:53;22.00;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:36:20;21.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:38:46;21.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:41:13;21.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:43:40;21.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:46:06;21.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:48:33;21.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:51:00;21.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:53:27;21.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:55:53;21.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T02:58:20;21.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:00:47;20.90;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:03:14;20.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:05:40;20.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:08:07;20.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:10:34;20.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:13:01;20.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:15:27;20.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:17:54;20.40;99.60
7844;DHT22;3967;48.702;9.326;2023-07-16T03:20:21;20.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:22:48;20.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:25:15;20.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:27:41;20.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:30:08;20.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:32:35;20.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:35:18;20.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:37:45;20.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:40:17;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:42:44;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:45:11;20.90;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:47:38;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:50:05;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:52:32;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:54:59;20.90;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:57:30;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T03:59:56;20.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:02:24;20.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:04:51;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:07:18;20.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:09:44;20.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:12:11;20.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:14:38;20.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:17:05;20.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:19:32;20.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:21:58;20.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:24:25;20.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:26:54;20.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:29:21;20.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:31:47;20.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:34:14;20.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:36:42;20.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:39:09;20.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:41:36;20.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:44:04;20.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:46:31;20.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:48:58;20.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:51:24;20.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:53:51;20.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:56:18;20.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T04:58:45;20.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:01:12;20.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:03:39;20.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:06:05;20.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:08:32;20.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:10:59;20.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:13:26;20.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:15:53;20.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:18:19;20.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:20:48;20.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:23:18;20.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:25:46;20.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:28:18;20.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:30:45;20.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:33:12;20.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:35:39;20.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:38:06;20.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:40:33;20.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:43:00;20.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:45:27;20.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:47:54;20.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:50:20;20.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:52:47;20.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:55:15;20.30;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T05:57:42;20.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:00:09;20.40;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:02:37;20.60;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:05:04;20.50;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:07:31;20.70;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:09:58;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:12:25;20.90;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:14:53;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:17:20;20.90;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:19:46;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:22:16;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:24:43;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:27:10;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:29:36;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:32:03;20.90;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:34:30;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:36:58;20.90;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:39:25;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:41:52;20.90;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:44:19;20.90;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:46:45;20.90;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:49:12;20.80;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:51:39;20.90;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:54:06;20.90;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:56:33;21.00;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T06:59:00;21.00;99.50
7844;DHT22;3967;48.702;9.326;2023-07-16T07:01:27;21.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T07:03:54;21.10;99.40
7844;DHT22;3967;48.702;9.326;2023-07-16T07:06:22;21.10;98.50
7844;DHT22;3967;48.702;9.326;2023-07-16T07:08:51;21.20;99.20
7844;DHT22;3967;48.702;9.326;2023-07-16T07:11:18;21.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T07:13:45;21.20;99.90
7844;DHT22;3967;48.702;9.326;2023-07-16T07:16:12;21.20;99.00
7844;DHT22;3967;48.702;9.326;2023-07-16T07:18:39;21.40;99.80
7844;DHT22;3967;48.702;9.326;2023-07-16T07:21:05;21.50;98.40
7844;DHT22;3967;48.702;9.326;2023-07-16T07:23:32;21.80;97.40
7844;DHT22;3967;48.702;9.326;2023-07-16T07:25:59;22.30;97.50
7844;DHT22;3967;48.702;9.326;2023-07-16T07:28:27;22.30;95.30
7844;DHT22;3967;48.702;9.326;2023-07-16T07:30:54;22.50;94.80
7844;DHT22;3967;48.702;9.326;2023-07-16T07:33:21;22.80;94.70
7844;DHT22;3967;48.702;9.326;2023-07-16T07:35:48;23.10;94.80
7844;DHT22;3967;48.702;9.326;2023-07-16T07:38:15;22.90;93.50
7844;DHT22;3967;48.702;9.326;2023-07-16T07:40:44;23.00;93.60
7844;DHT22;3967;48.702;9.326;2023-07-16T07:43:11;23.40;93.60
7844;DHT22;3967;48.702;9.326;2023-07-16T07:45:38;23.80;93.20
7844;DHT22;3967;48.702;9.326;2023-07-16T07:48:05;23.80;90.90
7844;DHT22;3967;48.702;9.326;2023-07-16T07:50:32;24.00;91.80
7844;DHT22;3967;48.702;9.326;2023-07-16T07:52:58;24.50;90.00
7844;DHT22;3967;48.702;9.326;2023-07-16T07:55:25;24.50;87.40
7844;DHT22;3967;48.702;9.326;2023-07-16T07:57:52;24.60;87.40
7844;DHT22;3967;48.702;9.326;2023-07-16T08:00:20;24.60;85.00
7844;DHT22;3967;48.702;9.326;2023-07-16T08:02:47;24.70;83.50
7844;DHT22;3967;48.702;9.326;2023-07-16T08:05:14;24.60;84.20
7844;DHT22;3967;48.702;9.326;2023-07-16T08:07:41;24.60;82.40
7844;DHT22;3967;48.702;9.326;2023-07-16T08:10:08;24.40;81.80
7844;DHT22;3967;48.702;9.326;2023-07-16T08:12:35;24.00;84.20
7844;DHT22;3967;48.702;9.326;2023-07-16T08:15:02;24.00;84.60
7844;DHT22;3967;48.702;9.326;2023-07-16T08:17:29;24.00;83.70
7844;DHT22;3967;48.702;9.326;2023-07-16T08:19:55;23.90;83.10
7844;DHT22;3967;48.702;9.326;2023-07-16T08:22:22;24.00;83.10
7844;DHT22;3967;48.702;9.326;2023-07-16T08:24:51;24.10;84.30
7844;DHT22;3967;48.702;9.326;2023-07-16T08:27:18;24.10;84.50
7844;DHT22;3967;48.702;9.326;2023-07-16T08:29:46;24.40;83.80
7844;DHT22;3967;48.702;9.326;2023-07-16T08:32:12;24.60;81.10
7844;DHT22;3967;48.702;9.326;2023-07-16T08:34:39;24.90;79.20
7844;DHT22;3967;48.702;9.326;2023-07-16T08:37:06;24.80;77.20
7844;DHT22;3967;48.702;9.326;2023-07-16T08:39:33;25.30;78.40
7844;DHT22;3967;48.702;9.326;2023-07-16T08:42:00;25.30;76.90
7844;DHT22;3967;48.702;9.326;2023-07-16T08:44:29;25.00;76.40
7844;DHT22;3967;48.702;9.326;2023-07-16T08:46:56;24.80;76.00
7844;DHT22;3967;48.702;9.326;2023-07-16T08:49:23;24.90;75.20
7844;DHT22;3967;48.702;9.326;2023-07-16T08:51:52;25.00;75.40
7844;DHT22;3967;48.702;9.326;2023-07-16T08:54:21;24.90;76.20
7844;DHT22;3967;48.702;9.326;2023-07-16T08:56:49;25.00;75.40
7844;DHT22;3967;48.702;9.326;2023-07-16T08:59:17;24.90;75.90
7844;DHT22;3967;48.702;9.326;2023-07-16T09:01:47;25.00;75.50
7844;DHT22;3967;48.702;9.326;2023-07-16T09:04:15;25.40;75.50
7844;DHT22;3967;48.702;9.326;2023-07-16T09:06:42;25.30;73.00
7844;DHT22;3967;48.702;9.326;2023-07-16T09:09:19;25.30;74.10
7844;DHT22;3967;48.702;9.326;2023-07-16T09:11:48;25.40;74.50
7844;DHT22;3967;48.702;9.326;2023-07-16T09:14:19;25.70;73.10
7844;DHT22;3967;48.702;9.326;2023-07-16T09:16:53;26.00;75.40
7844;DHT22;3967;48.702;9.326;2023-07-16T09:19:21;26.10;73.70
7844;DHT22;3967;48.702;9.326;2023-07-16T09:21:49;25.60;71.90
7844;DHT22;3967;48.702;9.326;2023-07-16T09:24:16;25.40;74.20
7844;DHT22;3967;48.702;9.326;2023-07-16T09:26:54;25.70;71.90
7844;DHT22;3967;48.702;9.326;2023-07-16T09:29:22;25.90;72.00
7844;DHT22;3967;48.702;9.326;2023-07-16T09:32:00;25.60;70.40
7844;DHT22;3967;48.702;9.326;2023-07-16T09:34:32;25.60;70.20
7844;DHT22;3967;48.702;9.326;2023-07-16T09:37:00;25.60;71.20
7844;DHT22;3967;48.702;9.326;2023-07-16T09:39:27;25.90;71.50
7844;DHT22;3967;48.702;9.326;2023-07-16T09:41:54;26.20;68.60
7844;DHT22;3967;48.702;9.326;2023-07-16T09:44:23;26.10;69.50
7844;DHT22;3967;48.702;9.326;2023-07-16T09:46:50;26.60;69.60
7844;DHT22;3967;48.702;9.326;2023-07-16T09:49:17;26.40;68.50
7844;DHT22;3967;48.702;9.326;2023-07-16T09:51:45;26.10;68.00
7844;DHT22;3967;48.702;9.326;2023-07-16T09:54:13;25.70;71.60
7844;DHT22;3967;48.702;9.326;2023-07-16T09:56:48;25.80;70.10
7844;DHT22;3967;48.702;9.326;2023-07-16T09:59:19;26.00;69.70
7844;DHT22;3967;48.702;9.326;2023-07-16T10:01:47;26.20;68.80
7844;DHT22;3967;48.702;9.326;2023-07-16T10:04:16;26.40;68.10
7844;DHT22;3967;48.702;9.326;2023-07-16T10:06:54;26.40;67.50
7844;DHT22;3967;48.702;9.326;2023-07-16T10:14:56;26.60;66.80
7844;DHT22;3967;48.702;9.326;2023-07-16T10:17:30;26.70;65.90
7844;DHT22;3967;48.702;9.326;2023-07-16T10:20:07;26.90;67.60
7844;DHT22;3967;48.702;9.326;2023-07-16T10:22:42;26.70;68.00
7844;DHT22;3967;48.702;9.326;2023-07-16T10:27:47;26.30;69.60
7844;DHT22;3967;48.702;9.326;2023-07-16T10:30:14;26.30;66.10
7844;DHT22;3967;48.702;9.326;2023-07-16T10:32:41;26.10;66.10
7844;DHT22;3967;48.702;9.326;2023-07-16T10:35:09;26.00;66.10
7844;DHT22;3967;48.702;9.326;2023-07-16T10:37:37;25.70;65.30
7844;DHT22;3967;48.702;9.326;2023-07-16T10:40:05;26.20;66.70
7844;DHT22;3967;48.702;9.326;2023-07-16T10:42:36;26.40;66.60
7844;DHT22;3967;48.702;9.326;2023-07-16T10:45:07;26.60;67.10
7844;DHT22;3967;48.702;9.326;2023-07-16T10:47:36;26.70;65.40
7844;DHT22;3967;48.702;9.326;2023-07-16T10:50:07;26.60;65.10
7844;DHT22;3967;48.702;9.326;2023-07-16T10:52:36;26.90;65.00
7844;DHT22;3967;48.702;9.326;2023-07-16T10:55:04;26.40;65.00
7844;DHT22;3967;48.702;9.326;2023-07-16T10:57:31;26.30;66.60
7844;DHT22;3967;48.702;9.326;2023-07-16T10:59:58;26.60;64.60
7844;DHT22;3967;48.702;9.326;2023-07-16T11:02:25;26.70;62.70
7844;DHT22;3967;48.702;9.326;2023-07-16T11:04:53;26.80;63.60
7844;DHT22;3967;48.702;9.326;2023-07-16T11:07:21;26.90;64.80
7844;DHT22;3967;48.702;9.326;2023-07-16T11:09:49;27.00;63.80
7844;DHT22;3967;48.702;9.326;2023-07-16T11:12:19;27.10;62.80
7844;DHT22;3967;48.702;9.326;2023-07-16T11:14:48;26.70;60.40
7844;DHT22;3967;48.702;9.326;2023-07-16T11:17:15;26.80;63.70
7844;DHT22;3967;48.702;9.326;2023-07-16T11:19:50;26.80;63.50
7844;DHT22;3967;48.702;9.326;2023-07-16T11:22:17;26.70;63.40
7844;DHT22;3967;48.702;9.326;2023-07-16T11:27:25;26.60;63.20
7844;DHT22;3967;48.702;9.326;2023-07-16T11:29:54;26.30;62.50
7844;DHT22;3967;48.702;9.326;2023-07-16T11:32:30;26.20;64.70
7844;DHT22;3967;48.702;9.326;2023-07-16T11:34:59;26.20;63.70
7844;DHT22;3967;48.702;9.326;2023-07-16T11:37:27;26.80;63.70
7844;DHT22;3967;48.702;9.326;2023-07-16T11:40:18;26.70;61.80
7844;DHT22;3967;48.702;9.326;2023-07-16T11:42:46;26.00;62.40
7844;DHT22;3967;48.702;9.326;2023-07-16T11:45:21;26.40;64.00
7844;DHT22;3967;48.702;9.326;2023-07-16T11:47:49;27.00;62.10
7844;DHT22;3967;48.702;9.326;2023-07-16T11:50:17;27.10;61.90
7844;DHT22;3967;48.702;9.326;2023-07-16T11:52:52;27.30;61.50
7844;DHT22;3967;48.702;9.326;2023-07-16T11:55:20;27.20;59.70
7844;DHT22;3967;48.702;9.326;2023-07-16T11:57:46;27.30;62.20
7844;DHT22;3967;48.702;9.326;2023-07-16T12:00:14;27.40;60.80
7844;DHT22;3967;48.702;9.326;2023-07-16T12:02:40;27.20;62.40
7844;DHT22;3967;48.702;9.326;2023-07-16T12:05:07;27.40;61.60
7844;DHT22;3967;48.702;9.326;2023-07-16T12:07:38;27.40;60.00
7844;DHT22;3967;48.702;9.326;2023-07-16T12:10:06;27.10;60.50
7844;DHT22;3967;48.702;9.326;2023-07-16T12:12:33;27.00;62.30
7844;DHT22;3967;48.702;9.326;2023-07-16T12:15:05;26.90;61.60
7844;DHT22;3967;48.702;9.326;2023-07-16T12:17:32;27.20;63.40
7844;DHT22;3967;48.702;9.326;2023-07-16T12:20:00;27.70;61.00
7844;DHT22;3967;48.702;9.326;2023-07-16T12:22:27;27.70;61.20
7844;DHT22;3967;48.702;9.326;2023-07-16T12:24:54;27.80;59.80
7844;DHT22;3967;48.702;9.326;2023-07-16T12:27:21;27.70;61.00
7844;DHT22;3967;48.702;9.326;2023-07-16T12:29:48;28.00;59.10
7844;DHT22;3967;48.702;9.326;2023-07-16T12:32:15;27.40;57.60
7844;DHT22;3967;48.702;9.326;2023-07-16T12:34:42;27.50;59.20
7844;DHT22;3967;48.702;9.326;2023-07-16T12:37:09;28.00;59.80
7844;DHT22;3967;48.702;9.326;2023-07-16T12:39:36;27.90;58.10
7844;DHT22;3967;48.702;9.326;2023-07-16T12:42:03;28.10;58.50
7844;DHT22;3967;48.702;9.326;2023-07-16T12:44:31;28.00;57.90
7844;DHT22;3967;48.702;9.326;2023-07-16T12:46:58;28.20;57.00
7844;DHT22;3967;48.702;9.326;2023-07-16T12:49:25;28.40;57.90
7844;DHT22;3967;48.702;9.326;2023-07-16T12:51:51;28.60;57.10
7844;DHT22;3967;48.702;9.326;2023-07-16T12:54:18;28.70;58.10
7844;DHT22;3967;48.702;9.326;2023-07-16T12:56:45;29.00;57.30
7844;DHT22;3967;48.702;9.326;2023-07-16T12:59:12;28.60;55.30
7844;DHT22;3967;48.702;9.326;2023-07-16T13:01:38;28.20;56.60
7844;DHT22;3967;48.702;9.326;2023-07-16T13:04:06;28.20;58.40
7844;DHT22;3967;48.702;9.326;2023-07-16T13:06:33;27.90;58.00
7844;DHT22;3967;48.702;9.326;2023-07-16T13:09:00;27.90;58.60
7844;DHT22;3967;48.702;9.326;2023-07-16T13:11:26;27.60;57.90
7844;DHT22;3967;48.702;9.326;2023-07-16T13:13:53;28.00;59.00
7844;DHT22;3967;48.702;9.326;2023-07-16T13:16:20;28.40;58.90
7844;DHT22;3967;48.702;9.326;2023-07-16T13:18:47;28.40;57.10
7844;DHT22;3967;48.702;9.326;2023-07-16T13:21:14;27.40;57.90
7844;DHT22;3967;48.702;9.326;2023-07-16T13:23:41;27.50;58.90
7844;DHT22;3967;48.702;9.326;2023-07-16T13:26:07;27.50;58.00
7844;DHT22;3967;48.702;9.326;2023-07-16T13:28:34;28.00;59.10
7844;DHT22;3967;48.702;9.326;2023-07-16T13:31:01;28.50;56.90
7844;DHT22;3967;48.702;9.326;2023-07-16T13:33:28;28.80;56.40
7844;DHT22;3967;48.702;9.326;2023-07-16T13:35:55;28.80;55.70
7844;DHT22;3967;48.702;9.326;2023-07-16T13:38:23;28.10;56.30
7844;DHT22;3967;48.702;9.326;2023-07-16T13:40:50;28.20;56.70
7844;DHT22;3967;48.702;9.326;2023-07-16T13:43:17;28.30;56.50
7844;DHT22;3967;48.702;9.326;2023-07-16T13:45:44;28.50;56.80
7844;DHT22;3967;48.702;9.326;2023-07-16T13:48:10;28.00;57.30
7844;DHT22;3967;48.702;9.326;2023-07-16T13:50:37;28.00;56.80
7844;DHT22;3967;48.702;9.326;2023-07-16T13:53:04;28.00;56.90
7844;DHT22;3967;48.702;9.326;2023-07-16T13:55:31;28.00;57.30
7844;DHT22;3967;48.702;9.326;2023-07-16T13:57:57;28.10;57.80
7844;DHT22;3967;48.702;9.326;2023-07-16T14:00:24;28.00;57.60
7844;DHT22;3967;48.702;9.326;2023-07-16T14:02:51;27.70;57.50
7844;DHT22;3967;48.702;9.326;2023-07-16T14:05:18;28.20;58.30
7844;DHT22;3967;48.702;9.326;2023-07-16T14:07:46;28.40;57.20
7844;DHT22;3967;48.702;9.326;2023-07-16T14:10:13;28.60;56.60
7844;DHT22;3967;48.702;9.326;2023-07-16T14:12:40;28.30;56.20
7844;DHT22;3967;48.702;9.326;2023-07-16T14:15:07;28.20;56.60
7844;DHT22;3967;48.702;9.326;2023-07-16T14:17:34;27.80;56.50
7844;DHT22;3967;48.702;9.326;2023-07-16T14:20:01;28.40;56.50
7844;DHT22;3967;48.702;9.326;2023-07-16T14:22:27;28.70;54.20
7844;DHT22;3967;48.702;9.326;2023-07-16T14:24:54;28.80;52.70
7844;DHT22;3967;48.702;9.326;2023-07-16T14:27:21;28.60;53.70
7844;DHT22;3967;48.702;9.326;2023-07-16T14:29:49;28.90;55.20
7844;DHT22;3967;48.702;9.326;2023-07-16T14:32:31;29.00;54.20
7844;DHT22;3967;48.702;9.326;2023-07-16T14:34:59;29.00;54.10
7844;DHT22;3967;48.702;9.326;2023-07-16T14:37:26;29.10;54.30
7844;DHT22;3967;48.702;9.326;2023-07-16T14:39:53;29.30;53.30
7844;DHT22;3967;48.702;9.326;2023-07-16T14:42:20;29.40;52.60
7844;DHT22;3967;48.702;9.326;2023-07-16T14:44:47;29.10;53.90
7844;DHT22;3967;48.702;9.326;2023-07-16T14:47:13;29.00;53.70
7844;DHT22;3967;48.702;9.326;2023-07-16T14:49:40;29.10;54.60
7844;DHT22;3967;48.702;9.326;2023-07-16T14:52:07;29.00;54.20
7844;DHT22;3967;48.702;9.326;2023-07-16T14:54:34;29.00;52.60
7844;DHT22;3967;48.702;9.326;2023-07-16T14:57:03;29.10;53.80
7844;DHT22;3967;48.702;9.326;2023-07-16T14:59:30;29.10;53.10
7844;DHT22;3967;48.702;9.326;2023-07-16T15:01:56;29.00;53.20
7844;DHT22;3967;48.702;9.326;2023-07-16T15:04:23;28.90;53.50
7844;DHT22;3967;48.702;9.326;2023-07-16T15:06:50;28.80;53.30
7844;DHT22;3967;48.702;9.326;2023-07-16T15:09:17;28.70;53.90
7844;DHT22;3967;48.702;9.326;2023-07-16T15:11:44;28.70;53.90
7844;DHT22;3967;48.702;9.326;2023-07-16T15:14:11;28.70;53.50
7844;DHT22;3967;48.702;9.326;2023-07-16T15:16:39;28.90;52.90
7844;DHT22;3967;48.702;9.326;2023-07-16T15:19:06;28.80;53.60
7844;DHT22;3967;48.702;9.326;2023-07-16T15:21:35;28.70;52.80
7844;DHT22;3967;48.702;9.326;2023-07-16T15:24:05;28.80;53.90
7844;DHT22;3967;48.702;9.326;2023-07-16T15:26:32;29.00;54.00
7844;DHT22;3967;48.702;9.326;2023-07-16T15:28:59;29.00;52.60
7844;DHT22;3967;48.702;9.326;2023-07-16T15:31:26;29.00;52.30
7844;DHT22;3967;48.702;9.326;2023-07-16T15:33:56;29.00;53.20
7844;DHT22;3967;48.702;9.326;2023-07-16T15:36:25;29.10;52.30
7844;DHT22;3967;48.702;9.326;2023-07-16T15:38:52;29.20;51.70
7844;DHT22;3967;48.702;9.326;2023-07-16T15:41:19;29.50;53.00
7844;DHT22;3967;48.702;9.326;2023-07-16T15:43:47;29.40;53.50
7844;DHT22;3967;48.702;9.326;2023-07-16T15:46:16;29.40;52.70
7844;DHT22;3967;48.702;9.326;2023-07-16T15:48:45;29.30;53.90
7844;DHT22;3967;48.702;9.326;2023-07-16T15:51:13;29.10;54.30
7844;DHT22;3967;48.702;9.326;2023-07-16T15:53:41;29.00;53.30
7844;DHT22;3967;48.702;9.326;2023-07-16T15:56:12;28.90;53.10
7844;DHT22;3967;48.702;9.326;2023-07-16T15:58:39;29.10;53.80
7844;DHT22;3967;48.702;9.326;2023-07-16T16:01:07;29.10;53.10
7844;DHT22;3967;48.702;9.326;2023-07-16T16:03:34;29.10;52.40
7844;DHT22;3967;48.702;9.326;2023-07-16T16:06:01;29.10;52.90
7844;DHT22;3967;48.702;9.326;2023-07-16T16:08:28;29.10;52.90
7844;DHT22;3967;48.702;9.326;2023-07-16T16:10:55;29.00;51.40
7844;DHT22;3967;48.702;9.326;2023-07-16T16:13:23;29.00;51.00
7844;DHT22;3967;48.702;9.326;2023-07-16T16:15:52;29.10;50.50
7844;DHT22;3967;48.702;9.326;2023-07-16T16:18:19;29.10;50.90
7844;DHT22;3967;48.702;9.326;2023-07-16T16:20:47;29.30;51.90
7844;DHT22;3967;48.702;9.326;2023-07-16T16:23:15;29.10;51.10