sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13835;DHT22;6988;52.614;13.500;2023-01-29T00:04:04;0.00;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T00:08:56;0.00;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T00:13:48;0.10;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T00:18:41;0.10;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T00:23:33;0.10;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T00:28:25;0.10;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T00:33:16;0.10;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T00:38:10;0.10;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T00:43:01;0.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T00:48:10;0.10;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T00:53:02;0.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T00:57:55;0.10;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T01:02:47;0.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T01:07:57;0.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T01:12:52;0.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T01:17:47;0.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T01:22:41;0.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T01:27:33;0.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T01:32:28;0.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T01:37:20;0.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T01:42:12;0.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T01:47:04;0.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T01:51:57;0.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T01:56:52;0.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T02:01:58;0.10;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T02:07:11;0.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T02:12:23;0.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T02:17:16;0.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T02:22:40;0.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T02:28:06;0.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T02:33:15;0.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T02:38:19;0.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T02:43:27;0.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T02:48:28;0.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T02:53:34;0.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T02:58:37;0.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T03:03:38;0.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T03:08:36;0.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T03:13:40;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T03:18:39;0.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T03:23:36;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T03:28:47;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T03:34:02;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T03:38:59;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T03:43:58;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T03:49:02;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T03:54:08;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T03:59:17;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T04:04:34;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T04:09:31;0.80;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T04:14:30;0.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T04:19:24;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T04:24:16;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T04:29:20;0.80;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T04:34:31;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T04:39:42;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T04:44:43;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T04:49:43;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T04:54:52;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T04:59:57;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T05:04:53;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T05:09:48;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T05:14:43;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T05:19:38;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T05:24:30;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T05:29:22;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T05:34:14;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T05:39:07;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T05:43:58;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T05:48:51;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T05:53:43;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T05:58:36;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T06:03:28;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T06:08:19;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T06:13:11;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T06:18:04;0.80;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T06:22:56;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T06:27:49;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T06:32:41;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T06:37:34;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T06:42:26;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T06:47:17;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T06:52:09;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T06:57:02;0.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T07:01:54;0.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T07:06:46;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T07:11:37;0.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T07:16:31;0.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T07:21:23;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T07:26:16;0.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T07:31:11;0.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T07:36:08;0.80;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T07:41:00;0.80;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T07:45:52;0.80;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T07:50:43;0.90;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T07:55:37;1.00;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T08:00:30;0.90;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T08:05:22;0.90;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T08:10:14;0.90;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T08:15:09;1.00;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T08:20:01;1.00;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T08:24:53;1.10;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T08:29:45;1.00;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T08:34:38;1.10;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T08:39:29;1.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T08:44:21;1.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T08:49:13;1.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T08:54:06;1.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T08:58:58;1.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T09:03:50;1.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T09:08:42;1.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T09:13:35;1.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T09:18:27;1.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T09:23:20;1.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T09:28:12;1.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T09:33:06;1.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T09:37:58;1.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T09:42:54;1.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T09:47:55;1.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T09:52:53;1.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T09:57:51;1.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T10:03:03;1.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T10:08:39;1.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T10:13:48;1.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T10:19:05;1.80;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T10:24:19;2.00;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T10:29:19;1.90;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T10:34:13;2.00;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T10:39:17;2.10;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T10:44:19;2.10;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T10:49:28;2.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T10:54:53;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T11:00:02;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T11:05:02;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T11:10:01;2.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T11:15:03;2.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T11:19:58;2.90;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T11:25:10;3.00;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T11:30:14;3.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T11:35:20;3.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T11:40:36;3.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T11:45:30;3.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T11:50:26;3.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T11:55:22;3.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T12:00:20;3.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T12:05:15;3.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T12:10:29;3.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T12:15:24;3.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T12:20:20;3.80;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T12:25:21;3.80;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T12:30:18;3.80;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T12:35:21;4.00;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T12:40:17;4.00;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T12:45:16;4.00;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T12:50:21;4.00;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T12:55:19;4.00;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T13:00:18;3.90;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T13:05:21;3.90;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T13:10:18;3.80;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T13:15:21;3.80;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T13:20:22;3.80;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T13:25:18;3.80;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T13:30:23;3.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T13:35:22;3.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T13:40:20;3.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T13:45:19;3.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T13:50:18;3.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T13:55:22;3.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T14:05:56;3.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T14:11:27;3.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T14:16:32;3.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T14:21:27;3.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T14:26:29;3.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T14:31:38;3.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T14:36:38;3.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T14:41:34;3.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T14:46:43;3.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T14:51:37;3.10;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T14:56:39;3.10;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T15:01:36;3.00;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T15:06:32;2.90;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T15:11:39;2.80;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T15:16:45;2.90;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T15:22:06;2.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T15:27:01;2.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T15:31:54;2.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T15:36:47;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T15:41:41;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T15:46:35;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T15:51:31;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T15:56:25;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T16:01:20;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T16:06:13;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T16:11:06;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T16:16:01;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T16:20:56;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T16:25:52;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T16:30:54;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T16:35:49;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T16:41:12;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T16:46:16;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T16:51:13;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T16:56:09;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T17:01:03;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T17:06:07;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T17:11:00;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T17:15:58;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T17:20:52;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T17:25:45;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T17:30:37;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T17:35:30;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T17:40:28;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T17:45:26;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T17:50:21;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T17:55:17;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T18:00:16;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T18:05:09;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T18:10:01;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T18:14:55;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T18:19:47;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T18:24:39;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T18:29:30;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T18:34:24;2.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T18:39:16;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T18:44:08;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T18:49:00;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T18:53:53;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T18:58:45;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T19:03:38;2.70;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T19:08:31;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T19:13:24;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T19:18:16;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T19:23:08;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T19:28:00;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T19:32:53;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T19:37:45;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T19:42:36;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T19:47:29;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T19:52:23;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T19:57:26;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T20:02:20;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T20:07:12;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T20:12:05;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T20:16:57;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T20:21:48;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T20:26:40;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T20:31:33;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T20:36:25;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T20:41:17;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T20:46:10;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T20:51:06;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T20:55:59;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T21:00:50;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T21:05:42;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T21:10:35;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T21:15:27;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T21:20:18;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T21:25:10;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T21:30:06;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T21:34:58;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T21:39:50;2.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T21:44:41;2.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T21:49:34;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T21:54:26;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T21:59:20;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T22:04:11;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T22:09:06;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T22:13:58;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T22:18:50;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T22:23:41;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T22:28:35;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T22:33:27;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T22:38:19;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T22:43:12;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T23:04:58;2.10;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T23:09:50;2.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T23:14:42;2.20;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T23:19:33;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T23:24:27;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T23:29:18;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T23:34:10;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T23:39:03;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T23:43:56;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T23:48:48;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T23:53:40;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-01-29T23:58:32;2.40;99.90
