sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50770;BME280;36740;48.698;11.472;2024-02-14T00:00:16;97854.78;;;0.87;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:03:02;97852.31;;;0.66;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:05:47;97853.50;;;0.58;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:08:33;97859.34;;;0.60;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:11:19;97864.09;;;0.66;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:14:05;97861.78;;;0.80;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:16:52;97863.44;;;0.81;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:19:38;97856.03;;;0.58;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:22:24;97858.06;;;0.49;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:25:10;97854.38;;;0.38;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:27:56;97858.34;;;0.43;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:30:43;97867.72;;;0.40;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:33:28;97862.41;;;0.27;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:36:15;97868.50;;;0.21;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:39:00;97867.03;;;0.17;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:41:47;97877.13;;;0.36;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:44:33;97873.88;;;0.34;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:47:18;97875.06;;;0.46;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:50:04;97874.25;;;0.45;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:52:50;97876.06;;;0.42;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:55:36;97881.31;;;0.37;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T00:58:22;97882.38;;;0.52;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:01:08;97883.47;;;0.65;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:03:54;97885.31;;;0.81;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:06:40;97883.44;;;0.86;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:09:27;97883.69;;;0.80;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:12:12;97890.03;;;0.88;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:14:58;97884.31;;;0.85;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:17:44;97880.50;;;0.76;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:20:33;97881.38;;;0.75;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:23:18;97881.91;;;0.82;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:26:05;97882.53;;;0.87;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:28:51;97877.25;;;0.72;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:31:37;97883.34;;;0.68;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:34:22;97879.72;;;0.74;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:37:09;97884.19;;;0.88;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:39:58;97885.75;;;0.90;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:42:43;97880.75;;;0.89;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:45:29;97872.91;;;0.95;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:48:15;97883.69;;;0.99;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:51:05;97889.03;;;0.93;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:53:54;97894.69;;;0.98;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:56:40;97895.19;;;1.06;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T01:59:26;97892.41;;;1.10;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:02:13;97890.06;;;1.07;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:04:58;97885.00;;;1.07;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:07:44;97878.25;;;1.08;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:10:33;97873.06;;;0.92;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:13:19;97884.72;;;0.95;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:16:06;97884.06;;;0.91;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:18:52;97877.75;;;0.81;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:21:38;97876.53;;;0.70;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:24:24;97878.84;;;0.75;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:27:09;97883.03;;;0.76;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:29:55;97879.66;;;0.76;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:32:42;97885.94;;;0.67;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:35:30;97880.50;;;0.76;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:38:16;97886.81;;;0.66;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:41:07;97883.59;;;0.62;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:43:53;97886.63;;;0.70;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:46:40;97888.38;;;0.68;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:49:25;97891.59;;;0.72;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:52:12;97883.22;;;0.71;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:54:59;97883.22;;;0.71;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T02:57:46;97880.06;;;0.66;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:00:33;97889.13;;;0.70;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:03:18;97886.34;;;0.77;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:06:05;97887.66;;;0.66;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:08:50;97888.53;;;0.65;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:11:37;97890.22;;;0.65;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:14:23;97891.09;;;0.64;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:17:09;97887.09;;;0.60;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:19:55;97886.63;;;0.70;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:22:42;97880.06;;;0.66;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:25:30;97888.19;;;0.73;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:28:15;97888.53;;;0.65;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:31:01;97892.63;;;0.68;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:33:47;97898.41;;;0.70;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:36:33;97887.34;;;0.72;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:39:19;97885.00;;;0.88;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:42:04;97875.91;;;0.65;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:44:52;97872.03;;;0.58;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:47:41;97880.53;;;0.55;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:50:27;97881.00;;;0.64;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:53:13;97885.63;;;0.54;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:56:00;97884.25;;;0.47;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T03:58:46;97881.63;;;0.50;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:01:32;97885.13;;;0.46;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:04:19;97881.06;;;0.43;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:07:05;97880.16;;;0.44;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:09:50;97879.88;;;0.31;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:12:36;97880.63;;;0.33;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:15:22;97888.19;;;0.33;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:18:08;97888.88;;;0.37;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:20:54;97887.72;;;0.44;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:23:40;97886.78;;;0.26;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:26:26;97891.47;;;0.15;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:29:12;97882.03;;;0.20;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:32:01;97882.16;;;0.17;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:34:47;97884.78;;;0.14;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:37:34;97895.19;;;0.27;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:40:19;97898.84;;;0.40;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:43:07;97899.16;;;0.32;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:45:53;97893.13;;;0.36;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:48:38;97900.72;;;0.55;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:51:24;97895.47;;;0.60;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:54:10;97898.63;;;0.65;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:56:56;97890.09;;;0.68;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T04:59:42;97891.53;;;0.73;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:02:28;97897.44;;;0.72;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:05:14;97891.41;;;0.77;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:07:59;97889.75;;;0.76;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:10:45;97888.75;;;0.80;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:13:31;97887.34;;;0.72;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:16:21;97889.50;;;0.82;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:19:06;97891.59;;;0.72;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:21:52;97900.13;;;0.88;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:24:38;97893.44;;;0.87;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:27:24;97892.75;;;0.84;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:30:10;97876.69;;;0.86;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:32:55;97889.50;;;0.82;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:35:41;97885.19;;;0.84;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:38:27;97892.16;;;0.98;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:41:15;97885.88;;;1.06;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:44:03;97899.31;;;1.07;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:46:50;97905.47;;;1.20;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:49:35;97910.19;;;1.28;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:52:21;97923.47;;;1.32;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:55:07;97936.03;;;1.33;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T05:57:54;97935.50;;;1.26;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:00:40;97932.72;;;1.33;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:03:26;97929.28;;;1.34;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:06:13;97927.53;;;1.36;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:08:59;97928.19;;;1.39;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:11:44;97928.66;;;1.47;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:14:30;97930.19;;;1.33;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:17:16;97923.91;;;1.22;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:20:02;97926.56;;;1.19;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:22:53;97936.81;;;1.16;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:25:40;97931.22;;;1.09;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:28:26;97922.06;;;1.26;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:31:13;97925.59;;;1.22;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:33:59;97929.63;;;1.26;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:36:49;97927.03;;;1.27;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:39:35;97925.53;;;1.42;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:42:21;97938.84;;;1.46;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:45:07;97945.84;;;1.58;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:47:53;97949.00;;;1.63;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:50:39;97953.59;;;1.55;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:53:27;97966.28;;;1.54;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:56:12;97964.38;;;1.59;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T06:58:58;97969.97;;;1.65;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:01:45;97964.47;;;1.75;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:04:31;97964.13;;;1.82;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:07:17;97963.31;;;1.82;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:10:06;97976.94;;;1.97;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:12:52;97982.88;;;1.96;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:15:38;97980.69;;;2.07;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:18:23;97978.00;;;2.10;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:21:09;97981.34;;;2.11;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:23:55;97974.88;;;2.22;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:26:41;97980.00;;;2.21;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:29:29;97966.72;;;2.35;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:32:14;97975.84;;;2.37;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:35:02;97987.13;;;2.49;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:37:48;97990.31;;;2.53;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:40:34;97984.19;;;2.57;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:43:20;97992.78;;;2.54;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:46:05;97992.63;;;2.57;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:48:52;97991.72;;;2.58;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:51:38;97984.56;;;2.67;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:54:24;97978.84;;;2.63;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:57:10;97988.78;;;2.84;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T07:59:56;97972.41;;;2.73;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T08:02:41;97966.09;;;2.65;99.92
50770;BME280;36740;48.698;11.472;2024-02-14T08:05:27;97971.22;;;2.81;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T08:08:15;97972.63;;;2.86;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T08:11:01;97972.63;;;2.86;100.00
50770;BME280;36740;48.698;11.472;2024-02-14T08:13:46;97970.16;;;2.85;99.46
50770;BME280;36740;48.698;11.472;2024-02-14T08:16:32;97970.47;;;3.12;98.92
50770;BME280;36740;48.698;11.472;2024-02-14T08:19:18;97969.94;;;3.39;99.17
50770;BME280;36740;48.698;11.472;2024-02-14T08:22:04;97972.38;;;3.40;99.37
50770;BME280;36740;48.698;11.472;2024-02-14T08:24:51;97962.31;;;3.55;98.67
50770;BME280;36740;48.698;11.472;2024-02-14T08:27:37;97972.28;;;3.74;98.28
50770;BME280;36740;48.698;11.472;2024-02-14T08:30:22;97973.88;;;3.76;97.57
50770;BME280;36740;48.698;11.472;2024-02-14T08:33:08;97984.63;;;3.96;97.88
50770;BME280;36740;48.698;11.472;2024-02-14T08:35:56;97978.66;;;4.27;97.37
50770;BME280;36740;48.698;11.472;2024-02-14T08:38:42;97980.06;;;4.33;96.10
50770;BME280;36740;48.698;11.472;2024-02-14T08:41:28;97996.69;;;4.53;95.65
50770;BME280;36740;48.698;11.472;2024-02-14T08:44:14;97997.19;;;4.74;94.81
50770;BME280;36740;48.698;11.472;2024-02-14T08:47:00;97985.75;;;4.81;93.61
50770;BME280;36740;48.698;11.472;2024-02-14T08:49:46;97995.22;;;4.93;91.74
50770;BME280;36740;48.698;11.472;2024-02-14T08:52:32;97990.47;;;5.30;91.46
50770;BME280;36740;48.698;11.472;2024-02-14T08:55:18;97990.09;;;5.51;91.03
50770;BME280;36740;48.698;11.472;2024-02-14T08:58:04;97984.78;;;5.68;90.91
50770;BME280;36740;48.698;11.472;2024-02-14T09:00:50;97980.38;;;5.85;90.37
50770;BME280;36740;48.698;11.472;2024-02-14T09:03:38;97974.75;;;5.80;89.74
50770;BME280;36740;48.698;11.472;2024-02-14T09:06:24;97973.25;;;6.04;89.38
50770;BME280;36740;48.698;11.472;2024-02-14T09:09:10;97976.13;;;6.13;88.63
50770;BME280;36740;48.698;11.472;2024-02-14T09:11:55;97968.22;;;6.30;87.94
50770;BME280;36740;48.698;11.472;2024-02-14T09:14:41;97967.31;;;6.31;86.88
50770;BME280;36740;48.698;11.472;2024-02-14T09:17:27;97968.31;;;6.28;85.67
50770;BME280;36740;48.698;11.472;2024-02-14T09:20:13;97962.81;;;6.35;85.57
50770;BME280;36740;48.698;11.472;2024-02-14T09:22:59;97966.50;;;6.31;84.81
50770;BME280;36740;48.698;11.472;2024-02-14T09:25:45;97968.31;;;6.16;84.75
50770;BME280;36740;48.698;11.472;2024-02-14T09:28:33;97968.50;;;6.13;85.19
50770;BME280;36740;48.698;11.472;2024-02-14T09:31:21;97974.13;;;6.31;85.57
50770;BME280;36740;48.698;11.472;2024-02-14T09:34:06;97968.00;;;6.33;85.30
50770;BME280;36740;48.698;11.472;2024-02-14T09:36:53;97956.31;;;6.31;85.42
50770;BME280;36740;48.698;11.472;2024-02-14T09:39:39;97960.78;;;6.40;84.83
50770;BME280;36740;48.698;11.472;2024-02-14T09:42:37;97958.75;;;6.45;85.25
50770;BME280;36740;48.698;11.472;2024-02-14T09:45:25;97951.84;;;6.60;85.99
50770;BME280;36740;48.698;11.472;2024-02-14T09:48:12;97941.84;;;6.70;85.35
50770;BME280;36740;48.698;11.472;2024-02-14T09:50:58;97945.53;;;6.78;85.28
50770;BME280;36740;48.698;11.472;2024-02-14T09:53:44;97943.16;;;7.01;84.19
50770;BME280;36740;48.698;11.472;2024-02-14T09:56:30;97944.88;;;7.13;83.24
50770;BME280;36740;48.698;11.472;2024-02-14T09:59:18;97952.81;;;7.34;83.53
50770;BME280;36740;48.698;11.472;2024-02-14T10:02:03;97940.63;;;7.75;82.23
50770;BME280;36740;48.698;11.472;2024-02-14T10:04:49;97934.00;;;8.08;79.98
50770;BME280;36740;48.698;11.472;2024-02-14T10:07:42;97931.97;;;8.60;77.85
50770;BME280;36740;48.698;11.472;2024-02-14T10:10:28;97936.56;;;9.56;74.65
50770;BME280;36740;48.698;11.472;2024-02-14T10:13:15;97931.44;;;10.42;71.80
50770;BME280;36740;48.698;11.472;2024-02-14T10:16:01;97929.31;;;11.50;67.92
50770;BME280;36740;48.698;11.472;2024-02-14T10:18:48;97909.00;;;12.91;63.15
50770;BME280;36740;48.698;11.472;2024-02-14T10:21:35;97911.47;;;13.67;58.55
50770;BME280;36740;48.698;11.472;2024-02-14T10:24:28;97897.41;;;12.78;58.16
50770;BME280;36740;48.698;11.472;2024-02-14T10:27:15;97910.06;;;12.99;57.79
50770;BME280;36740;48.698;11.472;2024-02-14T10:30:01;97916.53;;;13.76;57.38
50770;BME280;36740;48.698;11.472;2024-02-14T10:32:47;97897.72;;;14.72;53.39
50770;BME280;36740;48.698;11.472;2024-02-14T10:35:37;97887.13;;;14.57;52.09
50770;BME280;36740;48.698;11.472;2024-02-14T10:38:24;97886.31;;;14.05;52.49
50770;BME280;36740;48.698;11.472;2024-02-14T10:41:11;97889.22;;;13.83;53.93
50770;BME280;36740;48.698;11.472;2024-02-14T10:43:58;97890.56;;;13.24;55.94
50770;BME280;36740;48.698;11.472;2024-02-14T10:46:44;97899.50;;;13.48;56.96
50770;BME280;36740;48.698;11.472;2024-02-14T10:49:31;97900.63;;;13.45;57.18
50770;BME280;36740;48.698;11.472;2024-02-14T10:52:19;97895.50;;;12.80;57.12
50770;BME280;36740;48.698;11.472;2024-02-14T10:55:06;97906.22;;;12.75;57.79
50770;BME280;36740;48.698;11.472;2024-02-14T10:57:53;97907.28;;;12.82;56.69
50770;BME280;36740;48.698;11.472;2024-02-14T11:00:40;97900.34;;;12.45;57.88
50770;BME280;36740;48.698;11.472;2024-02-14T11:03:27;97905.72;;;12.05;58.01
50770;BME280;36740;48.698;11.472;2024-02-14T11:06:18;97912.16;;;12.85;58.35
50770;BME280;36740;48.698;11.472;2024-02-14T11:09:05;97913.38;;;11.75;60.90
50770;BME280;36740;48.698;11.472;2024-02-14T11:12:00;97920.81;;;10.99;63.34
50770;BME280;36740;48.698;11.472;2024-02-14T11:14:46;97913.59;;;10.83;65.56
50770;BME280;36740;48.698;11.472;2024-02-14T11:17:32;97915.47;;;10.81;66.98
50770;BME280;36740;48.698;11.472;2024-02-14T11:20:20;97923.88;;;10.62;70.31
50770;BME280;36740;48.698;11.472;2024-02-14T11:23:07;97921.75;;;10.25;72.02
50770;BME280;36740;48.698;11.472;2024-02-14T11:26:00;97916.75;;;10.23;72.08
50770;BME280;36740;48.698;11.472;2024-02-14T11:28:47;97921.34;;;10.29;73.68
50770;BME280;36740;48.698;11.472;2024-02-14T11:31:34;97920.72;;;10.16;74.40
50770;BME280;36740;48.698;11.472;2024-02-14T11:34:23;97917.66;;;10.33;74.31
50770;BME280;36740;48.698;11.472;2024-02-14T11:37:08;97918.25;;;10.26;73.24
50770;BME280;36740;48.698;11.472;2024-02-14T11:39:54;97908.31;;;10.32;73.16
50770;BME280;36740;48.698;11.472;2024-02-14T11:42:43;97915.22;;;10.32;73.50
50770;BME280;36740;48.698;11.472;2024-02-14T11:45:33;97904.72;;;10.35;73.63
50770;BME280;36740;48.698;11.472;2024-02-14T11:48:19;97904.00;;;10.54;73.19
50770;BME280;36740;48.698;11.472;2024-02-14T11:51:06;97907.81;;;10.60;75.04
50770;BME280;36740;48.698;11.472;2024-02-14T11:53:53;97915.44;;;10.71;73.94
50770;BME280;36740;48.698;11.472;2024-02-14T11:56:39;97902.63;;;10.50;73.72
50770;BME280;36740;48.698;11.472;2024-02-14T11:59:25;97913.50;;;10.42;74.38
50770;BME280;36740;48.698;11.472;2024-02-14T12:02:12;97915.03;;;10.45;75.45
50770;BME280;36740;48.698;11.472;2024-02-14T12:04:58;97912.44;;;10.66;74.42
50770;BME280;36740;48.698;11.472;2024-02-14T12:07:44;97919.66;;;10.82;74.60
50770;BME280;36740;48.698;11.472;2024-02-14T12:10:35;97921.91;;;10.75;75.36
50770;BME280;36740;48.698;11.472;2024-02-14T12:13:21;97912.38;;;10.87;75.12
50770;BME280;36740;48.698;11.472;2024-02-14T12:16:07;97917.63;;;10.76;75.79
50770;BME280;36740;48.698;11.472;2024-02-14T12:19:22;97918.00;;;11.72;75.72
50770;BME280;36740;48.698;11.472;2024-02-14T12:22:10;97905.47;;;12.93;69.82
50770;BME280;36740;48.698;11.472;2024-02-14T12:25:03;97891.41;;;12.49;69.05
50770;BME280;36740;48.698;11.472;2024-02-14T12:27:50;97890.56;;;12.11;68.30
50770;BME280;36740;48.698;11.472;2024-02-14T12:30:43;97892.56;;;11.59;70.47
50770;BME280;36740;48.698;11.472;2024-02-14T12:33:32;97879.44;;;11.52;70.23
50770;BME280;36740;48.698;11.472;2024-02-14T12:36:18;97887.09;;;12.40;69.24
50770;BME280;36740;48.698;11.472;2024-02-14T12:39:04;97871.69;;;13.69;63.55
50770;BME280;36740;48.698;11.472;2024-02-14T12:41:49;97877.88;;;13.76;62.92
50770;BME280;36740;48.698;11.472;2024-02-14T12:44:36;97865.59;;;14.41;60.24
50770;BME280;36740;48.698;11.472;2024-02-14T12:47:24;97867.81;;;14.96;59.58
50770;BME280;36740;48.698;11.472;2024-02-14T12:50:12;97861.38;;;16.00;55.47
50770;BME280;36740;48.698;11.472;2024-02-14T12:52:58;97849.97;;;16.90;53.48
50770;BME280;36740;48.698;11.472;2024-02-14T12:55:44;97850.34;;;16.07;53.88
50770;BME280;36740;48.698;11.472;2024-02-14T12:58:31;97865.22;;;15.63;55.59
50770;BME280;36740;48.698;11.472;2024-02-14T13:01:17;97853.41;;;15.53;55.74
50770;BME280;36740;48.698;11.472;2024-02-14T13:04:03;97852.75;;;15.42;56.38
50770;BME280;36740;48.698;11.472;2024-02-14T13:06:50;97860.19;;;15.70;56.35
50770;BME280;36740;48.698;11.472;2024-02-14T13:09:36;97849.16;;;15.19;56.97
50770;BME280;36740;48.698;11.472;2024-02-14T13:12:24;97849.69;;;14.19;59.71
50770;BME280;36740;48.698;11.472;2024-02-14T13:15:10;97849.16;;;13.89;59.96
50770;BME280;36740;48.698;11.472;2024-02-14T13:17:56;97855.72;;;14.10;61.53
50770;BME280;36740;48.698;11.472;2024-02-14T13:20:44;97850.78;;;14.16;61.08
50770;BME280;36740;48.698;11.472;2024-02-14T13:23:30;97862.38;;;15.16;59.26
50770;BME280;36740;48.698;11.472;2024-02-14T13:26:15;97845.94;;;15.17;56.54
50770;BME280;36740;48.698;11.472;2024-02-14T13:29:01;97845.75;;;14.67;57.90
50770;BME280;36740;48.698;11.472;2024-02-14T13:31:47;97837.09;;;14.77;58.08
50770;BME280;36740;48.698;11.472;2024-02-14T13:34:33;97845.41;;;14.36;59.42
50770;BME280;36740;48.698;11.472;2024-02-14T13:37:19;97850.84;;;13.44;61.81
50770;BME280;36740;48.698;11.472;2024-02-14T13:40:07;97855.97;;;13.08;62.98
50770;BME280;36740;48.698;11.472;2024-02-14T13:42:55;97856.28;;;12.96;64.68
50770;BME280;36740;48.698;11.472;2024-02-14T13:45:42;97851.63;;;13.09;63.36
50770;BME280;36740;48.698;11.472;2024-02-14T13:48:28;97843.06;;;12.90;64.14
50770;BME280;36740;48.698;11.472;2024-02-14T13:51:14;97855.06;;;12.72;65.88
50770;BME280;36740;48.698;11.472;2024-02-14T13:54:00;97854.03;;;12.55;65.94
50770;BME280;36740;48.698;11.472;2024-02-14T13:56:46;97859.56;;;12.23;66.95
50770;BME280;36740;48.698;11.472;2024-02-14T13:59:33;97858.94;;;12.01;68.13
50770;BME280;36740;48.698;11.472;2024-02-14T14:02:19;97856.47;;;11.80;69.14
50770;BME280;36740;48.698;11.472;2024-02-14T14:05:06;97859.03;;;11.60;71.70
50770;BME280;36740;48.698;11.472;2024-02-14T14:07:54;97859.31;;;11.57;72.04
50770;BME280;36740;48.698;11.472;2024-02-14T14:10:40;97854.56;;;11.53;71.68
50770;BME280;36740;48.698;11.472;2024-02-14T14:13:27;97851.47;;;11.49;70.30
50770;BME280;36740;48.698;11.472;2024-02-14T14:16:16;97856.06;;;11.55;71.26
50770;BME280;36740;48.698;11.472;2024-02-14T14:19:02;97863.34;;;11.31;71.11
50770;BME280;36740;48.698;11.472;2024-02-14T14:21:49;97859.69;;;11.33;71.01
50770;BME280;36740;48.698;11.472;2024-02-14T14:24:34;97862.13;;;11.35;71.13
50770;BME280;36740;48.698;11.472;2024-02-14T14:27:20;97873.34;;;11.34;71.90
50770;BME280;36740;48.698;11.472;2024-02-14T14:30:07;97860.09;;;11.29;71.16