sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10336;DHT22;5213;53.548;9.930;2024-01-10T00:01:42;-4.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:04:08;-5.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:06:33;-5.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:08:59;-5.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:11:25;-5.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:13:50;-4.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:16:17;-5.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:18:45;-4.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:21:11;-4.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:23:37;-5.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:26:03;-4.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:28:29;-4.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:30:55;-5.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:33:21;-5.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:35:46;-4.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:38:13;-4.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:40:38;-4.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:43:04;-4.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:45:30;-4.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:47:55;-4.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:50:21;-4.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:52:47;-4.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:55:13;-4.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T00:57:39;-3.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:00:06;-3.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:02:32;-3.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:04:58;-4.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:07:24;-4.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:09:49;-3.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:12:15;-4.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:14:41;-4.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:17:07;-4.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:19:32;-4.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:21:58;-4.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:24:24;-4.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:26:49;-4.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:29:15;-4.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:31:41;-4.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:34:06;-4.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:36:32;-4.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:38:58;-5.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:41:23;-5.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:43:49;-5.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:46:15;-5.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:48:41;-5.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:51:07;-5.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:53:35;-5.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:56:05;-5.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T01:58:31;-4.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:00:57;-4.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:03:23;-5.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:05:49;-5.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:08:15;-5.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:10:41;-5.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:13:07;-5.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:15:35;-5.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:18:01;-5.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:20:26;-5.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:22:52;-5.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:25:18;-5.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:27:43;-5.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:30:10;-4.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:32:36;-4.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:35:02;-4.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:37:28;-4.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:39:54;-4.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:42:19;-4.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:44:45;-4.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:47:13;-4.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:49:38;-4.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:52:04;-4.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:54:30;-4.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:56:56;-4.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T02:59:21;-4.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:01:47;-4.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:04:12;-4.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:06:38;-4.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:09:04;-4.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:11:29;-4.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:14:22;-4.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:16:48;-4.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:19:14;-4.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:21:40;-4.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:24:06;-4.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:26:32;-4.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:28:57;-4.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:31:23;-4.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:33:49;-4.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:36:16;-4.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:38:42;-4.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:41:13;-4.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:43:39;-4.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:46:05;-4.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:48:31;-4.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:50:57;-4.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:53:22;-4.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:55:48;-4.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T03:58:13;-4.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:00:39;-4.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:03:05;-4.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:05:31;-4.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:07:56;-4.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:10:23;-4.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:12:49;-4.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:15:15;-4.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:17:41;-4.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:20:07;-4.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:22:33;-4.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:25:00;-4.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:27:26;-4.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:29:53;-4.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:32:19;-4.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:34:44;-4.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:37:10;-4.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:39:36;-4.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:42:03;-4.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:44:29;-3.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:46:55;-3.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:49:20;-3.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:51:46;-3.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:54:12;-3.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:56:38;-3.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T04:59:04;-3.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:01:30;-3.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:03:56;-3.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:06:22;-3.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:08:47;-3.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:11:14;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:13:40;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:16:06;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:18:31;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:20:58;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:23:23;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:25:49;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:28:15;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:30:41;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:33:08;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:35:34;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:38:01;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:40:28;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:42:55;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:45:21;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:47:47;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:50:14;-3.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:52:40;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:55:06;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T05:57:34;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:00:00;-3.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:02:25;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:04:52;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:07:18;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:09:43;-3.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:12:09;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:14:35;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:17:01;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:19:29;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:21:56;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:24:22;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:26:48;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:29:15;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:31:41;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:34:06;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:36:32;-3.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:38:57;-3.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:41:23;-3.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:43:52;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:46:18;-3.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:48:44;-2.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:51:14;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:53:40;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:56:06;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T06:58:32;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:00:58;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:03:26;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:05:52;-3.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:08:18;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:10:43;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:13:10;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:15:36;-3.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:18:02;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:20:28;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:22:54;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:25:20;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:27:47;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:30:13;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:32:46;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:35:12;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:37:40;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:40:09;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:42:37;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:45:03;-3.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:47:32;-3.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:52:30;-3.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:54:56;-3.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:57:22;-3.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T07:59:48;-3.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:02:13;-3.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:04:39;-2.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:07:05;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:09:30;-2.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:11:56;-2.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:14:21;-2.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:16:47;-2.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:19:13;-2.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:21:38;-2.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:24:05;-2.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:26:31;-2.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:28:57;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:31:22;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:33:49;-2.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:36:14;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:38:41;-2.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:41:10;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:43:39;-2.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:46:06;-3.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:48:32;-2.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:50:57;-2.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:53:23;-2.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:55:48;-2.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T08:58:14;-2.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:00:40;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:03:05;-2.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:05:31;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:07:57;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:10:23;-2.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:12:49;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:15:15;-2.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:17:42;-2.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:20:10;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:22:36;-2.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:25:04;-2.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:27:34;-2.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:30:00;-2.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:32:27;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:34:54;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:37:20;-2.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:39:45;-2.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:42:11;-2.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:44:37;-2.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:47:02;-2.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:49:28;-2.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:51:58;-1.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:54:29;-1.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:56:55;-1.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T09:59:21;-1.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T10:01:47;-1.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:04:13;-1.50;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:06:41;-1.50;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:09:07;-1.20;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:11:34;-1.60;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:14:16;-1.20;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:16:41;-1.10;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:19:07;-1.00;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:21:35;-0.80;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:24:01;-0.50;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:26:32;-0.80;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:28:59;-1.30;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:31:25;-1.60;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:33:51;-1.20;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:36:18;-2.00;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:38:44;-2.00;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:41:10;-2.10;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:43:37;-2.10;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:46:12;-2.20;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:48:38;-2.50;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:51:22;-2.60;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:53:51;-2.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:56:18;-2.70;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T10:58:44;-2.80;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T11:01:12;-2.80;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T11:03:40;-2.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T11:06:07;-3.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T11:08:49;-3.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T11:17:40;-2.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T11:25:31;-2.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T11:27:57;-2.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T11:30:35;-2.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T11:33:08;-2.50;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T11:36:09;-2.50;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T11:38:42;-2.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T11:41:11;-2.50;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T11:43:37;-2.50;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T11:46:03;-2.50;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T11:48:31;-2.30;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T11:50:58;-2.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T11:53:44;-2.00;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T11:56:15;-2.60;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T11:58:58;-2.50;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:01:27;-2.50;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:03:53;-2.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:06:21;-2.30;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:08:48;-2.20;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:11:13;-2.30;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:13:41;-2.30;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:16:06;-2.30;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:18:32;-2.50;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:20:58;-1.80;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:23:23;-2.20;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:25:49;-2.50;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:28:16;-2.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:30:42;-2.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:33:11;-2.30;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:35:36;-2.30;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:38:06;-2.20;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:40:32;-2.00;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:43:04;-2.20;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:45:30;-2.00;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:47:57;-2.00;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:50:23;-2.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:52:51;-2.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:55:16;-2.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T12:57:43;-2.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T13:00:09;-2.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T13:02:36;-2.30;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T13:05:06;-2.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T13:07:38;-2.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T13:10:04;-2.30;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T13:12:30;-2.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T13:14:55;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T13:17:21;-2.30;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T13:19:47;-2.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T13:22:16;-2.40;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T13:24:45;-2.30;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T13:27:11;-2.30;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T13:29:36;-2.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T13:32:04;-1.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T13:34:30;-2.20;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T13:36:56;-2.20;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T13:39:21;-2.30;99.90
10336;DHT22;5213;53.548;9.930;2024-01-10T13:41:47;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T13:44:12;-2.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T13:46:38;-2.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T13:49:04;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T13:51:31;-2.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T13:53:57;-2.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T13:56:23;-2.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T13:58:49;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:01:15;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:03:40;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:06:06;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:08:32;-2.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:10:59;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:13:25;-2.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:15:50;-2.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:18:16;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:20:42;-2.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:23:07;-2.30;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:25:33;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:27:59;-2.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:30:25;-2.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:32:52;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:35:18;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:37:44;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:40:10;-2.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:42:37;-2.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:45:02;-2.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:47:29;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:49:55;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:52:23;-2.40;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:54:51;-2.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:57:16;-2.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T14:59:42;-2.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:02:08;-2.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:04:40;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:07:07;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:09:33;-2.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:12:03;-2.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:14:31;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:16:57;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:19:23;-2.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:21:49;-2.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:24:15;-2.50;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:26:40;-2.60;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:29:07;-2.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:31:33;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:34:02;-2.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:36:28;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:38:53;-2.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:41:20;-2.90;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:44:23;-2.70;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:46:48;-3.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:49:14;-3.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:51:40;-3.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:54:06;-3.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:56:32;-3.00;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T15:58:59;-3.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T16:01:24;-3.10;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T16:03:50;-3.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T16:06:16;-3.20;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T16:08:43;-2.80;1.00
10336;DHT22;5213;53.548;9.930;2024-01-10T16:11:09;-2.20;1.00