sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52272;SDS011;38227;50.942;4.016;2022-11-15T00:01:08;50.42;;;32.03;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:03:43;53.78;;;32.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:06:18;53.75;;;31.90;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:08:48;52.53;;;31.35;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:11:19;49.58;;;32.05;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:13:59;53.50;;;30.52;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:16:32;47.92;;;31.02;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:19:11;51.53;;;31.90;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:21:40;49.00;;;31.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:24:12;46.95;;;30.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:26:50;49.47;;;30.60;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:29:22;50.05;;;30.98;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:32:00;46.58;;;30.02;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:34:31;47.30;;;28.52;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:37:03;44.78;;;29.25;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:39:37;45.55;;;27.73;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:42:15;45.28;;;27.80;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:44:46;43.17;;;27.00;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:47:16;39.03;;;26.15;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:49:56;41.50;;;26.17;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:52:26;45.88;;;27.60;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:54:58;43.80;;;27.23;;
52272;SDS011;38227;50.942;4.016;2022-11-15T00:57:31;43.85;;;28.05;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:00:10;47.20;;;28.50;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:02:40;42.42;;;27.60;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:05:22;44.53;;;28.25;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:08:00;41.63;;;25.77;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:10:34;44.90;;;28.35;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:13:13;47.92;;;26.45;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:15:53;42.20;;;26.83;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:18:44;43.85;;;27.77;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:21:32;44.80;;;27.20;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:24:05;46.37;;;28.00;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:26:38;45.25;;;29.08;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:29:11;47.62;;;29.17;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:31:45;49.30;;;29.27;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:34:18;48.45;;;28.23;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:36:57;47.95;;;30.02;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:39:38;50.35;;;29.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:42:12;45.63;;;28.87;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:44:50;41.50;;;27.77;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:47:33;47.20;;;29.30;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:50:16;51.67;;;29.35;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:52:49;47.20;;;29.90;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:55:23;48.20;;;28.12;;
52272;SDS011;38227;50.942;4.016;2022-11-15T01:57:56;46.30;;;28.12;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:00:33;47.35;;;28.30;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:03:03;43.00;;;27.27;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:05:36;41.53;;;27.00;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:08:15;45.60;;;27.20;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:10:47;42.83;;;26.80;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:13:18;41.20;;;25.17;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:16:08;41.47;;;26.17;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:22:46;41.65;;;24.92;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:32:57;41.55;;;26.60;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:39:15;39.80;;;25.55;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:42:27;45.85;;;26.08;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:45:18;43.40;;;25.40;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:47:56;47.47;;;25.00;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:50:31;37.55;;;23.75;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:53:04;41.42;;;23.25;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:55:38;40.80;;;24.23;;
52272;SDS011;38227;50.942;4.016;2022-11-15T02:58:31;42.38;;;23.60;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:05:09;40.38;;;22.85;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:11:37;35.45;;;21.33;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:17:25;38.67;;;21.85;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:20:17;39.60;;;22.60;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:23:05;39.88;;;20.80;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:25:46;39.03;;;21.73;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:28:22;35.50;;;21.15;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:31:00;33.38;;;20.35;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:33:53;31.77;;;19.27;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:36:26;37.75;;;19.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:38:59;33.15;;;20.27;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:41:39;34.47;;;18.98;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:44:45;33.78;;;18.23;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:47:36;34.17;;;17.98;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:50:23;28.33;;;16.42;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:52:55;26.08;;;15.15;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:55:26;26.08;;;14.38;;
52272;SDS011;38227;50.942;4.016;2022-11-15T03:58:04;26.73;;;15.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:00:36;24.83;;;13.82;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:03:17;23.62;;;13.93;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:05:49;24.05;;;14.00;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:08:20;28.05;;;13.32;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:10:53;26.60;;;13.00;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:13:25;23.65;;;13.20;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:15:56;27.60;;;13.88;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:18:26;24.12;;;12.50;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:20:58;22.58;;;13.20;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:23:47;24.50;;;13.15;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:26:45;18.80;;;11.27;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:29:16;21.73;;;12.02;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:34:35;20.90;;;10.98;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:37:15;23.65;;;10.82;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:40:01;20.70;;;11.23;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:42:34;23.05;;;11.25;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:45:14;25.58;;;11.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:47:48;24.35;;;10.55;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:50:22;22.30;;;11.07;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:52:56;24.30;;;10.88;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:55:36;19.35;;;10.07;;
52272;SDS011;38227;50.942;4.016;2022-11-15T04:58:23;20.92;;;9.82;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:01:08;24.95;;;9.60;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:03:43;21.40;;;10.25;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:06:34;19.83;;;9.30;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:09:14;24.73;;;10.05;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:11:51;19.12;;;9.27;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:14:32;18.67;;;8.95;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:17:18;18.98;;;8.00;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:19:52;20.52;;;8.57;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:22:34;20.65;;;8.05;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:25:08;20.10;;;8.40;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:27:42;15.15;;;7.72;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:32:54;20.65;;;8.20;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:35:30;17.33;;;7.30;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:38:07;14.55;;;6.68;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:40:48;13.82;;;6.80;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:43:36;14.73;;;6.32;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:46:12;18.20;;;6.25;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:48:50;16.40;;;6.45;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:51:29;12.98;;;6.12;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:54:14;12.48;;;5.25;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:56:49;13.38;;;5.72;;
52272;SDS011;38227;50.942;4.016;2022-11-15T05:59:22;10.13;;;5.60;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:01:55;12.10;;;5.68;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:04:35;13.27;;;5.47;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:07:10;10.15;;;5.65;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:09:43;16.02;;;5.72;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:12:30;14.10;;;5.35;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:15:08;12.13;;;5.95;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:17:40;14.10;;;5.95;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:20:22;14.52;;;6.32;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:23:02;13.80;;;5.90;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:25:36;10.30;;;5.53;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:28:22;12.93;;;6.40;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:31:03;13.23;;;6.22;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:33:40;12.93;;;6.55;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:36:14;14.43;;;6.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:38:45;16.05;;;6.72;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:41:17;12.00;;;6.78;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:43:49;20.15;;;7.00;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:46:21;12.73;;;6.05;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:48:53;12.15;;;6.20;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:51:31;21.77;;;7.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:54:02;12.32;;;6.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:56:40;13.60;;;6.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T06:59:11;18.65;;;6.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:01:41;13.50;;;6.50;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:04:11;13.55;;;6.62;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:06:40;15.25;;;6.32;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:09:11;14.60;;;5.78;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:11:43;16.35;;;6.43;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:14:14;18.90;;;7.15;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:16:44;12.93;;;7.18;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:19:23;14.00;;;6.87;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:21:57;18.37;;;7.35;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:24:29;14.15;;;6.95;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:27:00;11.95;;;6.68;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:29:31;19.35;;;8.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:32:02;14.57;;;7.72;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:34:33;18.98;;;7.68;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:37:06;15.38;;;7.62;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:39:46;19.33;;;7.90;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:42:19;18.42;;;7.72;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:45:06;23.30;;;7.37;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:47:48;13.98;;;7.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:50:19;14.67;;;6.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:52:54;14.55;;;5.37;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:55:29;13.40;;;4.87;;
52272;SDS011;38227;50.942;4.016;2022-11-15T07:58:05;13.20;;;4.45;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:00:40;8.80;;;3.90;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:03:13;11.90;;;4.00;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:05:55;9.65;;;3.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:08:33;11.57;;;2.90;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:11:06;9.55;;;3.17;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:13:47;5.12;;;2.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:16:21;7.25;;;2.75;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:18:56;8.60;;;2.53;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:21:37;5.55;;;2.33;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:24:27;10.15;;;2.33;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:27:05;9.18;;;2.80;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:29:45;9.80;;;2.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:32:15;8.10;;;2.78;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:34:46;9.63;;;2.60;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:37:26;11.18;;;2.75;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:40:05;8.68;;;2.78;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:42:38;12.85;;;2.80;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:45:16;9.45;;;2.20;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:47:50;8.23;;;2.00;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:50:30;6.18;;;2.03;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:55:38;11.95;;;2.30;;
52272;SDS011;38227;50.942;4.016;2022-11-15T08:58:19;11.43;;;2.25;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:00:58;8.10;;;2.12;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:03:31;11.40;;;2.50;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:06:09;9.20;;;2.20;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:08:50;9.82;;;1.90;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:11:21;13.95;;;2.67;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:13:52;6.75;;;1.80;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:16:35;8.65;;;2.00;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:19:10;11.27;;;2.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:21:41;6.65;;;1.62;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:24:13;6.50;;;2.00;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:26:43;7.53;;;1.87;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:29:13;6.18;;;1.62;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:31:42;7.85;;;1.55;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:34:13;7.35;;;2.05;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:36:44;10.10;;;1.75;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:39:15;9.75;;;2.17;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:41:49;9.82;;;2.45;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:50:54;9.75;;;1.73;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:53:31;12.75;;;2.08;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:56:10;10.48;;;2.08;;
52272;SDS011;38227;50.942;4.016;2022-11-15T09:59:02;10.82;;;1.98;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:02:15;9.38;;;1.87;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:05:19;12.45;;;1.92;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:07:55;9.40;;;2.00;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:10:50;11.25;;;2.28;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:13:26;13.93;;;2.08;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:19:21;13.65;;;2.25;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:22:26;11.85;;;2.20;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:30:59;11.68;;;2.40;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:33:47;9.85;;;1.92;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:37:01;10.38;;;2.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:39:33;9.52;;;1.90;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:42:17;10.82;;;1.92;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:44:59;12.60;;;1.90;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:47:31;15.32;;;2.55;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:50:30;7.87;;;1.65;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:53:02;9.70;;;2.20;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:56:12;12.15;;;1.90;;
52272;SDS011;38227;50.942;4.016;2022-11-15T10:58:50;8.95;;;1.80;;
52272;SDS011;38227;50.942;4.016;2022-11-15T11:01:26;10.18;;;1.92;;
52272;SDS011;38227;50.942;4.016;2022-11-15T11:04:08;11.48;;;2.08;;
52272;SDS011;38227;50.942;4.016;2022-11-15T11:06:55;10.15;;;1.73;;
52272;SDS011;38227;50.942;4.016;2022-11-15T11:09:37;9.10;;;2.15;;
52272;SDS011;38227;50.942;4.016;2022-11-15T11:12:10;12.68;;;2.00;;
52272;SDS011;38227;50.942;4.016;2022-11-15T11:14:52;9.32;;;1.73;;
52272;SDS011;38227;50.942;4.016;2022-11-15T11:20:44;8.80;;;1.62;;
52272;SDS011;38227;50.942;4.016;2022-11-15T11:26:42;15.40;;;1.98;;
52272;SDS011;38227;50.942;4.016;2022-11-15T11:29:41;9.07;;;1.85;;
52272;SDS011;38227;50.942;4.016;2022-11-15T11:32:59;6.57;;;1.50;;
52272;SDS011;38227;50.942;4.016;2022-11-15T11:39:24;17.33;;;2.25;;
52272;SDS011;38227;50.942;4.016;2022-11-15T11:42:34;14.20;;;1.98;;
52272;SDS011;38227;50.942;4.016;2022-11-15T11:48:39;6.60;;;1.67;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:00:47;8.27;;;1.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:03:37;12.63;;;1.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:06:36;7.75;;;1.65;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:13:09;12.60;;;2.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:15:58;8.10;;;1.95;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:18:37;6.45;;;1.60;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:21:13;5.68;;;1.25;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:24:05;12.60;;;1.87;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:26:41;6.70;;;1.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:29:23;9.05;;;1.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:32:28;6.00;;;1.40;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:35:21;9.48;;;1.98;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:38:04;5.53;;;1.23;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:40:37;10.05;;;3.00;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:43:44;11.55;;;1.67;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:52:17;10.20;;;1.98;;
52272;SDS011;38227;50.942;4.016;2022-11-15T12:54:50;8.27;;;1.80;;
52272;SDS011;38227;50.942;4.016;2022-11-15T13:03:20;7.22;;;1.30;;
52272;SDS011;38227;50.942;4.016;2022-11-15T13:05:56;7.25;;;1.80;;
52272;SDS011;38227;50.942;4.016;2022-11-15T13:23:01;8.27;;;1.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T13:28:46;5.28;;;1.50;;
52272;SDS011;38227;50.942;4.016;2022-11-15T13:46:14;6.95;;;1.98;;
52272;SDS011;38227;50.942;4.016;2022-11-15T13:49:07;4.43;;;1.90;;
52272;SDS011;38227;50.942;4.016;2022-11-15T13:51:55;4.53;;;1.52;;
52272;SDS011;38227;50.942;4.016;2022-11-15T13:54:31;6.28;;;1.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T13:57:13;8.52;;;1.80;;
52272;SDS011;38227;50.942;4.016;2022-11-15T13:59:53;7.50;;;1.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:02:34;4.15;;;1.35;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:08:11;8.27;;;1.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:11:07;7.53;;;1.55;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:14:11;7.87;;;1.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:16:46;6.05;;;1.45;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:25:16;7.95;;;2.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:30:40;5.65;;;1.87;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:33:34;6.30;;;1.90;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:36:17;5.40;;;2.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:38:58;4.87;;;1.95;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:41:33;3.85;;;1.87;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:44:09;6.32;;;2.65;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:46:43;6.97;;;2.25;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:49:13;7.35;;;2.35;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:51:52;6.53;;;2.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:54:26;6.97;;;2.42;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:56:58;6.00;;;2.55;;
52272;SDS011;38227;50.942;4.016;2022-11-15T14:59:31;5.32;;;2.40;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:02:08;7.12;;;2.80;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:04:53;7.68;;;2.67;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:07:29;9.75;;;2.78;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:10:02;13.10;;;3.33;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:12:35;9.35;;;3.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:15:16;12.85;;;3.40;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:18:15;14.27;;;3.42;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:20:53;7.18;;;3.85;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:23:32;11.38;;;3.72;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:26:06;8.23;;;4.05;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:28:37;9.70;;;3.87;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:31:07;9.77;;;4.05;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:33:39;7.32;;;3.55;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:36:11;9.38;;;4.18;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:38:43;8.00;;;4.07;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:41:13;15.05;;;10.07;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:43:44;7.43;;;4.00;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:46:15;6.70;;;4.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:48:47;8.55;;;4.07;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:51:16;8.40;;;4.30;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:53:50;7.87;;;4.30;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:56:24;9.43;;;4.20;;
52272;SDS011;38227;50.942;4.016;2022-11-15T15:59:04;8.93;;;4.68;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:01:38;9.55;;;4.78;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:04:19;8.32;;;4.35;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:06:53;9.23;;;4.43;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:09:28;13.52;;;4.53;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:12:15;10.60;;;4.95;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:14:47;11.38;;;4.87;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:17:20;9.20;;;5.28;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:19:53;8.73;;;5.05;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:22:27;16.27;;;5.40;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:25:09;8.05;;;5.05;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:27:49;9.48;;;4.60;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:30:38;10.38;;;4.45;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:33:25;9.00;;;4.53;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:36:10;7.35;;;4.47;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:38:56;8.82;;;6.20;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:41:28;7.37;;;4.93;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:43:59;7.60;;;4.75;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:46:30;8.43;;;4.97;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:49:02;9.00;;;5.20;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:51:31;9.27;;;5.80;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:54:03;8.20;;;4.72;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:56:42;7.65;;;4.78;;
52272;SDS011;38227;50.942;4.016;2022-11-15T16:59:20;10.07;;;5.12;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:01:50;8.15;;;5.30;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:04:27;6.70;;;4.93;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:06:59;8.15;;;4.70;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:09:38;6.15;;;4.60;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:12:08;12.95;;;5.15;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:14:42;9.25;;;4.82;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:17:20;7.03;;;5.05;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:19:52;7.95;;;5.22;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:22:35;7.95;;;5.68;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:25:14;9.15;;;6.10;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:27:45;11.82;;;6.20;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:30:17;9.73;;;6.60;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:32:47;12.43;;;6.90;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:35:27;10.32;;;6.80;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:38:01;9.48;;;6.85;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:40:34;10.68;;;6.95;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:43:05;10.18;;;7.05;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:45:44;14.00;;;7.53;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:48:14;10.20;;;7.50;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:50:53;11.35;;;7.53;;
52272;SDS011;38227;50.942;4.016;2022-11-15T17:53:24;10.95;;;7.72;;