sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58879;BME280;44660;42.664;23.266;2024-03-02T00:02:13;93948.06;;;8.33;70.80
58879;BME280;44660;42.664;23.266;2024-03-02T00:04:39;93988.66;;;8.56;70.23
58879;BME280;44660;42.664;23.266;2024-03-02T00:07:06;93969.25;;;8.50;70.04
58879;BME280;44660;42.664;23.266;2024-03-02T00:09:32;93987.81;;;8.72;69.54
58879;BME280;44660;42.664;23.266;2024-03-02T00:11:59;93970.56;;;8.70;68.97
58879;BME280;44660;42.664;23.266;2024-03-02T00:14:25;93998.66;;;8.88;69.01
58879;BME280;44660;42.664;23.266;2024-03-02T00:16:51;93988.91;;;8.93;68.76
58879;BME280;44660;42.664;23.266;2024-03-02T00:19:17;93990.84;;;8.98;68.52
58879;BME280;44660;42.664;23.266;2024-03-02T00:21:42;93985.78;;;8.96;68.34
58879;BME280;44660;42.664;23.266;2024-03-02T00:24:31;93941.72;;;8.73;68.15
58879;BME280;44660;42.664;23.266;2024-03-02T00:26:58;93994.66;;;9.07;67.88
58879;BME280;44660;42.664;23.266;2024-03-02T00:29:23;93990.16;;;9.08;67.65
58879;BME280;44660;42.664;23.266;2024-03-02T00:31:49;93983.72;;;9.04;67.47
58879;BME280;44660;42.664;23.266;2024-03-02T00:34:15;93978.63;;;8.97;67.55
58879;BME280;44660;42.664;23.266;2024-03-02T00:36:42;93984.78;;;9.03;67.90
58879;BME280;44660;42.664;23.266;2024-03-02T00:39:08;93978.63;;;8.97;67.52
58879;BME280;44660;42.664;23.266;2024-03-02T00:41:34;93982.31;;;8.96;67.80
58879;BME280;44660;42.664;23.266;2024-03-02T00:44:01;93982.06;;;8.97;68.05
58879;BME280;44660;42.664;23.266;2024-03-02T00:46:29;93985.03;;;9.01;68.20
58879;BME280;44660;42.664;23.266;2024-03-02T00:49:00;93976.47;;;8.94;68.05
58879;BME280;44660;42.664;23.266;2024-03-02T00:51:28;93977.81;;;8.96;68.15
58879;BME280;44660;42.664;23.266;2024-03-02T00:53:59;93977.31;;;8.99;68.20
58879;BME280;44660;42.664;23.266;2024-03-02T00:56:25;93981.00;;;8.98;68.16
58879;BME280;44660;42.664;23.266;2024-03-02T00:58:52;93987.13;;;8.99;68.28
58879;BME280;44660;42.664;23.266;2024-03-02T01:01:17;93968.06;;;8.80;69.15
58879;BME280;44660;42.664;23.266;2024-03-02T01:03:45;93983.78;;;8.87;69.60
58879;BME280;44660;42.664;23.266;2024-03-02T01:06:10;93966.34;;;8.69;69.77
58879;BME280;44660;42.664;23.266;2024-03-02T01:08:36;93965.84;;;8.72;69.53
58879;BME280;44660;42.664;23.266;2024-03-02T01:11:02;93960.72;;;8.65;69.68
58879;BME280;44660;42.664;23.266;2024-03-02T01:13:28;93968.72;;;8.70;69.62
58879;BME280;44660;42.664;23.266;2024-03-02T01:15:54;93959.59;;;8.61;69.71
58879;BME280;44660;42.664;23.266;2024-03-02T01:18:19;93970.75;;;8.63;69.88
58879;BME280;44660;42.664;23.266;2024-03-02T01:20:45;93955.03;;;8.56;69.81
58879;BME280;44660;42.664;23.266;2024-03-02T01:23:10;93949.47;;;8.58;69.76
58879;BME280;44660;42.664;23.266;2024-03-02T01:25:36;93944.25;;;8.63;69.64
58879;BME280;44660;42.664;23.266;2024-03-02T01:28:02;93956.66;;;8.79;69.60
58879;BME280;44660;42.664;23.266;2024-03-02T01:30:27;93954.63;;;8.87;69.39
58879;BME280;44660;42.664;23.266;2024-03-02T01:32:53;93948.75;;;8.85;69.28
58879;BME280;44660;42.664;23.266;2024-03-02T01:35:18;93893.25;;;8.56;69.36
58879;BME280;44660;42.664;23.266;2024-03-02T01:37:43;93946.16;;;8.90;69.72
58879;BME280;44660;42.664;23.266;2024-03-02T01:40:10;93946.47;;;8.93;69.50
58879;BME280;44660;42.664;23.266;2024-03-02T01:42:36;93798.31;;;7.86;69.56
58879;BME280;44660;42.664;23.266;2024-03-02T01:45:04;93946.69;;;8.87;69.71
58879;BME280;44660;42.664;23.266;2024-03-02T01:47:29;93932.84;;;8.85;69.44
58879;BME280;44660;42.664;23.266;2024-03-02T01:49:55;93947.31;;;8.94;69.41
58879;BME280;44660;42.664;23.266;2024-03-02T01:52:20;93929.16;;;8.86;69.58
58879;BME280;44660;42.664;23.266;2024-03-02T01:54:46;93923.34;;;8.89;69.10
58879;BME280;44660;42.664;23.266;2024-03-02T01:57:11;93942.53;;;8.96;68.95
58879;BME280;44660;42.664;23.266;2024-03-02T01:59:37;93931.56;;;8.87;69.59
58879;BME280;44660;42.664;23.266;2024-03-02T02:02:02;93944.72;;;8.99;69.72
58879;BME280;44660;42.664;23.266;2024-03-02T02:04:28;93883.78;;;8.60;69.84
58879;BME280;44660;42.664;23.266;2024-03-02T02:06:54;93926.88;;;8.94;69.88
58879;BME280;44660;42.664;23.266;2024-03-02T02:09:20;93940.50;;;9.03;70.07
58879;BME280;44660;42.664;23.266;2024-03-02T02:11:45;93915.41;;;8.89;70.27
58879;BME280;44660;42.664;23.266;2024-03-02T02:14:11;93945.00;;;9.03;70.04
58879;BME280;44660;42.664;23.266;2024-03-02T02:16:36;93943.22;;;9.08;69.91
58879;BME280;44660;42.664;23.266;2024-03-02T02:19:02;93932.50;;;8.98;69.57
58879;BME280;44660;42.664;23.266;2024-03-02T02:21:28;93930.31;;;8.95;69.51
58879;BME280;44660;42.664;23.266;2024-03-02T02:23:53;93930.31;;;8.95;69.82
58879;BME280;44660;42.664;23.266;2024-03-02T02:26:19;93931.88;;;8.91;70.22
58879;BME280;44660;42.664;23.266;2024-03-02T02:28:45;93936.50;;;9.01;70.59
58879;BME280;44660;42.664;23.266;2024-03-02T02:31:14;93894.59;;;8.75;70.24
58879;BME280;44660;42.664;23.266;2024-03-02T02:33:40;93939.69;;;9.03;70.42
58879;BME280;44660;42.664;23.266;2024-03-02T02:36:05;93932.63;;;9.08;70.51
58879;BME280;44660;42.664;23.266;2024-03-02T02:38:33;93928.28;;;9.02;70.07
58879;BME280;44660;42.664;23.266;2024-03-02T02:41:02;93938.72;;;9.09;70.10
58879;BME280;44660;42.664;23.266;2024-03-02T02:43:27;93946.44;;;9.10;69.99
58879;BME280;44660;42.664;23.266;2024-03-02T02:45:53;93928.25;;;8.97;69.66
58879;BME280;44660;42.664;23.266;2024-03-02T02:48:18;93947.22;;;9.11;69.55
58879;BME280;44660;42.664;23.266;2024-03-02T02:50:44;93931.25;;;9.06;69.53
58879;BME280;44660;42.664;23.266;2024-03-02T02:53:09;93939.84;;;9.13;69.45
58879;BME280;44660;42.664;23.266;2024-03-02T02:55:35;93937.59;;;9.05;69.42
58879;BME280;44660;42.664;23.266;2024-03-02T02:58:08;93918.47;;;9.03;69.76
58879;BME280;44660;42.664;23.266;2024-03-02T03:00:33;93938.41;;;9.05;69.89
58879;BME280;44660;42.664;23.266;2024-03-02T03:02:59;93937.13;;;9.08;70.30
58879;BME280;44660;42.664;23.266;2024-03-02T03:05:25;93948.00;;;9.11;70.18
58879;BME280;44660;42.664;23.266;2024-03-02T03:07:50;93938.41;;;9.05;70.49
58879;BME280;44660;42.664;23.266;2024-03-02T03:10:16;93946.91;;;9.07;70.06
58879;BME280;44660;42.664;23.266;2024-03-02T03:12:42;93952.72;;;9.04;70.22
58879;BME280;44660;42.664;23.266;2024-03-02T03:15:09;93948.94;;;9.00;70.59
58879;BME280;44660;42.664;23.266;2024-03-02T03:17:35;93941.69;;;8.90;71.08
58879;BME280;44660;42.664;23.266;2024-03-02T03:20:01;93892.84;;;8.64;71.20
58879;BME280;44660;42.664;23.266;2024-03-02T03:22:28;93931.41;;;8.94;71.02
58879;BME280;44660;42.664;23.266;2024-03-02T03:24:53;93929.84;;;8.98;70.88
58879;BME280;44660;42.664;23.266;2024-03-02T03:27:18;93950.13;;;9.09;71.02
58879;BME280;44660;42.664;23.266;2024-03-02T03:29:45;93943.53;;;9.12;70.96
58879;BME280;44660;42.664;23.266;2024-03-02T03:32:10;93943.69;;;9.05;70.79
58879;BME280;44660;42.664;23.266;2024-03-02T03:34:36;93937.41;;;9.11;70.68
58879;BME280;44660;42.664;23.266;2024-03-02T03:37:02;93949.69;;;9.18;70.68
58879;BME280;44660;42.664;23.266;2024-03-02T03:39:28;93947.53;;;9.14;70.58
58879;BME280;44660;42.664;23.266;2024-03-02T03:41:54;93948.00;;;9.11;70.24
58879;BME280;44660;42.664;23.266;2024-03-02T03:44:19;93947.47;;;9.09;70.46
58879;BME280;44660;42.664;23.266;2024-03-02T03:46:45;93946.44;;;9.10;70.70
58879;BME280;44660;42.664;23.266;2024-03-02T03:49:10;93895.16;;;8.77;70.52
58879;BME280;44660;42.664;23.266;2024-03-02T03:51:35;93945.63;;;9.10;70.70
58879;BME280;44660;42.664;23.266;2024-03-02T03:54:01;93950.66;;;9.11;70.53
58879;BME280;44660;42.664;23.266;2024-03-02T03:56:26;93947.72;;;9.08;70.48
58879;BME280;44660;42.664;23.266;2024-03-02T03:58:52;93930.56;;;8.93;70.73
58879;BME280;44660;42.664;23.266;2024-03-02T04:01:17;93936.00;;;9.04;70.80
58879;BME280;44660;42.664;23.266;2024-03-02T04:03:43;93948.00;;;9.11;70.74
58879;BME280;44660;42.664;23.266;2024-03-02T04:06:08;93952.28;;;9.12;70.54
58879;BME280;44660;42.664;23.266;2024-03-02T04:08:34;93947.78;;;9.13;70.52
58879;BME280;44660;42.664;23.266;2024-03-02T04:10:59;93930.69;;;9.04;70.63
58879;BME280;44660;42.664;23.266;2024-03-02T04:13:25;93921.88;;;8.98;70.87
58879;BME280;44660;42.664;23.266;2024-03-02T04:15:50;93931.69;;;8.97;70.91
58879;BME280;44660;42.664;23.266;2024-03-02T04:18:16;93946.91;;;9.07;71.20
58879;BME280;44660;42.664;23.266;2024-03-02T04:20:41;93943.94;;;9.04;71.22
58879;BME280;44660;42.664;23.266;2024-03-02T04:23:07;93937.81;;;8.98;71.45
58879;BME280;44660;42.664;23.266;2024-03-02T04:25:32;93933.41;;;8.87;71.83
58879;BME280;44660;42.664;23.266;2024-03-02T04:27:58;93952.09;;;8.97;71.52
58879;BME280;44660;42.664;23.266;2024-03-02T04:30:24;93891.19;;;8.58;71.42
58879;BME280;44660;42.664;23.266;2024-03-02T04:32:50;93942.47;;;8.91;71.21
58879;BME280;44660;42.664;23.266;2024-03-02T04:35:16;93950.50;;;8.96;71.17
58879;BME280;44660;42.664;23.266;2024-03-02T04:37:41;93958.75;;;8.99;71.42
58879;BME280;44660;42.664;23.266;2024-03-02T04:40:07;93944.09;;;8.92;71.47
58879;BME280;44660;42.664;23.266;2024-03-02T04:42:35;93956.91;;;9.00;71.50
58879;BME280;44660;42.664;23.266;2024-03-02T04:45:01;93950.50;;;8.96;71.81
58879;BME280;44660;42.664;23.266;2024-03-02T04:47:27;93942.00;;;8.94;71.79
58879;BME280;44660;42.664;23.266;2024-03-02T04:49:52;93960.13;;;9.02;72.22
58879;BME280;44660;42.664;23.266;2024-03-02T04:52:18;93965.41;;;9.02;72.15
58879;BME280;44660;42.664;23.266;2024-03-02T04:54:43;93961.59;;;8.93;72.35
58879;BME280;44660;42.664;23.266;2024-03-02T04:57:27;93964.97;;;8.88;72.85
58879;BME280;44660;42.664;23.266;2024-03-02T04:59:53;93955.09;;;8.83;72.97
58879;BME280;44660;42.664;23.266;2024-03-02T05:02:18;93941.56;;;8.80;72.80
58879;BME280;44660;42.664;23.266;2024-03-02T05:04:44;93937.06;;;8.80;72.84
58879;BME280;44660;42.664;23.266;2024-03-02T05:07:09;93953.91;;;8.91;72.74
58879;BME280;44660;42.664;23.266;2024-03-02T05:09:38;93950.19;;;8.92;72.73
58879;BME280;44660;42.664;23.266;2024-03-02T05:12:04;93959.31;;;9.02;72.60
58879;BME280;44660;42.664;23.266;2024-03-02T05:14:48;93926.38;;;8.75;72.68
58879;BME280;44660;42.664;23.266;2024-03-02T05:17:14;93904.50;;;8.63;72.86
58879;BME280;44660;42.664;23.266;2024-03-02T05:19:39;93963.22;;;8.94;72.95
58879;BME280;44660;42.664;23.266;2024-03-02T05:22:04;93977.00;;;8.96;73.30
58879;BME280;44660;42.664;23.266;2024-03-02T05:24:30;93962.59;;;8.87;73.59
58879;BME280;44660;42.664;23.266;2024-03-02T05:26:56;93986.31;;;8.98;73.69
58879;BME280;44660;42.664;23.266;2024-03-02T05:29:21;93985.03;;;9.01;73.66
58879;BME280;44660;42.664;23.266;2024-03-02T05:31:47;93981.00;;;8.98;73.81
58879;BME280;44660;42.664;23.266;2024-03-02T05:34:13;93992.44;;;8.99;73.92
58879;BME280;44660;42.664;23.266;2024-03-02T05:36:38;93994.47;;;8.92;74.31
58879;BME280;44660;42.664;23.266;2024-03-02T05:39:05;93994.25;;;8.76;74.54
58879;BME280;44660;42.664;23.266;2024-03-02T05:41:31;93948.19;;;8.43;74.59
58879;BME280;44660;42.664;23.266;2024-03-02T05:43:57;93981.47;;;8.73;74.68
58879;BME280;44660;42.664;23.266;2024-03-02T05:46:22;93996.78;;;8.88;74.88
58879;BME280;44660;42.664;23.266;2024-03-02T05:48:47;93971.44;;;8.75;74.72
58879;BME280;44660;42.664;23.266;2024-03-02T05:51:13;94007.72;;;8.92;74.44
58879;BME280;44660;42.664;23.266;2024-03-02T05:53:38;93975.41;;;8.73;74.90
58879;BME280;44660;42.664;23.266;2024-03-02T05:56:05;94002.88;;;8.89;74.80
58879;BME280;44660;42.664;23.266;2024-03-02T05:58:30;93971.38;;;8.70;74.71
58879;BME280;44660;42.664;23.266;2024-03-02T06:00:59;94001.91;;;8.95;74.94
58879;BME280;44660;42.664;23.266;2024-03-02T06:03:24;94005.84;;;8.92;74.66
58879;BME280;44660;42.664;23.266;2024-03-02T06:05:50;94001.72;;;8.79;74.81
58879;BME280;44660;42.664;23.266;2024-03-02T06:08:16;93987.63;;;8.57;74.79
58879;BME280;44660;42.664;23.266;2024-03-02T06:10:41;93981.78;;;8.55;75.15
58879;BME280;44660;42.664;23.266;2024-03-02T06:13:06;94006.31;;;8.67;75.32
58879;BME280;44660;42.664;23.266;2024-03-02T06:15:32;94004.72;;;8.66;75.26
58879;BME280;44660;42.664;23.266;2024-03-02T06:17:58;94010.50;;;8.63;75.40
58879;BME280;44660;42.664;23.266;2024-03-02T06:20:23;94007.84;;;8.63;75.73
58879;BME280;44660;42.664;23.266;2024-03-02T06:22:49;93989.16;;;8.53;75.90
58879;BME280;44660;42.664;23.266;2024-03-02T06:25:15;94009.84;;;8.73;76.07
58879;BME280;44660;42.664;23.266;2024-03-02T06:27:40;94004.56;;;8.73;75.89
58879;BME280;44660;42.664;23.266;2024-03-02T06:30:05;93955.75;;;8.52;75.08
58879;BME280;44660;42.664;23.266;2024-03-02T06:32:31;94003.91;;;8.82;75.01
58879;BME280;44660;42.664;23.266;2024-03-02T06:34:56;93989.75;;;8.77;74.87
58879;BME280;44660;42.664;23.266;2024-03-02T06:37:22;94013.03;;;8.92;74.79
58879;BME280;44660;42.664;23.266;2024-03-02T06:39:47;94017.69;;;8.85;75.17
58879;BME280;44660;42.664;23.266;2024-03-02T06:42:13;94001.41;;;8.76;75.51
58879;BME280;44660;42.664;23.266;2024-03-02T06:44:38;94020.28;;;8.79;75.68
58879;BME280;44660;42.664;23.266;2024-03-02T06:47:03;93997.25;;;8.63;75.61
58879;BME280;44660;42.664;23.266;2024-03-02T06:49:29;94021.81;;;8.75;75.62
58879;BME280;44660;42.664;23.266;2024-03-02T06:51:55;94012.75;;;8.71;75.52
58879;BME280;44660;42.664;23.266;2024-03-02T06:54:20;93967.78;;;8.42;75.55
58879;BME280;44660;42.664;23.266;2024-03-02T06:56:46;94009.22;;;8.65;75.58
58879;BME280;44660;42.664;23.266;2024-03-02T06:59:11;94031.50;;;8.87;75.85
58879;BME280;44660;42.664;23.266;2024-03-02T07:01:37;93998.84;;;8.64;75.75
58879;BME280;44660;42.664;23.266;2024-03-02T07:04:02;94004.38;;;8.79;76.04
58879;BME280;44660;42.664;23.266;2024-03-02T07:06:28;94032.75;;;9.01;75.50
58879;BME280;44660;42.664;23.266;2024-03-02T07:08:53;94025.31;;;8.98;74.96
58879;BME280;44660;42.664;23.266;2024-03-02T07:11:19;94031.78;;;9.07;74.14
58879;BME280;44660;42.664;23.266;2024-03-02T07:13:44;94016.53;;;8.97;74.29
58879;BME280;44660;42.664;23.266;2024-03-02T07:16:09;94029.38;;;9.06;74.60
58879;BME280;44660;42.664;23.266;2024-03-02T07:18:53;94030.03;;;8.96;74.29
58879;BME280;44660;42.664;23.266;2024-03-02T07:21:20;94024.28;;;8.82;74.40
58879;BME280;44660;42.664;23.266;2024-03-02T07:23:47;94029.25;;;8.95;73.89
58879;BME280;44660;42.664;23.266;2024-03-02T07:26:13;94033.13;;;8.88;74.16
58879;BME280;44660;42.664;23.266;2024-03-02T07:28:40;94039.03;;;8.95;74.42
58879;BME280;44660;42.664;23.266;2024-03-02T07:31:07;94033.72;;;8.95;74.38
58879;BME280;44660;42.664;23.266;2024-03-02T07:33:32;94015.47;;;8.76;74.30
58879;BME280;44660;42.664;23.266;2024-03-02T07:35:59;94021.88;;;8.80;74.79
58879;BME280;44660;42.664;23.266;2024-03-02T07:38:26;94037.94;;;8.91;74.74
58879;BME280;44660;42.664;23.266;2024-03-02T07:40:52;94039.03;;;8.95;74.74
58879;BME280;44660;42.664;23.266;2024-03-02T07:43:18;94051.81;;;8.98;74.77
58879;BME280;44660;42.664;23.266;2024-03-02T07:45:44;94052.22;;;8.90;74.27
58879;BME280;44660;42.664;23.266;2024-03-02T07:48:10;94048.06;;;8.94;74.50
58879;BME280;44660;42.664;23.266;2024-03-02T07:50:36;94027.91;;;8.76;74.72
58879;BME280;44660;42.664;23.266;2024-03-02T07:53:02;94045.94;;;8.96;74.54
58879;BME280;44660;42.664;23.266;2024-03-02T07:55:29;94038.44;;;8.88;73.86
58879;BME280;44660;42.664;23.266;2024-03-02T07:57:54;94016.91;;;8.67;74.00
58879;BME280;44660;42.664;23.266;2024-03-02T08:00:20;94053.03;;;8.90;73.93
58879;BME280;44660;42.664;23.266;2024-03-02T08:02:46;94045.63;;;8.92;73.98
58879;BME280;44660;42.664;23.266;2024-03-02T08:05:11;94048.34;;;8.97;73.57
58879;BME280;44660;42.664;23.266;2024-03-02T08:07:37;94056.69;;;9.06;73.34
58879;BME280;44660;42.664;23.266;2024-03-02T08:10:02;94061.53;;;8.92;73.58
58879;BME280;44660;42.664;23.266;2024-03-02T08:12:28;94058.34;;;8.73;74.26
58879;BME280;44660;42.664;23.266;2024-03-02T08:14:54;94049.84;;;8.71;74.39
58879;BME280;44660;42.664;23.266;2024-03-02T08:17:19;94037.81;;;8.63;74.58
58879;BME280;44660;42.664;23.266;2024-03-02T08:19:44;94051.94;;;8.69;74.86
58879;BME280;44660;42.664;23.266;2024-03-02T08:22:10;94016.94;;;8.50;74.71
58879;BME280;44660;42.664;23.266;2024-03-02T08:24:36;94063.25;;;8.81;74.91
58879;BME280;44660;42.664;23.266;2024-03-02T08:27:01;94058.94;;;8.75;75.20
58879;BME280;44660;42.664;23.266;2024-03-02T08:29:27;94060.03;;;8.79;75.71
58879;BME280;44660;42.664;23.266;2024-03-02T08:31:53;94066.53;;;8.89;75.85
58879;BME280;44660;42.664;23.266;2024-03-02T08:34:18;94051.75;;;8.93;75.57
58879;BME280;44660;42.664;23.266;2024-03-02T08:36:44;94047.31;;;8.98;75.03
58879;BME280;44660;42.664;23.266;2024-03-02T08:39:09;94051.75;;;8.93;74.08
58879;BME280;44660;42.664;23.266;2024-03-02T08:41:41;94062.69;;;8.79;74.24
58879;BME280;44660;42.664;23.266;2024-03-02T08:44:08;94032.88;;;8.72;74.83
58879;BME280;44660;42.664;23.266;2024-03-02T08:46:34;94011.13;;;8.70;74.97
58879;BME280;44660;42.664;23.266;2024-03-02T08:48:59;94033.25;;;8.98;75.48
58879;BME280;44660;42.664;23.266;2024-03-02T08:51:25;94061.16;;;9.23;75.00
58879;BME280;44660;42.664;23.266;2024-03-02T08:53:50;94059.63;;;9.27;74.56
58879;BME280;44660;42.664;23.266;2024-03-02T08:56:16;94068.19;;;9.34;74.55
58879;BME280;44660;42.664;23.266;2024-03-02T08:58:41;94032.94;;;9.17;74.65
58879;BME280;44660;42.664;23.266;2024-03-02T09:01:07;94062.22;;;9.44;74.34
58879;BME280;44660;42.664;23.266;2024-03-02T09:03:34;94064.31;;;9.42;73.68
58879;BME280;44660;42.664;23.266;2024-03-02T09:06:00;94056.13;;;9.43;72.88
58879;BME280;44660;42.664;23.266;2024-03-02T09:08:26;94024.06;;;9.28;72.04
58879;BME280;44660;42.664;23.266;2024-03-02T09:10:51;94056.59;;;9.40;71.51
58879;BME280;44660;42.664;23.266;2024-03-02T09:13:17;94059.25;;;9.40;72.01
58879;BME280;44660;42.664;23.266;2024-03-02T09:15:43;94044.56;;;9.32;71.93
58879;BME280;44660;42.664;23.266;2024-03-02T09:18:09;94077.78;;;9.57;71.90
58879;BME280;44660;42.664;23.266;2024-03-02T09:20:35;94022.84;;;9.36;72.14
58879;BME280;44660;42.664;23.266;2024-03-02T09:23:00;94076.66;;;9.75;71.35
58879;BME280;44660;42.664;23.266;2024-03-02T09:25:26;94077.19;;;9.77;71.32
58879;BME280;44660;42.664;23.266;2024-03-02T09:27:51;94030.69;;;9.47;70.97
58879;BME280;44660;42.664;23.266;2024-03-02T09:30:17;94072.44;;;9.79;71.11
58879;BME280;44660;42.664;23.266;2024-03-02T09:32:42;94074.13;;;9.86;70.61
58879;BME280;44660;42.664;23.266;2024-03-02T09:35:08;94085.63;;;9.96;70.47
58879;BME280;44660;42.664;23.266;2024-03-02T09:37:35;94087.53;;;10.01;70.62
58879;BME280;44660;42.664;23.266;2024-03-02T09:40:01;94071.47;;;9.86;71.04
58879;BME280;44660;42.664;23.266;2024-03-02T09:42:27;94077.59;;;9.91;70.74
58879;BME280;44660;42.664;23.266;2024-03-02T09:44:53;94091.44;;;9.93;69.88
58879;BME280;44660;42.664;23.266;2024-03-02T09:47:18;94085.88;;;9.95;70.11
58879;BME280;44660;42.664;23.266;2024-03-02T09:49:43;94005.19;;;9.46;70.04
58879;BME280;44660;42.664;23.266;2024-03-02T09:52:10;94085.34;;;9.93;70.11
58879;BME280;44660;42.664;23.266;2024-03-02T09:54:36;94082.38;;;9.89;70.06
58879;BME280;44660;42.664;23.266;2024-03-02T09:57:02;94090.16;;;9.96;70.02
58879;BME280;44660;42.664;23.266;2024-03-02T09:59:28;94089.16;;;10.02;69.57
58879;BME280;44660;42.664;23.266;2024-03-02T10:04:25;94089.16;;;10.02;69.71
58879;BME280;44660;42.664;23.266;2024-03-02T10:06:51;94091.31;;;10.05;70.25
58879;BME280;44660;42.664;23.266;2024-03-02T10:09:27;94084.47;;;10.09;69.67
58879;BME280;44660;42.664;23.266;2024-03-02T10:12:04;94081.28;;;10.12;70.50
58879;BME280;44660;42.664;23.266;2024-03-02T10:14:30;94058.69;;;10.10;69.92
58879;BME280;44660;42.664;23.266;2024-03-02T10:17:05;94085.44;;;10.30;69.78
58879;BME280;44660;42.664;23.266;2024-03-02T10:19:31;94088.41;;;10.34;70.27
58879;BME280;44660;42.664;23.266;2024-03-02T10:22:01;94075.63;;;10.31;70.69
58879;BME280;44660;42.664;23.266;2024-03-02T10:24:34;94078.94;;;10.43;70.38
58879;BME280;44660;42.664;23.266;2024-03-02T10:27:01;94078.44;;;10.47;70.46
58879;BME280;44660;42.664;23.266;2024-03-02T10:29:29;94080.53;;;10.44;70.82
58879;BME280;44660;42.664;23.266;2024-03-02T10:31:55;94069.75;;;10.29;71.21
58879;BME280;44660;42.664;23.266;2024-03-02T10:34:21;94082.53;;;10.32;71.32
58879;BME280;44660;42.664;23.266;2024-03-02T10:36:47;94085.13;;;10.27;71.04
58879;BME280;44660;42.664;23.266;2024-03-02T10:39:14;94075.63;;;10.31;71.35
58879;BME280;44660;42.664;23.266;2024-03-02T10:41:40;94066.56;;;10.32;72.02
58879;BME280;44660;42.664;23.266;2024-03-02T10:44:07;94056.28;;;10.36;71.94
58879;BME280;44660;42.664;23.266;2024-03-02T10:46:34;94061.69;;;10.46;72.43
58879;BME280;44660;42.664;23.266;2024-03-02T10:49:01;94049.97;;;10.42;71.70
58879;BME280;44660;42.664;23.266;2024-03-02T10:51:45;94065.78;;;10.59;71.91
58879;BME280;44660;42.664;23.266;2024-03-02T10:54:10;94068.94;;;10.56;72.35
58879;BME280;44660;42.664;23.266;2024-03-02T10:56:44;94076.09;;;10.50;72.74
58879;BME280;44660;42.664;23.266;2024-03-02T11:01:50;94051.16;;;10.29;72.59
58879;BME280;44660;42.664;23.266;2024-03-02T11:04:18;94045.84;;;10.29;72.37
58879;BME280;44660;42.664;23.266;2024-03-02T11:06:50;94055.91;;;10.27;71.99
58879;BME280;44660;42.664;23.266;2024-03-02T11:09:19;94044.34;;;10.11;72.27
58879;BME280;44660;42.664;23.266;2024-03-02T11:11:51;94061.69;;;10.19;72.19
58879;BME280;44660;42.664;23.266;2024-03-02T11:14:40;94060.59;;;10.15;71.97
58879;BME280;44660;42.664;23.266;2024-03-02T11:17:08;94071.72;;;10.11;72.63
58879;BME280;44660;42.664;23.266;2024-03-02T11:19:34;94055.72;;;10.06;72.65
58879;BME280;44660;42.664;23.266;2024-03-02T11:22:02;94057.59;;;10.06;73.18
58879;BME280;44660;42.664;23.266;2024-03-02T11:24:29;94046.06;;;9.95;73.81
58879;BME280;44660;42.664;23.266;2024-03-02T11:27:58;94044.94;;;9.91;73.36
58879;BME280;44660;42.664;23.266;2024-03-02T11:29:46;94060.00;;;10.07;72.65
58879;BME280;44660;42.664;23.266;2024-03-02T11:32:22;94053.59;;;10.03;72.53
58879;BME280;44660;42.664;23.266;2024-03-02T11:34:51;94053.88;;;10.07;72.48
58879;BME280;44660;42.664;23.266;2024-03-02T11:37:19;94039.84;;;10.11;72.40
58879;BME280;44660;42.664;23.266;2024-03-02T11:39:46;94053.72;;;10.19;72.77
58879;BME280;44660;42.664;23.266;2024-03-02T11:42:13;94056.91;;;10.21;72.95
58879;BME280;44660;42.664;23.266;2024-03-02T11:44:45;94057.94;;;10.15;72.52
58879;BME280;44660;42.664;23.266;2024-03-02T11:47:12;94034.38;;;9.96;72.94
58879;BME280;44660;42.664;23.266;2024-03-02T11:49:46;94056.59;;;10.12;72.70
58879;BME280;44660;42.664;23.266;2024-03-02T11:52:15;94059.25;;;10.12;72.76
58879;BME280;44660;42.664;23.266;2024-03-02T11:54:43;94058.38;;;10.06;71.96
58879;BME280;44660;42.664;23.266;2024-03-02T11:57:16;94057.91;;;10.09;72.42
58879;BME280;44660;42.664;23.266;2024-03-02T11:59:43;94021.63;;;9.93;71.74
58879;BME280;44660;42.664;23.266;2024-03-02T12:02:15;94061.03;;;10.06;71.62
58879;BME280;44660;42.664;23.266;2024-03-02T12:04:42;94052.22;;;10.01;71.62
58879;BME280;44660;42.664;23.266;2024-03-02T12:07:08;94056.72;;;10.00;71.59
58879;BME280;44660;42.664;23.266;2024-03-02T12:09:34;94030.56;;;9.87;71.64
58879;BME280;44660;42.664;23.266;2024-03-02T12:12:06;94055.25;;;10.09;71.57
58879;BME280;44660;42.664;23.266;2024-03-02T12:14:32;94056.38;;;10.19;71.22
58879;BME280;44660;42.664;23.266;2024-03-02T12:16:58;94060.13;;;10.23;70.94
58879;BME280;44660;42.664;23.266;2024-03-02T12:19:27;94059.06;;;10.24;71.27
58879;BME280;44660;42.664;23.266;2024-03-02T12:21:53;94034.03;;;10.15;71.21
58879;BME280;44660;42.664;23.266;2024-03-02T12:24:20;94040.44;;;10.19;70.48
58879;BME280;44660;42.664;23.266;2024-03-02T12:26:46;94047.84;;;10.17;70.64
58879;BME280;44660;42.664;23.266;2024-03-02T12:29:13;94043.06;;;10.13;70.71
58879;BME280;44660;42.664;23.266;2024-03-02T12:31:40;94038.75;;;10.07;70.48
58879;BME280;44660;42.664;23.266;2024-03-02T12:34:06;94038.53;;;10.14;70.42
58879;BME280;44660;42.664;23.266;2024-03-02T12:36:37;94021.22;;;10.11;70.92
58879;BME280;44660;42.664;23.266;2024-03-02T12:39:03;94037.03;;;10.23;70.65
58879;BME280;44660;42.664;23.266;2024-03-02T12:41:28;94049.06;;;10.31;70.55
58879;BME280;44660;42.664;23.266;2024-03-02T12:43:54;94053.91;;;10.39;70.27
58879;BME280;44660;42.664;23.266;2024-03-02T12:46:20;94052.88;;;10.40;70.71
58879;BME280;44660;42.664;23.266;2024-03-02T12:48:45;94055.56;;;10.45;70.92
58879;BME280;44660;42.664;23.266;2024-03-02T12:51:11;94046.25;;;10.43;70.91
58879;BME280;44660;42.664;23.266;2024-03-02T12:53:36;94052.88;;;10.40;70.85
58879;BME280;44660;42.664;23.266;2024-03-02T12:56:01;94052.09;;;10.40;71.09
58879;BME280;44660;42.664;23.266;2024-03-02T12:58:27;94060.88;;;10.45;71.13
58879;BME280;44660;42.664;23.266;2024-03-02T13:01:10;94055.00;;;10.43;70.57