sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51950;DHT22;37974;53.218;6.640;2022-10-29T00:01:40;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:04:06;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:06:31;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:08:57;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:11:23;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:13:59;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:16:27;13.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:18:55;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:21:23;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:23:50;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:26:18;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:28:44;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:31:14;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:33:40;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:36:09;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:38:35;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:41:03;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:43:31;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:46:03;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:48:32;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:51:01;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:53:30;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:55:58;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T00:58:24;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:00:50;13.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:03:16;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:05:43;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:08:10;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:10:45;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:13:18;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:15:48;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:18:33;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:21:21;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:34:38;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:37:16;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:45:05;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:47:40;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:50:10;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:52:38;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:55:04;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T01:57:34;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:00:10;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:05:33;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:08:04;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:10:38;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:13:09;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:15:41;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:18:08;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:20:34;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:23:01;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:25:27;13.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:27:53;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:30:19;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:32:44;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:35:10;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:37:36;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:40:03;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:42:28;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:44:54;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:47:20;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:49:45;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:52:11;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:54:37;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:57:04;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T02:59:29;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:01:55;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:04:21;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:06:46;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:09:12;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:11:38;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:14:03;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:16:29;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:18:55;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:21:20;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:23:46;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:26:12;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:28:37;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:31:03;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:33:29;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:35:56;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:38:22;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:40:48;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:43:13;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:45:39;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:48:05;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:50:30;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:52:56;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:55:22;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T03:57:47;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:00:13;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:02:39;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:05:05;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:07:31;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:09:56;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:12:22;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:14:48;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:17:14;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:19:39;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:22:05;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:24:31;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:26:57;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:29:22;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:31:48;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:34:14;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:36:40;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:39:06;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:41:32;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:44:00;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:46:26;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:48:52;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:51:20;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:53:46;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:56:12;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T04:58:37;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:01:07;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:03:33;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:06:02;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:08:28;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:10:54;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:13:20;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:15:49;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:18:15;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:20:41;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:23:11;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:25:39;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:28:10;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:30:37;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:33:08;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:35:34;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:38:00;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:40:26;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:42:52;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:45:18;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:47:44;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:50:11;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:52:37;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:55:04;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:57:30;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T05:59:55;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:02:30;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:04:56;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:07:21;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:09:47;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:12:13;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:14:38;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:17:16;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:19:45;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:22:11;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:24:46;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:27:11;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:29:43;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:32:09;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:34:34;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:37:00;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:39:25;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:41:51;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:44:17;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:46:43;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:49:08;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:51:34;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:54:00;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:56:25;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T06:58:52;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:01:18;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:03:43;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:06:09;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:08:35;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:11:09;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:13:36;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:16:01;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:18:27;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:21:01;13.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:23:28;13.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:25:54;13.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:28:21;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:30:49;13.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:33:15;13.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:35:42;13.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:38:09;13.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:40:36;13.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:43:01;13.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:45:27;13.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:48:00;13.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:50:27;13.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:52:54;13.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:55:20;13.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T07:57:45;13.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:00:14;13.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:02:51;13.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:05:17;13.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:07:43;13.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:10:09;13.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:12:34;13.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:15:00;13.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:17:28;13.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:19:54;13.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:22:29;13.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:25:11;13.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:27:37;13.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:30:05;13.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:32:31;13.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:34:56;13.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:37:22;14.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:39:48;14.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:42:35;13.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:45:20;14.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:50:27;14.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:52:55;14.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:55:34;14.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T08:58:15;14.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:00:43;14.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:03:11;14.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:05:50;14.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:08:33;14.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:14:05;14.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:16:46;14.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:24:32;14.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:27:04;14.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:29:56;14.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:32:39;14.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:35:15;14.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:37:51;14.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:40:33;14.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:43:04;14.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:45:40;14.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:48:16;14.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:50:51;14.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:53:18;14.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:55:45;15.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T09:58:25;15.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:00:52;15.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:03:24;15.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:08:23;15.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:10:54;15.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:13:23;15.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:15:57;15.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:18:25;15.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:21:05;15.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:23:45;15.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:26:35;15.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:29:16;15.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:31:44;15.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:34:17;15.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:36:44;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:39:25;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:41:52;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:44:21;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:46:49;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:51:56;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:54:28;16.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T10:59:53;16.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:02:42;16.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:05:16;16.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:10:22;16.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:12:52;16.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:15:35;16.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:18:12;16.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:20:47;16.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:23:28;16.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:26:06;16.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:28:37;16.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:36:23;17.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:38:56;16.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:41:32;17.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:43:58;17.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:46:35;17.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:49:12;17.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:51:50;17.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:54:35;17.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T11:57:15;17.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:00:15;17.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:08:17;17.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:10:53;17.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:13:41;17.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:16:25;17.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:18:56;17.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:21:37;17.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:26:43;17.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:29:23;17.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:32:23;17.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:35:09;17.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:37:57;18.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:40:30;18.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:43:03;18.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:45:46;18.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:48:26;18.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:51:17;18.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:54:03;18.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:56:35;18.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T12:59:28;18.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:01:54;18.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:04:28;18.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:07:20;18.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:09:47;18.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:12:13;18.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:15:04;18.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:17:36;18.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:20:25;18.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:22:54;18.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:30:32;18.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:32:58;18.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:37:52;18.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:43:02;18.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:45:29;18.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:48:04;18.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:50:32;18.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:53:34;18.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:56:08;18.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T13:58:47;18.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:01:16;18.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:04:01;18.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:06:35;18.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:09:19;18.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:12:00;18.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:14:39;19.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:17:09;19.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:19:35;19.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:22:01;19.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:24:36;18.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:27:11;18.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:29:39;18.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:32:14;18.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:34:50;18.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:39:52;18.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:42:29;18.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:44:57;18.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:47:28;18.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:49:55;18.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T14:55:30;18.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T15:00:39;18.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T15:03:24;18.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T15:06:06;18.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T15:08:37;18.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T15:11:03;18.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T15:18:24;18.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T15:20:52;18.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T15:23:28;18.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T15:26:01;18.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T15:28:30;18.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T15:31:02;18.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T15:33:29;18.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T15:36:00;18.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T16:24:22;16.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T16:27:18;16.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T16:30:02;16.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T16:44:10;16.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T16:47:17;16.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T16:49:58;16.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T16:52:26;16.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T16:54:55;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T16:57:24;16.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T16:59:50;16.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:02:30;16.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:05:02;16.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:07:34;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:10:10;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:12:46;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:15:12;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:17:46;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:20:15;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:22:47;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:25:18;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:27:54;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:30:25;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:32:59;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:35:28;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:37:59;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:40:30;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:42:56;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:45:22;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:47:52;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:50:18;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:52:44;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:55:15;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T17:57:44;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T18:00:24;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T18:02:50;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T18:05:18;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-29T18:07:44;15.70;99.90