sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6565;BME280;3316;44.118;27.258;2023-04-08T00:00:24;101598.72;;;8.35;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:02:50;101610.13;;;8.39;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:05:16;101611.19;;;8.48;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:07:41;101613.56;;;8.33;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:10:07;101587.09;;;8.18;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:12:33;101610.94;;;8.33;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:14:58;101604.94;;;8.40;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:17:24;101613.66;;;8.39;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:19:50;101619.06;;;8.50;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:22:15;101611.72;;;8.26;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:24:41;101605.59;;;8.26;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:27:07;101622.31;;;8.34;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:29:32;101599.28;;;8.16;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:31:58;101601.91;;;8.16;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:34:23;101587.00;;;8.12;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:36:49;101616.88;;;8.23;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:39:15;101611.50;;;8.14;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:41:40;101597.59;;;8.18;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:44:06;101617.84;;;8.27;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:46:37;101619.72;;;8.35;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:49:03;101615.25;;;8.30;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:51:29;101621.41;;;8.32;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:53:58;101617.94;;;8.33;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:56:25;101622.38;;;8.38;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T00:58:51;101614.44;;;8.32;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:01:48;101618.06;;;8.40;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:09:12;101613.72;;;8.42;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:11:42;101618.97;;;8.44;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:14:11;101621.28;;;8.24;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:16:42;101611.59;;;8.20;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:19:09;101616.97;;;8.26;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:21:38;101614.44;;;8.32;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:24:19;101611.78;;;8.31;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:26:48;101610.78;;;8.23;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:29:15;101616.84;;;8.20;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:31:41;101607.41;;;8.30;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:34:08;101612.72;;;8.34;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:36:36;101546.50;;;7.92;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:39:03;101594.97;;;8.18;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:41:30;101571.28;;;8.13;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:43:58;101588.63;;;8.04;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:46:25;101587.06;;;8.15;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:48:53;101578.03;;;7.96;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:51:20;101558.56;;;7.81;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:53:46;101594.66;;;7.98;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:56:13;101599.81;;;7.92;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T01:58:42;101593.66;;;7.90;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:01:13;101591.00;;;7.87;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:03:41;101591.22;;;8.01;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:06:07;101593.75;;;7.96;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:08:34;101591.22;;;8.01;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:11:00;101584.03;;;7.89;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:13:27;101590.31;;;8.00;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:15:59;101560.03;;;7.62;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:18:27;101587.38;;;7.79;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:20:56;101591.63;;;7.74;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:23:26;101587.38;;;7.79;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:25:54;101580.19;;;7.68;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:28:21;101595.09;;;7.70;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:30:49;101588.97;;;7.71;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:33:19;101602.97;;;7.72;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:35:47;101587.28;;;7.75;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:38:13;101557.38;;;7.61;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:40:38;101575.81;;;7.67;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:43:04;101578.50;;;7.71;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:45:32;101591.91;;;7.88;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:48:00;101583.75;;;7.73;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:50:25;101591.72;;;7.77;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:52:51;101585.56;;;7.75;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:55:16;101587.47;;;7.84;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T02:57:42;101587.31;;;7.76;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:00:08;101586.41;;;7.74;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:02:34;101585.47;;;7.69;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:05:00;101591.03;;;7.89;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:07:25;101585.59;;;7.78;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:09:51;101593.28;;;7.66;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:12:17;101557.88;;;7.39;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:14:42;101583.59;;;7.62;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:17:07;101581.09;;;7.68;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:19:33;101588.88;;;7.65;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:21:58;101590.59;;;7.63;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:24:24;101592.44;;;7.69;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:26:49;101595.13;;;7.73;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:29:15;101596.94;;;7.77;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:31:40;101603.00;;;7.75;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:34:06;101599.50;;;7.74;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:36:31;101606.59;;;7.80;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:38:57;101606.41;;;7.69;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:41:22;101600.13;;;7.58;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:43:47;101619.53;;;7.71;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:46:13;101610.03;;;7.77;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:48:38;101584.66;;;7.73;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:51:04;101619.03;;;7.93;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:53:29;101570.41;;;7.56;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:55:55;101625.09;;;7.90;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T03:58:21;101612.91;;;7.94;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:00:47;101623.34;;;7.89;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:03:12;101626.75;;;7.84;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:05:38;101624.06;;;7.79;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:08:04;101615.41;;;7.85;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:10:30;101618.91;;;7.85;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:12:56;101625.00;;;7.84;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:15:21;101619.81;;;7.86;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:17:49;101632.16;;;7.96;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:20:16;101627.81;;;7.95;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:22:41;101634.88;;;8.00;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:25:07;101600.63;;;7.90;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:27:33;101640.41;;;8.19;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:29:59;101651.06;;;8.28;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:32:25;101643.97;;;8.22;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:34:50;101648.19;;;8.14;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:37:16;101644.75;;;8.15;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:39:42;101611.19;;;7.93;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:42:08;101647.22;;;8.07;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:44:33;101662.88;;;8.01;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:46:59;101633.84;;;7.91;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:49:24;101648.28;;;8.19;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:51:50;101671.28;;;8.35;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:54:15;101667.78;;;8.36;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:56:40;101664.56;;;8.52;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T04:59:06;101653.28;;;8.59;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:01:32;101680.69;;;8.82;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:03:58;101682.72;;;9.01;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:06:23;101684.84;;;9.32;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:08:49;101673.38;;;9.24;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:11:16;101683.97;;;9.33;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:13:43;101677.97;;;9.42;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:16:08;101673.56;;;9.41;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:18:34;101671.69;;;9.31;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:21:00;101665.19;;;8.98;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:23:26;101667.97;;;9.12;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:25:51;101682.09;;;9.23;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:28:17;101672.41;;;9.18;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:30:47;101674.06;;;9.08;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:33:13;101675.72;;;9.03;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:35:38;101652.94;;;8.99;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:38:04;101675.13;;;9.24;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:40:30;101669.94;;;9.31;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:42:56;101671.97;;;9.55;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:45:21;101695.66;;;9.59;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:47:47;101691.06;;;9.40;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:50:12;101687.56;;;9.41;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:52:42;101702.66;;;9.60;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:55:11;101702.59;;;9.54;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T05:57:37;101692.75;;;9.35;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:00:04;101702.53;;;9.47;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:02:30;101692.81;;;9.41;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:04:55;101690.97;;;9.33;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:07:21;101707.53;;;9.26;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:09:46;101701.28;;;9.15;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:12:15;101705.66;;;9.19;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:14:40;101696.19;;;9.28;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:17:05;101700.63;;;9.32;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:19:31;101701.59;;;9.43;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:21:56;101699.84;;;9.42;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:24:26;101701.69;;;9.49;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:26:53;101711.44;;;9.61;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:29:20;101706.13;;;9.55;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:31:46;101714.84;;;9.54;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:34:11;101712.25;;;9.57;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:36:37;101715.03;;;9.69;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:39:03;101706.28;;;9.70;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:41:29;101716.69;;;9.59;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:43:54;101712.31;;;9.61;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:46:23;101721.88;;;9.56;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:48:49;101728.88;;;9.56;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:51:15;101714.00;;;9.56;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:53:40;101715.66;;;9.47;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:56:05;101715.66;;;9.47;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T06:58:31;101709.50;;;9.46;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:00:58;101696.19;;;9.28;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:03:24;101719.03;;;9.38;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:05:49;101715.56;;;9.39;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:08:15;101734.81;;;9.38;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:10:40;101730.34;;;9.30;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:13:06;101733.03;;;9.36;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:15:31;101734.94;;;9.47;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:17:57;101735.91;;;9.57;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:20:22;101676.03;;;9.27;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:22:48;101735.03;;;9.58;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:25:14;101729.78;;;9.58;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:27:40;101739.47;;;9.62;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:30:06;101743.84;;;9.61;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:32:32;101743.84;;;9.61;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:34:58;101750.78;;;9.53;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:37:25;101747.25;;;9.53;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:39:50;101750.91;;;9.65;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:42:16;101748.44;;;9.79;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:44:42;101756.66;;;10.11;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:47:08;101761.19;;;10.27;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:49:34;101762.91;;;10.22;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:51:59;101755.91;;;10.24;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:54:24;101754.19;;;10.27;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:56:50;101747.09;;;10.19;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T07:59:15;101753.19;;;10.15;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:01:41;101743.34;;;9.96;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:04:07;101739.84;;;9.97;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:06:32;101736.34;;;9.99;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:08:58;101733.72;;;9.99;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:11:24;101740.81;;;10.08;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:13:51;101742.66;;;10.15;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:16:17;101740.81;;;10.06;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:18:42;101726.59;;;9.84;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:21:08;101728.38;;;9.92;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:23:33;101747.16;;;10.25;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:26:04;101735.00;;;10.39;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:28:31;101739.34;;;10.35;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:30:56;101730.53;;;10.32;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:33:23;101740.94;;;10.18;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:35:48;101737.53;;;10.27;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:38:14;101730.47;;;10.21;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:40:42;101703.06;;;9.98;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:43:08;101737.44;;;10.18;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:45:38;101732.38;;;10.40;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:48:03;101736.03;;;10.62;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:50:30;101743.19;;;10.81;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:52:55;101737.91;;;10.78;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:55:21;101729.97;;;10.70;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T08:57:49;101735.03;;;10.45;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:00:16;101745.53;;;10.40;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:02:42;101741.94;;;10.34;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:05:07;101747.34;;;10.50;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:07:35;101742.94;;;10.49;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:10:02;101753.66;;;10.73;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:12:28;101745.78;;;10.73;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:15:05;101751.88;;;10.71;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:17:38;101751.81;;;10.59;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:22:35;101741.19;;;10.47;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:25:22;101739.25;;;10.26;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:27:48;101761.34;;;10.45;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:30:14;101759.66;;;10.53;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:32:49;101756.34;;;10.80;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:35:16;101759.09;;;11.02;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:37:42;101761.81;;;11.16;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:40:08;101761.00;;;11.27;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:42:36;101768.94;;;11.29;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:45:05;101763.63;;;11.21;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:47:38;101748.75;;;11.31;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:50:07;101755.06;;;11.68;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:52:38;101759.53;;;12.03;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:55:08;101747.22;;;12.31;100.00
6565;BME280;3316;44.118;27.258;2023-04-08T09:57:49;101756.94;;;12.38;98.67
6565;BME280;3316;44.118;27.258;2023-04-08T10:00:17;101752.50;;;12.29;99.30
6565;BME280;3316;44.118;27.258;2023-04-08T10:05:14;101751.66;;;12.51;98.72
6565;BME280;3316;44.118;27.258;2023-04-08T10:07:41;101746.34;;;12.56;99.85
6565;BME280;3316;44.118;27.258;2023-04-08T10:10:07;101761.28;;;12.83;99.22
6565;BME280;3316;44.118;27.258;2023-04-08T10:12:36;101751.56;;;13.18;96.62
6565;BME280;3316;44.118;27.258;2023-04-08T10:15:21;101754.19;;;13.01;95.91
6565;BME280;3316;44.118;27.258;2023-04-08T10:17:47;101743.66;;;13.04;95.38
6565;BME280;3316;44.118;27.258;2023-04-08T10:25:37;101751.38;;;13.60;94.13
6565;BME280;3316;44.118;27.258;2023-04-08T10:38:20;101729.47;;;13.31;95.37
6565;BME280;3316;44.118;27.258;2023-04-08T10:40:47;101729.38;;;13.51;90.18
6565;BME280;3316;44.118;27.258;2023-04-08T10:43:14;101729.31;;;13.63;90.99
6565;BME280;3316;44.118;27.258;2023-04-08T10:45:41;101720.47;;;13.68;88.29
6565;BME280;3316;44.118;27.258;2023-04-08T10:48:17;101719.78;;;13.27;89.90
6565;BME280;3316;44.118;27.258;2023-04-08T10:50:53;101703.78;;;13.63;88.54
6565;BME280;3316;44.118;27.258;2023-04-08T10:56:10;101712.69;;;13.43;87.96
6565;BME280;3316;44.118;27.258;2023-04-08T10:58:51;101701.25;;;13.37;88.44
6565;BME280;3316;44.118;27.258;2023-04-08T11:01:17;101709.22;;;13.31;89.50
6565;BME280;3316;44.118;27.258;2023-04-08T11:03:43;101711.88;;;13.30;89.49
6565;BME280;3316;44.118;27.258;2023-04-08T11:06:09;101706.38;;;13.68;87.22
6565;BME280;3316;44.118;27.258;2023-04-08T11:08:35;101709.91;;;13.67;86.65
6565;BME280;3316;44.118;27.258;2023-04-08T11:11:01;101701.03;;;13.74;84.59
6565;BME280;3316;44.118;27.258;2023-04-08T11:13:28;101698.50;;;13.57;87.02
6565;BME280;3316;44.118;27.258;2023-04-08T11:15:55;101694.75;;;13.91;84.99
6565;BME280;3316;44.118;27.258;2023-04-08T11:18:22;101690.53;;;13.62;86.05
6565;BME280;3316;44.118;27.258;2023-04-08T11:20:51;101705.97;;;14.28;84.40
6565;BME280;3316;44.118;27.258;2023-04-08T11:23:17;101695.09;;;14.58;80.73
6565;BME280;3316;44.118;27.258;2023-04-08T11:25:44;101704.63;;;14.77;78.29
6565;BME280;3316;44.118;27.258;2023-04-08T11:28:10;101697.50;;;14.84;76.84
6565;BME280;3316;44.118;27.258;2023-04-08T11:30:38;101693.69;;;15.07;75.73
6565;BME280;3316;44.118;27.258;2023-04-08T11:33:05;101677.28;;;15.45;74.42
6565;BME280;3316;44.118;27.258;2023-04-08T11:35:31;101678.72;;;15.03;75.15
6565;BME280;3316;44.118;27.258;2023-04-08T11:37:57;101680.56;;;14.95;76.98
6565;BME280;3316;44.118;27.258;2023-04-08T11:40:23;101676.97;;;14.98;77.23
6565;BME280;3316;44.118;27.258;2023-04-08T11:42:49;101684.97;;;14.96;77.29
6565;BME280;3316;44.118;27.258;2023-04-08T11:45:17;101659.84;;;15.26;76.02
6565;BME280;3316;44.118;27.258;2023-04-08T11:47:44;101663.75;;;14.96;77.08
6565;BME280;3316;44.118;27.258;2023-04-08T11:50:11;101668.97;;;15.05;77.17
6565;BME280;3316;44.118;27.258;2023-04-08T11:55:06;101654.50;;;15.31;75.37
6565;BME280;3316;44.118;27.258;2023-04-08T11:57:31;101653.03;;;15.07;77.18
6565;BME280;3316;44.118;27.258;2023-04-08T11:59:57;101654.28;;;14.77;78.09
6565;BME280;3316;44.118;27.258;2023-04-08T12:02:22;101661.25;;;14.83;79.00
6565;BME280;3316;44.118;27.258;2023-04-08T12:04:48;101654.84;;;15.02;77.15
6565;BME280;3316;44.118;27.258;2023-04-08T12:07:13;101640.03;;;14.84;77.82
6565;BME280;3316;44.118;27.258;2023-04-08T12:09:39;101649.56;;;15.00;78.33
6565;BME280;3316;44.118;27.258;2023-04-08T12:12:04;101654.00;;;14.98;78.69
6565;BME280;3316;44.118;27.258;2023-04-08T12:14:30;101646.91;;;15.02;78.48
6565;BME280;3316;44.118;27.258;2023-04-08T12:16:55;101650.00;;;14.64;80.59
6565;BME280;3316;44.118;27.258;2023-04-08T12:19:21;101629.88;;;14.48;81.56
6565;BME280;3316;44.118;27.258;2023-04-08T12:21:46;101651.09;;;14.45;83.05
6565;BME280;3316;44.118;27.258;2023-04-08T12:24:12;101647.66;;;14.37;84.09
6565;BME280;3316;44.118;27.258;2023-04-08T12:26:37;101651.22;;;14.30;85.42
6565;BME280;3316;44.118;27.258;2023-04-08T12:29:02;101622.84;;;14.47;84.32
6565;BME280;3316;44.118;27.258;2023-04-08T12:31:28;101646.31;;;14.77;82.34
6565;BME280;3316;44.118;27.258;2023-04-08T12:33:53;101640.97;;;14.83;82.39
6565;BME280;3316;44.118;27.258;2023-04-08T12:36:19;101629.44;;;14.87;81.38
6565;BME280;3316;44.118;27.258;2023-04-08T12:38:44;101640.25;;;14.65;82.50
6565;BME280;3316;44.118;27.258;2023-04-08T12:41:10;101625.22;;;14.70;82.34
6565;BME280;3316;44.118;27.258;2023-04-08T12:43:35;101619.03;;;14.69;81.86
6565;BME280;3316;44.118;27.258;2023-04-08T12:46:01;101626.09;;;14.70;82.95
6565;BME280;3316;44.118;27.258;2023-04-08T12:48:27;101619.72;;;14.85;81.74
6565;BME280;3316;44.118;27.258;2023-04-08T12:50:52;101627.50;;;14.98;81.39
6565;BME280;3316;44.118;27.258;2023-04-08T12:53:18;101619.34;;;15.13;80.99
6565;BME280;3316;44.118;27.258;2023-04-08T12:55:43;101609.00;;;14.95;81.27
6565;BME280;3316;44.118;27.258;2023-04-08T12:58:09;101610.78;;;14.95;81.89
6565;BME280;3316;44.118;27.258;2023-04-08T13:00:34;101577.56;;;14.67;82.37
6565;BME280;3316;44.118;27.258;2023-04-08T13:03:02;101603.66;;;14.98;82.10
6565;BME280;3316;44.118;27.258;2023-04-08T13:05:28;101602.00;;;14.91;81.72
6565;BME280;3316;44.118;27.258;2023-04-08T13:07:53;101591.22;;;15.05;81.57
6565;BME280;3316;44.118;27.258;2023-04-08T13:10:19;101597.97;;;15.27;79.61
6565;BME280;3316;44.118;27.258;2023-04-08T13:12:44;101592.81;;;15.16;79.57
6565;BME280;3316;44.118;27.258;2023-04-08T13:15:10;101582.16;;;15.19;80.69
6565;BME280;3316;44.118;27.258;2023-04-08T13:17:35;101593.16;;;14.91;81.85
6565;BME280;3316;44.118;27.258;2023-04-08T13:20:01;101585.53;;;14.65;83.55
6565;BME280;3316;44.118;27.258;2023-04-08T13:22:27;101585.88;;;14.35;85.64
6565;BME280;3316;44.118;27.258;2023-04-08T13:24:54;101592.75;;;14.51;86.15