sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52272;SDS011;38227;50.942;4.016;2023-02-28T00:00:30;16.70;;;7.50;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:02:58;15.65;;;8.43;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:05:26;19.55;;;8.85;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:07:56;15.27;;;7.65;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:10:25;15.90;;;8.50;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:12:55;15.40;;;8.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:15:28;14.77;;;8.10;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:18:05;15.00;;;8.43;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:20:34;16.62;;;7.80;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:23:05;17.15;;;7.65;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:25:32;19.02;;;8.02;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:28:00;12.25;;;7.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:30:28;16.37;;;8.05;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:32:57;15.45;;;7.28;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:35:28;16.08;;;7.03;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:37:56;13.75;;;7.45;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:40:24;15.30;;;8.30;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:42:52;20.73;;;7.70;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:45:20;15.25;;;6.90;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:47:49;15.90;;;7.78;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:50:20;19.02;;;7.53;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:52:51;14.10;;;7.37;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:55:27;14.63;;;7.37;;
52272;SDS011;38227;50.942;4.016;2023-02-28T00:57:59;13.90;;;6.93;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:00:32;15.52;;;8.10;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:03:04;18.00;;;8.82;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:05:37;18.83;;;9.48;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:08:17;16.58;;;8.75;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:10:50;13.20;;;8.57;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:13:21;14.98;;;8.05;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:15:53;17.58;;;7.47;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:18:26;12.73;;;5.80;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:21:03;14.85;;;7.40;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:23:39;13.13;;;8.07;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:26:12;14.60;;;7.50;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:28:42;22.02;;;8.40;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:31:12;14.65;;;8.32;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:33:41;13.93;;;7.70;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:36:15;17.37;;;8.48;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:38:47;16.00;;;7.70;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:41:18;17.10;;;8.38;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:46:54;15.75;;;8.43;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:49:23;15.10;;;8.40;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:51:52;21.12;;;8.95;;
52272;SDS011;38227;50.942;4.016;2023-02-28T01:54:22;22.37;;;9.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T02:00:00;18.10;;;8.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T02:02:34;12.32;;;7.78;;
52272;SDS011;38227;50.942;4.016;2023-02-28T02:05:15;15.30;;;8.65;;
52272;SDS011;38227;50.942;4.016;2023-02-28T02:08:10;21.77;;;9.77;;
52272;SDS011;38227;50.942;4.016;2023-02-28T02:10:41;17.02;;;8.63;;
52272;SDS011;38227;50.942;4.016;2023-02-28T02:19:56;20.85;;;8.60;;
52272;SDS011;38227;50.942;4.016;2023-02-28T02:23:12;18.87;;;8.23;;
52272;SDS011;38227;50.942;4.016;2023-02-28T02:39:07;15.75;;;8.30;;
52272;SDS011;38227;50.942;4.016;2023-02-28T02:41:49;16.77;;;9.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T02:44:34;18.90;;;9.18;;
52272;SDS011;38227;50.942;4.016;2023-02-28T02:47:12;16.95;;;8.70;;
52272;SDS011;38227;50.942;4.016;2023-02-28T02:49:51;16.20;;;9.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T02:52:27;16.75;;;8.70;;
52272;SDS011;38227;50.942;4.016;2023-02-28T02:55:00;14.13;;;8.88;;
52272;SDS011;38227;50.942;4.016;2023-02-28T02:57:50;15.30;;;8.90;;
52272;SDS011;38227;50.942;4.016;2023-02-28T03:00:18;18.83;;;9.45;;
52272;SDS011;38227;50.942;4.016;2023-02-28T03:02:51;17.42;;;9.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T03:05:35;18.62;;;8.93;;
52272;SDS011;38227;50.942;4.016;2023-02-28T03:08:10;15.98;;;8.50;;
52272;SDS011;38227;50.942;4.016;2023-02-28T03:10:41;14.87;;;8.95;;
52272;SDS011;38227;50.942;4.016;2023-02-28T03:31:36;15.60;;;8.57;;
52272;SDS011;38227;50.942;4.016;2023-02-28T03:34:14;17.77;;;9.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T03:37:04;17.52;;;9.63;;
52272;SDS011;38227;50.942;4.016;2023-02-28T03:39:37;17.05;;;9.10;;
52272;SDS011;38227;50.942;4.016;2023-02-28T03:42:12;19.50;;;9.30;;
52272;SDS011;38227;50.942;4.016;2023-02-28T03:44:53;16.20;;;9.70;;
52272;SDS011;38227;50.942;4.016;2023-02-28T03:47:35;17.30;;;9.55;;
52272;SDS011;38227;50.942;4.016;2023-02-28T03:50:21;22.27;;;9.13;;
52272;SDS011;38227;50.942;4.016;2023-02-28T03:52:57;15.77;;;9.40;;
52272;SDS011;38227;50.942;4.016;2023-02-28T03:55:58;18.60;;;9.48;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:01:48;17.30;;;9.27;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:04:16;15.13;;;9.25;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:06:49;15.68;;;9.23;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:09:17;16.50;;;9.70;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:11:50;18.45;;;9.18;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:14:18;17.70;;;9.65;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:16:47;19.33;;;9.60;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:19:20;18.30;;;9.93;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:21:51;16.17;;;9.63;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:24:24;21.45;;;10.27;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:26:55;19.58;;;9.82;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:29:28;17.55;;;9.60;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:31:57;21.55;;;10.40;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:34:26;18.48;;;10.07;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:36:55;17.98;;;9.63;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:39:25;17.17;;;9.80;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:41:54;19.08;;;10.02;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:44:22;17.15;;;9.35;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:46:50;16.05;;;9.95;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:49:19;23.55;;;10.55;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:51:50;16.75;;;9.55;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:54:19;17.83;;;10.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:57:00;16.60;;;10.23;;
52272;SDS011;38227;50.942;4.016;2023-02-28T04:59:30;17.60;;;10.25;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:02:01;19.05;;;9.27;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:04:32;15.93;;;10.25;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:07:04;19.15;;;10.52;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:09:35;16.42;;;9.95;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:12:03;18.98;;;9.93;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:14:31;14.13;;;9.95;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:16:59;17.60;;;10.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:19:29;16.10;;;9.77;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:22:01;20.62;;;10.82;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:24:31;18.87;;;9.75;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:27:01;18.00;;;10.27;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:29:32;17.30;;;9.85;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:32:11;17.42;;;9.95;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:34:39;16.12;;;9.85;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:37:14;22.60;;;9.70;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:39:42;22.00;;;10.07;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:42:11;17.70;;;9.85;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:44:41;20.15;;;10.35;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:47:12;19.35;;;10.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:49:49;18.30;;;10.77;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:52:19;21.85;;;11.30;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:54:57;24.45;;;10.90;;
52272;SDS011;38227;50.942;4.016;2023-02-28T05:57:27;20.77;;;10.52;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:00:04;20.65;;;9.90;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:02:35;20.20;;;10.45;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:05:03;21.12;;;10.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:07:34;22.37;;;10.35;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:10:11;18.40;;;10.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:12:39;14.65;;;9.43;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:15:12;17.65;;;9.43;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:17:41;16.87;;;9.40;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:20:13;19.33;;;9.25;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:22:50;18.95;;;10.02;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:25:19;21.15;;;9.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:27:48;16.73;;;9.25;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:30:17;16.40;;;9.90;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:32:51;15.48;;;9.55;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:35:20;17.92;;;9.02;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:37:49;15.82;;;9.70;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:40:20;22.73;;;9.48;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:42:48;16.08;;;9.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:45:17;16.73;;;9.85;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:47:48;19.87;;;9.80;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:50:18;17.73;;;9.38;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:52:55;19.00;;;9.93;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:55:23;17.75;;;10.38;;
52272;SDS011;38227;50.942;4.016;2023-02-28T06:57:51;18.30;;;10.07;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:00:20;17.48;;;10.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:02:49;20.70;;;9.82;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:05:21;17.08;;;9.77;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:07:53;19.75;;;9.48;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:10:24;18.45;;;9.35;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:12:52;14.55;;;8.93;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:15:21;17.73;;;9.90;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:17:50;16.37;;;9.10;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:20:21;17.42;;;9.90;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:22:53;17.52;;;10.02;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:25:29;21.95;;;9.68;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:27:58;18.85;;;9.60;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:30:35;15.60;;;9.65;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:33:03;19.90;;;9.90;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:35:34;17.55;;;9.50;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:38:04;20.88;;;9.88;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:40:42;20.30;;;10.35;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:43:14;16.92;;;9.63;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:45:42;18.60;;;9.75;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:48:11;15.98;;;9.10;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:50:40;22.15;;;8.73;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:53:26;19.30;;;9.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:56:05;17.83;;;8.73;;
52272;SDS011;38227;50.942;4.016;2023-02-28T07:58:37;16.35;;;8.50;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:01:24;12.55;;;7.78;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:03:54;16.85;;;7.62;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:06:24;14.15;;;7.78;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:08:54;16.48;;;7.87;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:11:26;18.10;;;8.40;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:13:56;14.63;;;8.50;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:16:26;17.83;;;9.85;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:19:03;20.15;;;10.73;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:21:33;23.08;;;9.38;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:24:03;19.30;;;8.43;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:26:33;15.77;;;8.30;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:29:03;20.23;;;7.57;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:31:41;20.60;;;8.60;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:34:13;15.57;;;7.22;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:36:51;18.48;;;7.82;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:39:22;15.43;;;6.70;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:41:52;13.13;;;6.60;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:44:21;16.77;;;6.60;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:46:51;12.50;;;6.43;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:49:28;9.38;;;5.55;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:51:56;14.07;;;5.22;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:54:26;10.02;;;5.95;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:56:58;12.55;;;5.35;;
52272;SDS011;38227;50.942;4.016;2023-02-28T08:59:27;10.50;;;5.50;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:01:58;13.60;;;5.10;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:04:25;16.30;;;6.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:06:55;11.82;;;4.87;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:09:25;10.50;;;4.55;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:11:56;7.03;;;4.60;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:14:24;14.07;;;5.07;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:16:54;8.20;;;4.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:19:26;6.87;;;3.80;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:21:55;6.65;;;3.90;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:24:26;6.10;;;3.92;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:26:56;7.45;;;3.78;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:29:26;8.45;;;3.95;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:32:02;8.85;;;4.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:34:31;11.55;;;4.55;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:37:03;4.80;;;3.37;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:39:40;7.30;;;3.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:42:12;6.30;;;3.47;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:44:49;12.32;;;5.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:47:36;6.53;;;3.10;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:53:28;5.62;;;3.10;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:56:02;5.62;;;2.80;;
52272;SDS011;38227;50.942;4.016;2023-02-28T09:58:46;7.00;;;3.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:01:21;5.47;;;3.05;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:04:03;6.15;;;3.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:06:51;4.75;;;3.05;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:09:37;8.48;;;3.17;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:12:12;8.30;;;3.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:14:44;6.35;;;3.08;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:17:19;5.97;;;3.22;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:19:59;9.38;;;3.03;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:25:45;4.30;;;2.50;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:28:19;6.20;;;2.45;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:30:49;3.22;;;2.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:36:08;6.85;;;2.22;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:38:46;4.10;;;2.50;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:44:21;4.65;;;2.30;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:46:50;5.05;;;2.22;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:52:36;4.12;;;2.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T10:58:10;3.30;;;1.90;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:00:50;6.00;;;2.30;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:03:31;3.42;;;2.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:06:06;4.25;;;2.60;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:08:34;6.85;;;2.37;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:11:13;5.10;;;2.53;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:13:45;3.72;;;2.37;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:16:14;3.62;;;2.40;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:18:49;6.72;;;2.22;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:21:27;7.97;;;2.03;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:24:06;4.47;;;2.50;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:26:49;5.05;;;2.30;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:29:20;4.55;;;2.30;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:34:40;3.45;;;2.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:37:13;3.72;;;2.03;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:39:42;11.77;;;6.47;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:48:22;5.62;;;2.30;;
52272;SDS011;38227;50.942;4.016;2023-02-28T11:51:06;2.53;;;1.67;;
52272;SDS011;38227;50.942;4.016;2023-02-28T12:00:02;3.45;;;2.15;;
52272;SDS011;38227;50.942;4.016;2023-02-28T12:22:22;3.40;;;2.50;;
52272;SDS011;38227;50.942;4.016;2023-02-28T12:25:18;3.97;;;2.67;;
52272;SDS011;38227;50.942;4.016;2023-02-28T12:28:25;5.13;;;2.73;;
52272;SDS011;38227;50.942;4.016;2023-02-28T12:31:18;4.87;;;2.50;;
52272;SDS011;38227;50.942;4.016;2023-02-28T12:33:56;5.62;;;2.83;;
52272;SDS011;38227;50.942;4.016;2023-02-28T12:36:33;3.87;;;2.60;;
52272;SDS011;38227;50.942;4.016;2023-02-28T12:42:13;5.45;;;2.75;;
52272;SDS011;38227;50.942;4.016;2023-02-28T12:44:57;3.95;;;2.60;;
52272;SDS011;38227;50.942;4.016;2023-02-28T12:47:32;5.90;;;2.62;;
52272;SDS011;38227;50.942;4.016;2023-02-28T12:50:06;4.57;;;2.55;;
52272;SDS011;38227;50.942;4.016;2023-02-28T12:52:54;7.62;;;2.75;;
52272;SDS011;38227;50.942;4.016;2023-02-28T12:55:41;3.03;;;2.53;;
52272;SDS011;38227;50.942;4.016;2023-02-28T13:01:33;3.92;;;2.45;;
52272;SDS011;38227;50.942;4.016;2023-02-28T13:10:22;4.95;;;2.47;;
52272;SDS011;38227;50.942;4.016;2023-02-28T13:13:06;3.95;;;2.92;;
52272;SDS011;38227;50.942;4.016;2023-02-28T13:15:49;4.97;;;2.30;;
52272;SDS011;38227;50.942;4.016;2023-02-28T13:18:42;7.32;;;3.83;;
52272;SDS011;38227;50.942;4.016;2023-02-28T13:21:24;5.50;;;2.55;;
52272;SDS011;38227;50.942;4.016;2023-02-28T13:23:59;3.33;;;2.60;;
52272;SDS011;38227;50.942;4.016;2023-02-28T13:29:38;5.07;;;2.70;;
52272;SDS011;38227;50.942;4.016;2023-02-28T13:38:12;3.65;;;2.40;;
52272;SDS011;38227;50.942;4.016;2023-02-28T13:40:44;4.10;;;2.72;;
52272;SDS011;38227;50.942;4.016;2023-02-28T13:43:13;4.82;;;2.95;;
52272;SDS011;38227;50.942;4.016;2023-02-28T13:46:03;4.10;;;2.58;;
52272;SDS011;38227;50.942;4.016;2023-02-28T13:48:45;5.62;;;2.90;;
52272;SDS011;38227;50.942;4.016;2023-02-28T13:57:20;6.25;;;2.90;;
52272;SDS011;38227;50.942;4.016;2023-02-28T14:06:33;3.85;;;2.92;;
52272;SDS011;38227;50.942;4.016;2023-02-28T14:09:05;7.25;;;3.12;;
52272;SDS011;38227;50.942;4.016;2023-02-28T14:21:35;3.42;;;2.87;;
52272;SDS011;38227;50.942;4.016;2023-02-28T14:27:37;5.70;;;3.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T14:37:02;5.03;;;3.15;;
52272;SDS011;38227;50.942;4.016;2023-02-28T14:39:33;6.15;;;3.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T14:42:01;4.22;;;3.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T14:44:30;5.62;;;3.60;;
52272;SDS011;38227;50.942;4.016;2023-02-28T14:46:59;9.02;;;3.25;;
52272;SDS011;38227;50.942;4.016;2023-02-28T14:49:35;5.15;;;3.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T14:52:21;4.90;;;2.72;;
52272;SDS011;38227;50.942;4.016;2023-02-28T14:54:56;4.87;;;2.97;;
52272;SDS011;38227;50.942;4.016;2023-02-28T14:57:39;6.03;;;3.62;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:03:19;3.47;;;2.33;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:06:01;4.15;;;2.90;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:08:41;3.80;;;2.90;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:11:37;4.50;;;2.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:14:06;4.90;;;3.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:16:41;6.80;;;3.55;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:19:14;5.93;;;3.42;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:21:57;4.78;;;2.83;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:24:40;5.70;;;3.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:27:15;4.93;;;3.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:29:49;7.57;;;3.35;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:41:01;6.50;;;3.28;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:43:37;5.78;;;3.35;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:46:06;7.12;;;3.03;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:48:44;6.18;;;3.40;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:51:22;6.80;;;3.37;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:54:15;4.53;;;3.42;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:56:55;7.72;;;3.40;;
52272;SDS011;38227;50.942;4.016;2023-02-28T15:59:27;4.78;;;3.12;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:08:11;5.10;;;3.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:10:42;5.40;;;3.30;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:13:11;5.97;;;3.17;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:15:41;6.95;;;3.15;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:18:10;9.00;;;3.30;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:20:39;6.87;;;3.40;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:23:10;4.70;;;3.22;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:25:42;7.03;;;3.80;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:28:18;5.85;;;3.42;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:30:51;7.00;;;3.53;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:33:20;5.78;;;3.50;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:35:51;7.80;;;3.42;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:38:21;5.47;;;3.40;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:40:59;8.73;;;3.33;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:43:29;5.53;;;3.47;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:45:59;7.57;;;4.03;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:48:28;5.65;;;3.78;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:50:57;6.47;;;3.58;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:53:25;8.60;;;3.90;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:55:54;9.35;;;3.70;;
52272;SDS011;38227;50.942;4.016;2023-02-28T16:58:26;6.45;;;3.65;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:00:54;6.45;;;3.78;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:03:24;5.50;;;3.50;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:05:54;8.70;;;4.20;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:08:22;13.57;;;3.90;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:10:52;9.98;;;4.28;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:13:28;7.00;;;3.70;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:16:00;5.18;;;3.75;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:18:28;5.55;;;3.78;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:21:00;9.40;;;4.75;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:23:28;9.32;;;4.60;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:25:55;9.80;;;4.00;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:28:24;5.30;;;3.80;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:30:55;6.93;;;4.05;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:33:25;6.45;;;4.30;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:35:53;5.97;;;3.83;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:38:22;5.80;;;4.05;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:40:54;9.40;;;4.43;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:43:25;10.80;;;4.10;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:45:56;10.38;;;4.57;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:48:29;12.02;;;5.10;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:51:00;13.20;;;4.55;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:53:38;6.90;;;4.68;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:56:14;10.30;;;4.25;;
52272;SDS011;38227;50.942;4.016;2023-02-28T17:58:47;9.52;;;5.12;;
52272;SDS011;38227;50.942;4.016;2023-02-28T18:01:17;7.37;;;4.65;;
52272;SDS011;38227;50.942;4.016;2023-02-28T18:03:47;9.82;;;5.05;;
52272;SDS011;38227;50.942;4.016;2023-02-28T18:06:19;10.30;;;4.97;;
52272;SDS011;38227;50.942;4.016;2023-02-28T18:08:52;13.25;;;5.37;;