sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48968;BME280;46511;53.148;8.204;2023-03-23T00:01:31;100224.03;;;12.77;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:04:02;100221.78;;;12.60;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:06:28;100227.41;;;12.68;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:08:59;100225.38;;;12.72;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:11:28;100205.53;;;12.52;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:13:55;100209.75;;;12.78;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:16:26;100206.16;;;12.79;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:19:08;100209.66;;;12.80;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:21:36;100189.75;;;12.73;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:26:43;100185.97;;;12.64;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:31:39;100179.34;;;12.70;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:34:05;100175.75;;;12.58;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:36:31;100169.41;;;12.72;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:39:00;100167.59;;;12.72;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:41:30;100172.38;;;12.91;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:43:56;100161.31;;;12.84;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:46:25;100157.78;;;12.73;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:48:53;100160.78;;;12.68;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:51:19;100145.88;;;12.66;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:53:44;100149.69;;;12.85;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:56:11;100150.91;;;12.81;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T00:58:36;100150.59;;;12.62;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:01:02;100148.91;;;12.61;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:03:28;100139.50;;;12.79;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:05:54;100142.47;;;12.99;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:08:21;100138.69;;;12.90;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:10:47;100137.31;;;12.73;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:13:13;100136.50;;;12.95;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:15:39;100132.03;;;13.07;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:18:05;100121.16;;;12.99;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:20:30;100139.53;;;12.91;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:22:59;100133.72;;;12.97;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:25:28;100142.50;;;13.10;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:27:55;100130.47;;;13.04;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:30:20;100129.34;;;12.96;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:32:46;100129.03;;;13.00;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:35:12;100132.28;;;13.04;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:37:38;100129.28;;;13.08;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:40:04;100122.97;;;13.09;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:42:31;100121.75;;;13.02;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:47:45;100121.06;;;13.34;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:50:13;100108.03;;;13.07;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:52:38;100107.56;;;13.13;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:55:04;100098.97;;;13.09;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:57:30;100090.72;;;13.12;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T01:59:57;100075.13;;;13.19;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:02:31;100057.03;;;13.11;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:05:01;100068.25;;;12.70;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:07:31;100050.34;;;12.72;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:09:57;100054.00;;;12.94;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:12:24;100055.22;;;12.90;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:14:50;100050.88;;;13.22;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:17:18;100030.84;;;13.05;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:19:59;100037.53;;;13.00;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:35:40;100053.47;;;12.88;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:38:13;100036.75;;;12.86;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:40:44;100043.78;;;12.87;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:43:16;100031.22;;;13.12;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:45:45;100035.19;;;12.95;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:48:11;100030.72;;;12.96;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:50:42;100043.06;;;12.74;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:53:11;100024.91;;;13.02;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:55:41;100038.00;;;12.94;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T02:58:11;100038.00;;;12.94;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:00:37;100021.28;;;12.80;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:03:04;100022.03;;;13.27;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:05:38;100019.00;;;12.98;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:10:42;100026.22;;;12.96;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:13:52;100018.22;;;12.85;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:18:45;99990.84;;;12.94;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:21:18;99994.13;;;12.86;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:23:50;99986.22;;;13.07;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:26:19;99999.69;;;12.83;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:28:46;99998.00;;;12.94;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:31:15;100022.72;;;12.96;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:33:43;99999.34;;;12.99;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:36:13;100005.53;;;13.00;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:38:45;100003.19;;;13.06;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:41:12;100013.66;;;12.98;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:43:37;100003.69;;;13.11;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:46:03;100001.88;;;13.01;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:48:28;100001.88;;;12.78;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:50:54;100005.03;;;13.06;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:53:21;100001.16;;;12.99;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:55:47;100005.53;;;13.11;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T03:58:14;100001.31;;;13.20;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:00:41;100000.22;;;13.22;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:03:07;100001.78;;;12.91;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:05:32;100003.09;;;13.08;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:07:58;99997.53;;;13.11;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:10:26;100010.72;;;13.12;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:12:54;100009.88;;;13.12;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:15:20;100003.22;;;12.95;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:17:46;100006.13;;;13.03;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:20:11;100006.50;;;13.10;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:22:43;99991.69;;;12.95;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:25:14;99988.56;;;13.01;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:27:42;99986.84;;;13.11;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:30:08;99988.06;;;13.18;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:32:35;99984.41;;;12.97;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:35:01;99984.66;;;13.16;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:37:27;99996.69;;;13.10;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:39:57;99984.91;;;13.13;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:42:29;99981.16;;;12.93;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:44:56;99984.41;;;12.97;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:47:23;99985.38;;;13.07;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:49:49;99983.56;;;12.96;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:52:16;99983.59;;;13.19;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:54:42;99987.22;;;12.95;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:57:07;99982.72;;;12.96;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T04:59:33;99977.66;;;12.93;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:01:59;99975.47;;;13.09;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:04:24;99973.66;;;13.09;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:06:50;99969.63;;;13.04;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:09:16;99977.63;;;13.26;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:11:42;99970.75;;;13.24;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:14:08;99959.94;;;13.25;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:16:33;99968.44;;;12.85;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:19:01;99958.28;;;12.91;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:21:27;99960.19;;;12.88;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:23:53;99955.59;;;13.02;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:26:19;99955.59;;;13.02;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:28:46;99956.28;;;13.15;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:31:11;99957.66;;;13.21;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:33:38;99959.47;;;13.20;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:36:04;99963.13;;;13.19;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:38:31;99955.09;;;12.97;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:41:00;99958.50;;;12.65;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:43:26;99944.09;;;13.01;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:45:52;99952.66;;;13.16;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:48:18;99955.69;;;13.11;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:50:43;99964.81;;;13.20;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:53:08;99967.69;;;13.06;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:55:34;99950.75;;;13.29;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T05:58:00;99962.88;;;13.22;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:00:25;99966.25;;;13.24;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:02:54;99967.19;;;13.34;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:05:21;99973.47;;;13.56;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:07:48;99973.00;;;13.51;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:10:14;99967.44;;;13.86;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:12:39;99958.09;;;13.80;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:15:05;99966.03;;;13.91;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:17:32;99966.88;;;14.24;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:19:59;99983.00;;;14.01;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:22:24;99996.03;;;13.52;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:24:51;99997.91;;;13.29;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:27:17;100012.44;;;13.02;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:29:42;100015.94;;;12.92;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:32:09;100025.16;;;12.99;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:34:37;100025.25;;;12.86;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:37:02;100037.47;;;12.77;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:39:28;100031.16;;;12.67;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:41:53;100045.47;;;12.66;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:44:18;100080.69;;;12.58;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:46:44;100082.69;;;12.33;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:49:09;100084.81;;;12.27;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:51:35;100079.09;;;12.45;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:54:01;100094.13;;;12.57;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:56:26;100083.22;;;12.60;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T06:58:52;100081.06;;;12.54;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:01:17;100079.97;;;12.68;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:03:43;100066.63;;;12.21;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:06:08;100078.06;;;12.35;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:08:34;100074.91;;;12.29;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:11:00;100079.53;;;12.39;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:13:26;100060.72;;;12.29;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:15:51;100069.38;;;12.33;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:18:17;100065.72;;;12.34;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:20:42;100064.47;;;12.26;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:23:08;100072.75;;;12.35;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:25:33;100071.94;;;12.92;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:28:00;100082.47;;;12.47;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:30:27;100074.84;;;12.42;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:32:54;100084.16;;;12.48;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:35:20;100082.66;;;12.79;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:37:45;100093.53;;;13.11;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:40:13;100087.09;;;13.13;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:42:43;100085.53;;;13.67;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:45:13;100090.03;;;13.66;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:47:39;100089.19;;;13.21;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:50:05;100087.88;;;13.27;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:52:32;100093.13;;;13.04;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:54:58;100107.13;;;13.19;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:57:24;100104.00;;;13.36;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T07:59:50;100104.19;;;13.78;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:02:15;100101.81;;;14.39;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:04:41;100095.69;;;15.01;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:07:07;100106.72;;;14.66;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:09:33;100113.22;;;14.09;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:11:58;100121.56;;;14.27;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:14:23;100116.91;;;14.40;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:16:53;100111.06;;;14.46;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:19:21;100119.19;;;14.13;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:21:47;100117.47;;;14.76;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:24:13;100121.63;;;14.05;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:26:39;100122.50;;;13.83;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:29:04;100131.19;;;14.07;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:31:30;100130.50;;;13.94;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:33:58;100136.63;;;14.17;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:36:23;100132.38;;;14.25;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:38:49;100142.16;;;14.36;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:41:16;100139.47;;;14.47;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:43:42;100135.53;;;14.63;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:46:08;100126.69;;;14.62;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:48:35;100132.28;;;15.22;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:51:02;100135.78;;;15.74;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:53:28;100119.00;;;15.71;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:55:56;100122.72;;;15.99;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T08:58:21;100122.03;;;15.97;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:00:47;100127.59;;;15.65;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:03:13;100128.75;;;15.52;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:05:38;100141.84;;;15.45;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:08:08;100131.84;;;15.47;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:10:33;100121.31;;;15.86;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:12:59;100117.03;;;15.43;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:15:24;100124.28;;;15.31;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:17:50;100136.41;;;15.26;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:20:21;100134.25;;;15.81;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:22:49;100143.06;;;15.62;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:25:18;100127.38;;;15.27;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:27:46;100154.97;;;15.79;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:30:17;100133.00;;;15.54;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:32:44;100133.44;;;15.59;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:35:10;100132.13;;;15.75;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:37:39;100141.97;;;15.64;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:40:06;100146.91;;;15.48;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:42:57;100147.38;;;15.84;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:45:39;100157.59;;;16.09;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:51:02;100171.03;;;16.28;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:53:42;100165.97;;;15.76;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T09:56:14;100143.81;;;16.43;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:01:20;100163.25;;;15.45;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:03:51;100163.81;;;14.97;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:06:25;100168.84;;;15.93;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:08:51;100178.97;;;16.40;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:11:22;100175.34;;;15.39;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:16:34;100196.97;;;15.27;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:19:15;100190.81;;;15.36;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:21:48;100181.06;;;15.35;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:24:19;100186.94;;;15.50;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:27:00;100189.00;;;15.36;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:29:36;100176.38;;;15.79;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:32:13;100193.72;;;15.54;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:34:44;100194.19;;;14.96;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:37:31;100216.66;;;15.26;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:40:01;100193.81;;;15.22;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:42:35;100179.56;;;15.93;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:47:57;100191.19;;;16.13;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:50:31;100190.72;;;16.68;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:53:00;100191.00;;;16.05;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:55:36;100203.03;;;15.59;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T10:58:09;100187.72;;;15.40;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T11:00:40;100184.88;;;15.84;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T11:05:53;100201.53;;;16.56;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T11:08:23;100210.31;;;16.09;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T11:10:52;100202.50;;;17.42;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T11:13:20;100196.38;;;16.94;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T11:15:50;100196.28;;;19.33;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T11:18:19;100187.78;;;19.20;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T11:20:49;100190.41;;;19.89;98.76
48968;BME280;46511;53.148;8.204;2023-03-23T11:23:30;100179.59;;;19.55;98.00
48968;BME280;46511;53.148;8.204;2023-03-23T11:31:42;100195.28;;;21.11;86.90
48968;BME280;46511;53.148;8.204;2023-03-23T11:34:30;100184.50;;;20.95;89.64
48968;BME280;46511;53.148;8.204;2023-03-23T11:37:01;100179.16;;;19.94;90.73
48968;BME280;46511;53.148;8.204;2023-03-23T11:39:32;100180.34;;;17.87;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T11:42:00;100181.81;;;18.27;100.00
48968;BME280;46511;53.148;8.204;2023-03-23T11:44:34;100189.44;;;18.77;98.35
48968;BME280;46511;53.148;8.204;2023-03-23T11:50:02;100167.72;;;22.43;69.92
48968;BME280;46511;53.148;8.204;2023-03-23T11:52:50;100158.75;;;23.11;64.72
48968;BME280;46511;53.148;8.204;2023-03-23T11:55:19;100157.00;;;24.00;55.60
48968;BME280;46511;53.148;8.204;2023-03-23T11:57:48;100158.00;;;22.57;58.78
48968;BME280;46511;53.148;8.204;2023-03-23T12:00:18;100163.13;;;25.86;49.29
48968;BME280;46511;53.148;8.204;2023-03-23T12:06:03;100168.09;;;25.76;44.23
48968;BME280;46511;53.148;8.204;2023-03-23T12:08:38;100165.91;;;24.30;46.31
48968;BME280;46511;53.148;8.204;2023-03-23T12:17:00;100192.41;;;20.21;68.92
48968;BME280;46511;53.148;8.204;2023-03-23T12:22:11;100175.06;;;18.23;86.07
48968;BME280;46511;53.148;8.204;2023-03-23T12:28:05;100182.28;;;21.94;64.54
48968;BME280;46511;53.148;8.204;2023-03-23T12:33:18;100199.72;;;19.95;76.70
48968;BME280;46511;53.148;8.204;2023-03-23T12:38:50;100200.28;;;20.65;71.09
48968;BME280;46511;53.148;8.204;2023-03-23T12:41:27;100182.41;;;21.62;64.02
48968;BME280;46511;53.148;8.204;2023-03-23T12:44:11;100191.41;;;22.41;56.70
48968;BME280;46511;53.148;8.204;2023-03-23T12:49:16;100184.41;;;21.60;55.18
48968;BME280;46511;53.148;8.204;2023-03-23T12:51:50;100208.69;;;19.52;62.30
48968;BME280;46511;53.148;8.204;2023-03-23T12:54:24;100177.22;;;19.26;69.36
48968;BME280;46511;53.148;8.204;2023-03-23T12:59:45;100175.56;;;21.90;56.39
48968;BME280;46511;53.148;8.204;2023-03-23T13:02:21;100169.44;;;21.25;57.71
48968;BME280;46511;53.148;8.204;2023-03-23T13:05:53;100168.91;;;21.54;56.69
48968;BME280;46511;53.148;8.204;2023-03-23T13:10:42;100174.19;;;20.23;62.05
48968;BME280;46511;53.148;8.204;2023-03-23T13:13:19;100183.06;;;22.50;53.62
48968;BME280;46511;53.148;8.204;2023-03-23T13:23:33;100188.50;;;24.01;46.11
48968;BME280;46511;53.148;8.204;2023-03-23T13:28:34;100172.53;;;23.62;45.09
48968;BME280;46511;53.148;8.204;2023-03-23T13:33:58;100189.72;;;24.64;44.56
48968;BME280;46511;53.148;8.204;2023-03-23T13:37:01;100155.91;;;24.67;42.66
48968;BME280;46511;53.148;8.204;2023-03-23T13:39:33;100174.03;;;23.27;47.58
48968;BME280;46511;53.148;8.204;2023-03-23T13:42:25;100166.78;;;24.67;45.48
48968;BME280;46511;53.148;8.204;2023-03-23T13:50:09;100179.69;;;23.55;44.86
48968;BME280;46511;53.148;8.204;2023-03-23T13:55:19;100215.28;;;22.37;45.69
48968;BME280;46511;53.148;8.204;2023-03-23T14:10:49;100167.66;;;19.84;67.32
48968;BME280;46511;53.148;8.204;2023-03-23T14:13:31;100167.88;;;18.95;74.81
48968;BME280;46511;53.148;8.204;2023-03-23T14:21:57;100181.59;;;21.13;58.40
48968;BME280;46511;53.148;8.204;2023-03-23T14:24:28;100167.22;;;19.62;67.27
48968;BME280;46511;53.148;8.204;2023-03-23T14:27:08;100193.66;;;18.34;77.90
48968;BME280;46511;53.148;8.204;2023-03-23T14:29:36;100179.28;;;18.25;80.73
48968;BME280;46511;53.148;8.204;2023-03-23T14:32:01;100185.13;;;17.93;88.30
48968;BME280;46511;53.148;8.204;2023-03-23T14:34:31;100199.44;;;18.57;85.91
48968;BME280;46511;53.148;8.204;2023-03-23T14:36:58;100208.75;;;19.34;82.26
48968;BME280;46511;53.148;8.204;2023-03-23T14:39:26;100209.56;;;20.12;76.79
48968;BME280;46511;53.148;8.204;2023-03-23T14:42:03;100203.38;;;20.95;67.81
48968;BME280;46511;53.148;8.204;2023-03-23T14:44:33;100188.88;;;21.36;68.29
48968;BME280;46511;53.148;8.204;2023-03-23T14:49:53;100193.31;;;23.32;56.77
48968;BME280;46511;53.148;8.204;2023-03-23T14:52:22;100198.94;;;22.22;59.53