sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2404;SDS011;1213;43.206;27.922;2022-10-29T00:00:52;11.77;;;8.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:03:18;12.77;;;7.13;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:05:43;9.00;;;7.27;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:08:18;16.23;;;9.90;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:10:43;8.67;;;6.77;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:13:08;12.37;;;8.20;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:15:33;10.33;;;6.67;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:17:59;8.83;;;6.40;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:20:24;9.97;;;7.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:22:51;10.37;;;5.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:25:17;11.03;;;7.03;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:27:43;9.00;;;7.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:30:08;12.33;;;8.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:32:33;9.80;;;5.93;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:34:59;13.10;;;7.33;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:37:24;11.00;;;5.83;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:39:49;8.20;;;5.60;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:42:15;9.53;;;7.03;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:44:40;12.00;;;6.87;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:49:40;9.30;;;8.03;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:52:05;11.10;;;6.87;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:54:32;12.60;;;8.23;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:57:00;19.67;;;9.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T00:59:27;11.70;;;7.90;;
2404;SDS011;1213;43.206;27.922;2022-10-29T01:01:52;15.23;;;10.23;;
2404;SDS011;1213;43.206;27.922;2022-10-29T01:04:19;7.20;;;5.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T01:06:45;13.80;;;6.53;;
2404;SDS011;1213;43.206;27.922;2022-10-29T01:09:11;12.27;;;9.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T01:21:49;8.57;;;6.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T01:34:59;10.30;;;6.33;;
2404;SDS011;1213;43.206;27.922;2022-10-29T01:37:36;13.50;;;7.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T01:40:11;9.47;;;6.67;;
2404;SDS011;1213;43.206;27.922;2022-10-29T01:42:39;10.47;;;7.30;;
2404;SDS011;1213;43.206;27.922;2022-10-29T01:47:31;7.93;;;5.23;;
2404;SDS011;1213;43.206;27.922;2022-10-29T01:50:00;10.97;;;6.87;;
2404;SDS011;1213;43.206;27.922;2022-10-29T01:52:26;9.83;;;6.53;;
2404;SDS011;1213;43.206;27.922;2022-10-29T01:54:53;11.67;;;9.27;;
2404;SDS011;1213;43.206;27.922;2022-10-29T01:57:37;8.70;;;7.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:12:45;21.57;;;11.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:15:12;23.20;;;13.77;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:17:42;32.00;;;19.03;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:20:08;26.17;;;18.03;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:22:34;25.77;;;16.03;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:24:59;38.47;;;20.57;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:27:25;26.07;;;15.73;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:29:50;32.90;;;20.43;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:32:15;31.57;;;19.40;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:34:41;30.53;;;19.37;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:37:06;28.10;;;16.73;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:39:31;26.37;;;13.97;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:41:57;18.33;;;12.23;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:44:22;18.70;;;13.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:46:47;34.50;;;13.20;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:49:12;23.77;;;13.20;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:51:38;24.40;;;14.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:54:03;24.33;;;13.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:56:28;22.40;;;15.20;;
2404;SDS011;1213;43.206;27.922;2022-10-29T02:58:54;41.47;;;17.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:01:19;25.77;;;15.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:03:44;14.00;;;10.77;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:06:13;24.07;;;15.67;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:08:38;38.80;;;27.13;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:11:04;37.60;;;20.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:13:29;46.47;;;22.27;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:15:54;23.67;;;14.60;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:18:20;33.20;;;22.13;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:20:45;42.67;;;21.30;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:23:11;32.87;;;17.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:25:36;21.30;;;14.17;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:28:02;20.87;;;13.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:30:27;40.70;;;14.93;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:32:52;19.00;;;15.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:35:18;24.43;;;14.73;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:37:43;15.13;;;8.93;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:40:08;21.90;;;16.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:42:33;17.77;;;12.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:44:59;26.93;;;18.30;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:47:25;33.17;;;17.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:49:50;31.23;;;20.40;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:52:15;33.70;;;22.33;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:54:41;20.83;;;16.23;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:57:06;44.20;;;26.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T03:59:31;34.60;;;23.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:01:57;30.47;;;18.93;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:04:22;29.40;;;18.43;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:06:47;29.33;;;17.60;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:09:12;30.63;;;18.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:11:38;13.07;;;9.87;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:14:03;24.73;;;19.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:16:28;17.07;;;11.53;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:18:53;26.53;;;16.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:21:19;25.17;;;15.40;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:23:44;17.97;;;13.47;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:26:09;25.13;;;17.47;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:28:35;13.70;;;10.40;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:31:06;26.20;;;19.13;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:33:32;23.73;;;16.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:35:57;37.60;;;22.57;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:38:23;28.43;;;19.67;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:40:48;34.17;;;23.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:43:13;20.03;;;14.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:45:39;28.70;;;23.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:48:04;11.17;;;10.27;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:50:30;19.00;;;14.17;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:52:59;26.97;;;18.13;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:55:24;9.10;;;7.20;;
2404;SDS011;1213;43.206;27.922;2022-10-29T04:57:50;30.70;;;18.67;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:00:15;24.93;;;16.47;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:02:41;16.40;;;10.27;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:05:06;27.67;;;16.77;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:07:31;22.80;;;13.40;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:09:56;24.60;;;15.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:12:22;30.23;;;14.43;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:14:47;7.60;;;6.90;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:17:12;12.60;;;10.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:19:37;16.23;;;11.63;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:22:03;23.20;;;13.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:24:28;23.90;;;15.63;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:26:53;20.90;;;15.53;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:29:18;12.40;;;10.60;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:31:44;12.77;;;10.57;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:34:09;16.43;;;10.27;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:36:34;23.17;;;15.57;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:38:59;24.57;;;16.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:41:25;9.83;;;8.90;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:43:50;31.87;;;17.87;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:46:15;18.17;;;12.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:48:41;17.40;;;11.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:51:06;12.83;;;8.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:53:32;27.50;;;18.53;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:55:57;15.80;;;12.37;;
2404;SDS011;1213;43.206;27.922;2022-10-29T05:58:22;13.63;;;11.60;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:00:48;21.47;;;12.60;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:03:17;26.00;;;15.97;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:05:43;31.97;;;19.20;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:08:09;33.73;;;19.03;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:10:35;29.20;;;19.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:13:00;44.03;;;23.30;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:15:25;29.20;;;20.40;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:17:51;23.47;;;17.87;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:20:17;24.77;;;20.33;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:22:43;16.70;;;15.03;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:25:08;33.40;;;19.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:27:34;47.17;;;24.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:29:59;76.93;;;27.83;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:32:25;19.60;;;14.87;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:34:50;22.37;;;13.97;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:37:15;24.47;;;15.83;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:39:40;36.00;;;24.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:42:06;61.03;;;27.30;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:44:31;40.90;;;23.87;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:46:56;71.33;;;29.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:49:21;38.87;;;23.30;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:51:47;57.30;;;26.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:54:12;50.40;;;24.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:56:37;50.37;;;27.37;;
2404;SDS011;1213;43.206;27.922;2022-10-29T06:59:03;46.93;;;27.57;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:01:28;21.70;;;16.47;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:03:56;39.33;;;26.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:06:22;29.60;;;17.43;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:08:47;37.73;;;20.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:11:12;32.47;;;21.17;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:13:38;22.60;;;19.17;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:16:03;33.40;;;19.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:18:28;50.90;;;24.30;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:20:56;48.40;;;24.37;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:23:21;44.60;;;25.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:25:47;41.57;;;26.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:28:13;40.30;;;23.73;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:30:41;39.30;;;21.87;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:33:06;38.57;;;19.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:35:32;28.57;;;15.93;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:37:58;42.33;;;19.90;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:40:24;24.80;;;16.97;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:42:52;32.10;;;18.53;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:45:18;41.97;;;18.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:47:43;34.23;;;21.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:50:08;29.00;;;20.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:52:34;18.17;;;11.27;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:54:59;17.83;;;8.73;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:57:26;38.20;;;18.87;;
2404;SDS011;1213;43.206;27.922;2022-10-29T07:59:53;31.73;;;18.13;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:02:20;31.20;;;18.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:04:45;18.20;;;13.37;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:07:10;20.63;;;14.43;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:09:36;24.47;;;16.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:12:01;35.37;;;20.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:14:29;30.13;;;17.60;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:16:54;28.23;;;14.53;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:19:19;26.17;;;16.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:21:44;24.47;;;13.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:24:11;22.93;;;15.90;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:26:36;35.50;;;15.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:29:01;34.47;;;18.53;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:31:26;17.80;;;12.90;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:33:52;34.70;;;20.43;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:36:18;37.00;;;21.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:38:45;51.70;;;20.33;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:46:48;42.27;;;22.40;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:49:23;38.60;;;18.83;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:51:54;31.77;;;15.20;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:54:20;34.03;;;18.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:56:48;30.30;;;17.73;;
2404;SDS011;1213;43.206;27.922;2022-10-29T08:59:19;31.53;;;16.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T09:01:45;25.17;;;14.27;;
2404;SDS011;1213;43.206;27.922;2022-10-29T09:04:32;18.90;;;11.30;;
2404;SDS011;1213;43.206;27.922;2022-10-29T09:11:54;11.67;;;7.43;;
2404;SDS011;1213;43.206;27.922;2022-10-29T09:17:19;7.77;;;5.87;;
2404;SDS011;1213;43.206;27.922;2022-10-29T09:30:16;6.80;;;5.20;;
2404;SDS011;1213;43.206;27.922;2022-10-29T09:35:31;9.80;;;5.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T09:38:00;10.20;;;4.97;;
2404;SDS011;1213;43.206;27.922;2022-10-29T09:40:34;6.90;;;5.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T09:53:43;9.63;;;5.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T09:56:08;8.70;;;4.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T09:58:35;6.20;;;4.43;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:01:01;9.63;;;5.20;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:03:34;13.77;;;5.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:08:27;13.50;;;5.67;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:11:02;4.60;;;3.77;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:13:30;4.27;;;3.67;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:15:59;6.80;;;4.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:21:00;6.80;;;5.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:23:27;8.30;;;4.37;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:25:53;6.70;;;4.53;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:28:28;6.70;;;4.63;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:31:09;5.63;;;4.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:33:35;7.67;;;4.40;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:36:01;7.37;;;5.23;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:38:28;7.23;;;5.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:41:02;7.03;;;4.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:43:29;5.87;;;4.43;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:45:57;6.90;;;4.97;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:48:24;5.80;;;4.47;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:50:52;7.40;;;5.27;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:53:31;7.27;;;5.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:55:58;5.27;;;4.77;;
2404;SDS011;1213;43.206;27.922;2022-10-29T10:58:39;5.90;;;5.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:03:35;6.23;;;5.20;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:06:04;7.90;;;5.90;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:10:58;7.90;;;5.73;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:13:26;8.53;;;6.13;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:15:54;6.87;;;5.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:20:52;6.97;;;5.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:23:26;7.33;;;4.60;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:28:38;6.97;;;5.23;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:31:48;9.70;;;5.40;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:33:55;5.23;;;4.60;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:36:22;4.43;;;4.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:39:07;3.57;;;3.20;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:41:37;3.57;;;2.67;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:44:11;5.37;;;3.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:47:20;3.63;;;2.90;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:49:32;3.40;;;3.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:52:13;7.93;;;6.97;;
2404;SDS011;1213;43.206;27.922;2022-10-29T11:58:07;3.53;;;2.97;;
2404;SDS011;1213;43.206;27.922;2022-10-29T12:00:13;2.90;;;2.60;;
2404;SDS011;1213;43.206;27.922;2022-10-29T12:13:27;2.93;;;2.60;;
2404;SDS011;1213;43.206;27.922;2022-10-29T12:18:27;2.13;;;2.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T12:23:35;4.43;;;2.63;;
2404;SDS011;1213;43.206;27.922;2022-10-29T12:31:23;2.10;;;1.90;;
2404;SDS011;1213;43.206;27.922;2022-10-29T12:34:06;3.50;;;3.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T12:37:21;3.13;;;2.53;;
2404;SDS011;1213;43.206;27.922;2022-10-29T12:39:33;3.17;;;2.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T12:42:04;3.90;;;2.33;;
2404;SDS011;1213;43.206;27.922;2022-10-29T12:49:46;2.87;;;2.60;;
2404;SDS011;1213;43.206;27.922;2022-10-29T12:54:42;5.80;;;2.43;;
2404;SDS011;1213;43.206;27.922;2022-10-29T12:59:37;2.40;;;1.93;;
2404;SDS011;1213;43.206;27.922;2022-10-29T13:07:30;1.80;;;1.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T13:15:45;3.40;;;2.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T13:20:40;1.97;;;1.87;;
2404;SDS011;1213;43.206;27.922;2022-10-29T13:25:48;2.17;;;1.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T13:30:39;3.20;;;2.17;;
2404;SDS011;1213;43.206;27.922;2022-10-29T13:38:17;2.73;;;2.53;;
2404;SDS011;1213;43.206;27.922;2022-10-29T13:43:26;2.83;;;2.23;;
2404;SDS011;1213;43.206;27.922;2022-10-29T13:45:58;3.67;;;2.40;;
2404;SDS011;1213;43.206;27.922;2022-10-29T13:48:43;2.23;;;1.87;;
2404;SDS011;1213;43.206;27.922;2022-10-29T13:51:10;1.77;;;1.43;;
2404;SDS011;1213;43.206;27.922;2022-10-29T13:53:41;1.93;;;1.73;;
2404;SDS011;1213;43.206;27.922;2022-10-29T13:56:08;21.93;;;20.03;;
2404;SDS011;1213;43.206;27.922;2022-10-29T13:58:33;3.03;;;2.77;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:01:01;2.40;;;1.87;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:06:19;3.30;;;2.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:08:47;1.87;;;1.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:11:17;2.67;;;2.20;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:13:49;2.10;;;2.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:16:15;21.27;;;9.63;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:18:44;2.17;;;1.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:21:14;2.00;;;1.67;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:23:40;2.10;;;1.90;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:26:13;2.47;;;1.97;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:28:39;3.93;;;1.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:31:11;2.97;;;2.33;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:33:38;2.30;;;2.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:38:36;3.43;;;2.30;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:41:04;4.50;;;2.03;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:43:29;3.50;;;2.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:45:55;2.40;;;1.90;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:48:21;4.10;;;2.23;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:50:48;2.07;;;1.90;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:53:46;11.07;;;7.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:56:07;6.00;;;4.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T14:58:33;9.20;;;2.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:01:05;3.53;;;2.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:03:33;2.13;;;1.93;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:06:14;2.80;;;1.97;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:08:40;1.93;;;1.73;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:11:27;3.10;;;2.13;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:13:51;5.53;;;2.53;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:16:17;4.80;;;1.97;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:18:45;3.43;;;2.53;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:21:11;3.57;;;2.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:23:42;3.00;;;1.77;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:26:14;3.33;;;2.33;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:28:40;4.83;;;2.33;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:31:11;2.70;;;2.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:33:43;2.40;;;2.20;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:36:09;2.27;;;2.07;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:43:56;3.07;;;2.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:48:47;3.10;;;2.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:51:12;2.63;;;2.43;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:53:37;3.10;;;2.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:56:03;2.90;;;2.53;;
2404;SDS011;1213;43.206;27.922;2022-10-29T15:58:28;2.50;;;2.30;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:00:54;1.80;;;1.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:03:23;3.47;;;2.87;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:05:56;2.43;;;2.20;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:08:27;2.57;;;2.03;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:10:53;2.40;;;1.73;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:13:18;2.00;;;1.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:15:43;2.87;;;2.43;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:18:09;4.63;;;2.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:20:34;2.17;;;1.90;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:22:59;4.13;;;2.87;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:25:25;4.23;;;3.60;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:27:51;2.50;;;1.60;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:30:17;4.40;;;2.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:32:42;3.00;;;2.17;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:35:21;4.03;;;2.60;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:37:47;5.30;;;2.93;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:40:12;1.90;;;1.80;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:42:38;2.20;;;2.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:45:04;4.20;;;3.67;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:47:29;2.33;;;2.10;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:49:55;3.30;;;1.40;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:52:20;3.63;;;2.20;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:54:45;4.87;;;2.73;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:57:10;2.73;;;2.30;;
2404;SDS011;1213;43.206;27.922;2022-10-29T16:59:36;2.50;;;2.30;;
2404;SDS011;1213;43.206;27.922;2022-10-29T17:02:01;3.10;;;2.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T17:04:26;4.50;;;2.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T17:06:52;3.37;;;2.27;;
2404;SDS011;1213;43.206;27.922;2022-10-29T17:09:17;4.43;;;3.73;;
2404;SDS011;1213;43.206;27.922;2022-10-29T17:11:42;5.27;;;2.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T17:14:08;2.60;;;2.17;;
2404;SDS011;1213;43.206;27.922;2022-10-29T17:16:33;3.20;;;2.00;;
2404;SDS011;1213;43.206;27.922;2022-10-29T17:18:58;2.50;;;2.30;;
2404;SDS011;1213;43.206;27.922;2022-10-29T17:21:23;5.80;;;4.40;;
2404;SDS011;1213;43.206;27.922;2022-10-29T17:23:49;5.10;;;3.50;;
2404;SDS011;1213;43.206;27.922;2022-10-29T17:26:14;3.10;;;2.70;;
2404;SDS011;1213;43.206;27.922;2022-10-29T17:28:39;2.47;;;2.03;;
2404;SDS011;1213;43.206;27.922;2022-10-29T17:31:05;4.50;;;3.60;;
2404;SDS011;1213;43.206;27.922;2022-10-29T17:33:31;10.43;;;3.60;;