sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30307;SDS011;17114;52.314;8.910;2023-04-29T00:01:42;75.32;;;37.05;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:04:09;76.72;;;38.28;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:06:36;67.35;;;36.60;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:09:03;71.68;;;36.75;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:11:30;73.13;;;37.70;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:13:57;74.82;;;38.17;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:16:24;71.97;;;35.97;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:18:52;73.55;;;37.08;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:21:18;71.38;;;37.92;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:23:46;71.80;;;36.75;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:26:13;75.68;;;38.28;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:28:39;80.45;;;40.60;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:31:07;81.82;;;39.00;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:33:34;77.60;;;39.78;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:36:01;78.82;;;39.78;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:38:28;79.72;;;39.70;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:40:55;80.30;;;38.92;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:43:22;76.10;;;39.33;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:45:55;77.15;;;39.17;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:48:33;76.32;;;39.17;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:51:30;75.70;;;38.00;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:54:12;76.82;;;38.47;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:56:39;75.22;;;37.80;;
30307;SDS011;17114;52.314;8.910;2023-04-29T00:59:13;79.75;;;38.47;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:01:42;72.82;;;36.60;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:04:10;78.18;;;37.72;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:06:45;72.57;;;36.28;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:12:53;77.38;;;37.13;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:15:44;76.25;;;37.05;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:18:42;72.47;;;35.93;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:21:11;85.75;;;38.63;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:23:39;78.72;;;38.95;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:26:11;86.18;;;40.55;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:34:42;86.20;;;39.92;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:40:49;91.95;;;40.38;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:43:30;87.07;;;39.30;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:46:05;81.70;;;37.30;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:49:03;88.13;;;38.08;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:51:53;82.53;;;37.65;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:54:52;84.13;;;38.42;;
30307;SDS011;17114;52.314;8.910;2023-04-29T01:57:46;83.22;;;37.60;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:00:27;80.10;;;37.47;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:02:54;84.20;;;38.38;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:05:24;81.95;;;38.03;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:11:18;79.85;;;36.42;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:13:52;72.47;;;35.63;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:16:19;75.45;;;36.00;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:18:47;70.88;;;35.42;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:21:13;79.70;;;37.53;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:23:41;68.78;;;37.05;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:26:07;71.47;;;38.50;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:28:35;75.40;;;38.30;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:31:02;75.72;;;40.72;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:33:30;80.97;;;42.90;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:36:03;85.43;;;44.88;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:38:34;89.13;;;44.70;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:41:41;90.70;;;45.50;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:44:15;89.07;;;45.53;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:46:58;88.70;;;46.60;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:49:32;95.30;;;46.55;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:52:02;92.68;;;46.55;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:54:30;88.40;;;45.78;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:57:00;88.32;;;43.50;;
30307;SDS011;17114;52.314;8.910;2023-04-29T02:59:27;95.75;;;47.33;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:01:54;97.53;;;47.53;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:04:20;92.22;;;47.70;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:06:48;99.13;;;49.17;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:09:16;105.15;;;51.25;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:11:46;110.72;;;52.40;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:17:12;123.70;;;56.17;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:19:46;113.70;;;53.28;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:25:37;111.07;;;53.90;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:28:19;120.10;;;57.47;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:30:46;106.20;;;53.58;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:33:13;123.47;;;57.45;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:35:50;125.15;;;58.40;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:38:47;128.98;;;58.00;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:41:20;128.48;;;59.80;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:43:52;128.70;;;60.08;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:46:28;126.85;;;57.63;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:48:58;121.65;;;55.72;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:51:25;126.95;;;56.47;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:53:53;136.10;;;57.08;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:56:46;126.30;;;54.90;;
30307;SDS011;17114;52.314;8.910;2023-04-29T03:59:13;138.27;;;56.47;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:01:46;145.27;;;55.92;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:04:13;140.45;;;56.45;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:06:41;144.10;;;56.70;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:09:14;145.73;;;57.35;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:11:49;136.68;;;55.28;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:14:23;141.00;;;55.15;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:16:56;135.18;;;53.63;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:19:30;143.05;;;57.28;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:22:03;137.25;;;56.47;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:24:30;136.48;;;58.95;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:27:03;134.80;;;58.58;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:29:33;134.10;;;59.10;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:32:00;129.38;;;59.22;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:34:28;139.80;;;62.35;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:36:54;131.73;;;59.30;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:39:21;128.65;;;59.92;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:41:49;120.68;;;57.20;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:44:37;128.75;;;59.25;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:47:11;119.50;;;55.50;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:49:47;117.85;;;56.22;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:53:02;117.50;;;57.08;;
30307;SDS011;17114;52.314;8.910;2023-04-29T04:58:06;136.90;;;59.65;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:00:51;128.57;;;60.50;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:03:32;132.77;;;61.03;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:05:59;126.57;;;60.53;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:08:29;134.45;;;62.72;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:11:02;135.05;;;60.65;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:13:47;108.17;;;48.47;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:16:14;139.27;;;64.10;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:18:43;145.57;;;65.18;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:21:22;149.55;;;65.93;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:23:49;146.93;;;66.22;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:26:19;142.88;;;63.85;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:28:49;144.50;;;64.88;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:31:19;145.93;;;65.45;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:33:46;138.48;;;62.85;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:36:23;140.65;;;64.75;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:39:13;134.20;;;65.68;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:42:10;142.60;;;65.67;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:44:44;137.63;;;63.00;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:47:11;134.82;;;65.45;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:49:56;124.68;;;60.63;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:53:01;124.95;;;61.22;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:55:34;125.15;;;63.28;;
30307;SDS011;17114;52.314;8.910;2023-04-29T05:58:17;122.25;;;60.38;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:01:13;112.63;;;60.05;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:03:40;117.07;;;59.72;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:06:14;120.65;;;61.20;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:08:41;113.80;;;59.45;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:11:11;111.03;;;60.33;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:13:40;102.00;;;55.83;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:16:16;105.95;;;56.83;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:18:43;102.43;;;58.50;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:21:11;108.38;;;59.72;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:23:39;105.18;;;58.30;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:26:09;110.85;;;60.22;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:28:36;108.07;;;58.88;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:31:03;109.70;;;62.00;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:33:30;101.75;;;57.78;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:36:06;100.05;;;57.88;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:38:33;95.30;;;55.13;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:41:14;94.45;;;56.45;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:43:41;94.03;;;54.00;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:46:16;96.30;;;55.15;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:48:43;96.78;;;54.85;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:51:11;92.90;;;54.97;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:53:48;97.30;;;56.25;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:56:15;89.50;;;53.42;;
30307;SDS011;17114;52.314;8.910;2023-04-29T06:58:42;92.35;;;53.00;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:01:09;89.03;;;53.80;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:03:36;82.82;;;50.58;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:06:03;80.55;;;50.42;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:08:31;82.25;;;50.83;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:10:58;82.10;;;49.92;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:13:25;81.18;;;48.70;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:15:52;76.90;;;48.72;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:18:20;81.10;;;49.70;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:20:47;76.60;;;47.45;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:23:16;71.85;;;46.53;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:25:43;70.03;;;45.97;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:28:10;73.75;;;45.75;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:30:40;69.45;;;43.65;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:33:07;70.30;;;42.30;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:35:35;63.25;;;41.90;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:38:02;66.18;;;41.80;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:40:29;60.40;;;39.78;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:42:56;59.80;;;39.47;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:45:23;61.58;;;40.75;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:47:50;60.83;;;39.35;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:50:17;59.92;;;38.38;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:52:45;54.22;;;36.03;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:55:14;54.70;;;35.67;;
30307;SDS011;17114;52.314;8.910;2023-04-29T07:57:51;53.70;;;35.22;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:00:18;54.58;;;35.58;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:02:56;47.40;;;33.95;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:05:24;49.60;;;33.92;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:07:51;45.08;;;32.00;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:10:18;52.88;;;34.25;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:12:48;50.05;;;33.83;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:15:15;47.33;;;33.13;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:17:43;47.20;;;30.67;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:20:11;42.83;;;31.05;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:22:38;41.40;;;30.48;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:25:05;36.28;;;28.17;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:27:33;41.90;;;29.23;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:30:00;36.92;;;26.13;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:32:27;41.08;;;26.95;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:34:54;35.45;;;25.10;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:37:21;35.25;;;24.38;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:39:48;37.13;;;25.23;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:42:15;36.70;;;24.40;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:44:46;36.15;;;24.65;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:47:14;37.10;;;25.20;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:49:41;38.08;;;25.77;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:52:08;36.63;;;24.40;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:54:35;32.65;;;23.55;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:57:02;35.30;;;23.27;;
30307;SDS011;17114;52.314;8.910;2023-04-29T08:59:31;31.17;;;21.77;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:01:58;31.15;;;21.30;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:09:38;31.40;;;21.08;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:12:07;33.65;;;22.10;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:14:35;34.72;;;23.23;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:17:02;30.95;;;21.48;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:19:32;32.28;;;21.92;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:22:01;32.08;;;22.10;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:24:29;36.92;;;22.95;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:26:57;30.50;;;21.58;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:29:24;29.50;;;20.75;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:31:51;29.85;;;21.15;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:34:32;30.23;;;21.70;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:37:39;31.38;;;21.33;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:39:59;33.83;;;21.38;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:42:27;34.03;;;21.80;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:44:54;31.77;;;21.85;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:47:28;32.88;;;21.73;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:49:57;30.52;;;22.70;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:52:39;28.92;;;19.92;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:55:09;32.45;;;21.05;;
30307;SDS011;17114;52.314;8.910;2023-04-29T09:57:38;29.70;;;21.17;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:00:11;29.27;;;19.73;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:02:44;25.55;;;18.52;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:05:13;26.10;;;19.30;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:07:41;24.15;;;18.05;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:10:08;27.88;;;17.98;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:12:36;26.50;;;18.05;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:15:48;23.00;;;16.38;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:18:02;26.77;;;17.02;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:20:58;24.23;;;17.45;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:23:28;22.13;;;16.10;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:25:56;28.42;;;17.45;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:28:26;23.83;;;17.08;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:30:56;20.95;;;14.75;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:33:27;18.48;;;13.27;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:35:59;23.00;;;14.73;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:41:03;21.15;;;13.07;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:43:35;17.58;;;12.27;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:48:45;21.73;;;13.65;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:51:13;22.85;;;14.32;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:57:02;23.27;;;13.52;;
30307;SDS011;17114;52.314;8.910;2023-04-29T10:59:43;21.70;;;12.55;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:02:08;20.73;;;12.07;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:05:05;19.50;;;12.35;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:07:34;21.65;;;12.65;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:10:01;20.17;;;12.73;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:12:28;20.35;;;12.45;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:14:56;20.27;;;12.75;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:17:34;16.45;;;12.02;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:20:03;19.58;;;13.45;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:22:37;25.52;;;12.52;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:25:05;20.60;;;12.85;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:27:38;20.48;;;12.75;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:30:07;22.98;;;12.98;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:32:37;18.55;;;11.68;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:35:17;17.42;;;12.05;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:37:45;17.35;;;11.35;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:40:13;18.90;;;11.30;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:42:42;16.17;;;11.77;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:45:15;19.98;;;11.57;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:47:44;16.92;;;11.20;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:50:12;20.15;;;11.30;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:52:42;18.38;;;11.98;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:55:11;18.17;;;11.93;;
30307;SDS011;17114;52.314;8.910;2023-04-29T11:57:39;18.55;;;11.40;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:00:11;18.52;;;11.18;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:02:42;18.27;;;11.38;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:05:11;18.52;;;10.95;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:07:41;17.30;;;10.52;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:10:11;16.88;;;10.00;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:12:38;15.65;;;9.27;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:15:08;16.58;;;9.85;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:17:36;14.57;;;9.98;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:20:05;16.50;;;9.77;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:22:35;15.10;;;8.75;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:25:02;15.88;;;9.45;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:27:31;13.63;;;8.93;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:29:59;13.30;;;10.23;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:32:26;16.05;;;9.52;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:34:53;15.55;;;10.23;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:37:21;15.48;;;10.15;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:39:53;15.60;;;9.93;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:42:20;16.38;;;10.07;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:44:47;12.90;;;8.38;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:47:15;16.92;;;8.45;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:49:43;14.35;;;8.07;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:52:11;14.13;;;7.90;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:54:39;12.75;;;8.48;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:57:16;13.93;;;7.75;;
30307;SDS011;17114;52.314;8.910;2023-04-29T12:59:43;13.80;;;8.02;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:02:10;11.15;;;7.88;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:04:38;14.18;;;8.27;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:07:05;13.63;;;9.00;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:09:33;11.73;;;7.55;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:12:03;13.55;;;8.00;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:14:30;12.85;;;7.72;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:16:58;15.75;;;8.50;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:19:25;12.38;;;8.05;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:22:12;9.98;;;7.25;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:24:39;13.30;;;7.72;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:27:06;14.00;;;8.02;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:29:34;11.85;;;7.93;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:32:01;11.00;;;7.45;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:34:28;8.27;;;6.45;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:36:55;10.85;;;6.70;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:39:22;10.30;;;7.05;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:41:49;13.82;;;8.10;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:44:16;13.50;;;7.68;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:47:00;13.13;;;7.95;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:49:30;10.75;;;7.97;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:52:00;11.13;;;7.55;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:54:31;10.30;;;7.35;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:57:02;11.35;;;7.07;;
30307;SDS011;17114;52.314;8.910;2023-04-29T13:59:50;12.02;;;7.50;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:02:18;15.77;;;8.70;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:04:51;11.48;;;6.75;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:07:19;12.05;;;7.55;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:09:47;11.90;;;7.28;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:12:14;12.50;;;7.82;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:14:45;14.93;;;8.98;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:17:15;12.15;;;8.05;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:19:42;12.57;;;8.55;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:22:09;15.23;;;9.15;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:24:40;17.10;;;9.15;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:27:07;14.88;;;10.13;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:29:46;15.10;;;9.68;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:32:18;12.88;;;9.75;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:34:46;17.20;;;9.82;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:37:13;15.15;;;9.93;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:39:41;13.60;;;9.38;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:42:08;16.30;;;9.18;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:44:35;12.43;;;8.18;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:47:02;16.67;;;8.85;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:49:29;16.58;;;8.20;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:51:57;10.23;;;7.70;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:54:25;16.00;;;8.55;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:56:53;11.60;;;7.82;;
30307;SDS011;17114;52.314;8.910;2023-04-29T14:59:20;12.73;;;7.63;;
30307;SDS011;17114;52.314;8.910;2023-04-29T15:01:47;10.57;;;7.53;;
30307;SDS011;17114;52.314;8.910;2023-04-29T15:04:14;15.27;;;7.38;;
30307;SDS011;17114;52.314;8.910;2023-04-29T15:09:12;12.25;;;7.10;;
30307;SDS011;17114;52.314;8.910;2023-04-29T15:11:39;11.05;;;7.15;;
30307;SDS011;17114;52.314;8.910;2023-04-29T15:14:06;11.05;;;7.07;;
30307;SDS011;17114;52.314;8.910;2023-04-29T15:16:34;11.77;;;6.93;;
30307;SDS011;17114;52.314;8.910;2023-04-29T15:19:01;11.32;;;7.68;;
30307;SDS011;17114;52.314;8.910;2023-04-29T15:21:28;11.23;;;6.88;;
30307;SDS011;17114;52.314;8.910;2023-04-29T15:23:57;10.32;;;6.90;;
30307;SDS011;17114;52.314;8.910;2023-04-29T15:26:24;12.20;;;6.78;;