sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70420;SDS011;57848;51.938;15.520;2022-09-09T00:00:15;7.20;;;2.43;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:02:44;7.20;;;2.63;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:05:22;6.85;;;3.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:07:54;6.00;;;2.72;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:10:37;7.25;;;2.90;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:13:19;6.23;;;2.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:21:37;6.40;;;2.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:24:24;5.93;;;2.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:26:54;6.77;;;2.93;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:29:43;6.68;;;2.85;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:32:19;7.90;;;2.88;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:34:55;6.93;;;2.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:37:26;5.93;;;2.80;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:39:57;6.23;;;2.57;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:42:36;7.72;;;2.88;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:48:05;7.93;;;2.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:50:46;6.72;;;2.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T00:53:27;6.07;;;2.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:01:36;7.05;;;2.75;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:04:04;6.57;;;3.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:06:41;6.43;;;2.80;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:09:18;6.50;;;2.83;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:12:01;7.43;;;2.80;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:17:05;6.60;;;2.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:19:47;8.77;;;4.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:22:31;6.82;;;3.15;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:25:14;6.93;;;3.15;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:28:13;8.48;;;2.63;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:30:44;6.95;;;3.08;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:33:17;7.47;;;2.77;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:35:48;6.47;;;3.05;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:38:24;10.10;;;2.80;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:40:51;9.55;;;2.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:43:22;5.70;;;2.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:45:49;7.10;;;3.27;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:48:18;6.85;;;2.95;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:50:50;8.10;;;2.72;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:53:16;6.07;;;2.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:55:54;6.40;;;2.92;;
70420;SDS011;57848;51.938;15.520;2022-09-09T01:58:44;8.10;;;3.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:04:39;6.30;;;2.88;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:07:28;9.13;;;2.80;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:10:05;7.18;;;3.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:12:42;7.60;;;3.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:15:14;6.65;;;3.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:17:49;6.40;;;3.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:20:17;8.27;;;3.58;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:22:49;6.50;;;2.85;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:25:18;6.90;;;3.33;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:27:47;9.95;;;3.00;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:30:16;7.07;;;3.03;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:32:48;6.53;;;3.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:35:18;6.72;;;3.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:37:49;6.93;;;3.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:40:18;7.70;;;3.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:42:54;8.10;;;3.78;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:45:21;6.93;;;3.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:47:51;9.13;;;3.42;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:50:48;8.33;;;3.37;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:53:24;7.38;;;3.15;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:56:13;8.55;;;3.17;;
70420;SDS011;57848;51.938;15.520;2022-09-09T02:58:44;7.43;;;3.38;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:01:10;7.22;;;3.00;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:03:36;6.73;;;3.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:06:06;7.97;;;3.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:08:31;8.90;;;4.07;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:10:59;7.60;;;3.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:13:27;8.35;;;3.47;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:15:52;8.57;;;4.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:18:20;8.73;;;3.80;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:20:49;10.57;;;4.00;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:23:15;8.73;;;3.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:25:46;7.80;;;3.63;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:28:12;8.60;;;4.20;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:30:37;9.32;;;4.38;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:33:03;8.47;;;4.33;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:35:31;9.82;;;4.05;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:37:57;11.05;;;4.63;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:40:22;8.53;;;5.00;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:42:47;9.07;;;4.87;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:45:15;9.80;;;4.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:47:42;9.23;;;4.38;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:50:07;7.93;;;4.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:52:37;10.27;;;4.57;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:55:07;11.98;;;4.65;;
70420;SDS011;57848;51.938;15.520;2022-09-09T03:57:33;8.40;;;4.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:00:03;9.07;;;5.07;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:02:31;12.13;;;4.75;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:04:56;8.53;;;4.93;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:07:21;11.37;;;5.00;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:09:47;11.27;;;4.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:12:13;9.48;;;4.95;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:14:39;10.45;;;4.75;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:17:05;9.97;;;4.67;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:19:31;10.38;;;5.18;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:21:57;8.40;;;4.80;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:24:23;9.90;;;4.90;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:26:49;12.77;;;5.35;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:29:15;9.60;;;4.68;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:31:40;10.57;;;5.17;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:34:08;10.68;;;5.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:36:36;9.07;;;4.80;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:39:04;8.82;;;4.88;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:41:30;10.10;;;4.95;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:43:56;10.20;;;5.20;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:46:22;9.33;;;5.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:48:50;9.73;;;4.85;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:51:17;9.30;;;5.35;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:53:45;11.80;;;5.23;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:56:13;9.45;;;5.55;;
70420;SDS011;57848;51.938;15.520;2022-09-09T04:58:45;11.27;;;5.82;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:01:12;10.52;;;5.97;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:03:42;13.82;;;6.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:06:12;10.50;;;6.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:08:40;11.48;;;6.63;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:11:14;10.05;;;5.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:13:44;10.93;;;5.90;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:16:10;10.55;;;5.68;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:18:40;11.60;;;5.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:21:06;10.23;;;5.63;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:23:33;9.75;;;4.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:25:59;9.07;;;4.93;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:28:25;9.63;;;4.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:30:55;9.20;;;5.28;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:33:26;14.18;;;7.18;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:35:59;9.87;;;5.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:38:39;9.70;;;4.75;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:41:06;9.50;;;4.72;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:43:32;8.65;;;4.53;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:45:58;9.40;;;4.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:48:30;11.30;;;4.15;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:50:57;11.43;;;4.85;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:53:22;9.95;;;4.18;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:55:48;10.30;;;3.87;;
70420;SDS011;57848;51.938;15.520;2022-09-09T05:58:13;9.00;;;3.80;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:00:40;8.82;;;3.80;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:03:06;8.17;;;3.07;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:05:31;9.73;;;3.35;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:07:58;10.18;;;4.53;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:10:24;8.90;;;3.73;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:12:52;8.88;;;3.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:15:18;8.73;;;3.63;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:17:43;9.30;;;4.00;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:20:11;8.63;;;3.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:22:39;7.50;;;3.08;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:25:06;10.45;;;3.85;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:27:32;9.88;;;3.03;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:29:58;8.43;;;2.90;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:32:23;9.07;;;3.03;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:34:49;6.93;;;2.93;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:37:14;14.27;;;2.80;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:39:45;7.35;;;2.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:42:10;7.90;;;3.07;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:44:54;7.32;;;3.35;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:47:31;8.87;;;2.63;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:49:58;9.20;;;3.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:52:23;8.47;;;3.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:54:49;8.40;;;3.25;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:57:16;7.60;;;3.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T06:59:41;7.93;;;3.00;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:02:07;9.32;;;3.20;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:04:33;10.00;;;3.13;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:06:58;7.83;;;3.20;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:09:24;6.63;;;3.03;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:11:51;6.43;;;2.92;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:14:18;7.35;;;2.42;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:16:47;8.02;;;2.55;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:19:14;5.90;;;2.42;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:21:40;6.50;;;2.27;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:24:07;8.65;;;2.47;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:26:35;5.95;;;1.90;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:29:01;6.93;;;2.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:31:32;6.78;;;2.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:34:00;6.00;;;2.20;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:36:27;9.57;;;2.00;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:38:56;5.90;;;1.75;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:41:25;5.72;;;1.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:43:52;6.93;;;1.73;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:46:23;7.28;;;1.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:48:51;5.85;;;1.52;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:51:23;7.85;;;1.88;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:54:00;6.70;;;1.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:56:29;8.37;;;2.00;;
70420;SDS011;57848;51.938;15.520;2022-09-09T07:58:56;7.72;;;2.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:01:24;6.63;;;2.22;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:03:56;7.55;;;2.45;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:06:27;8.27;;;2.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:08:54;8.30;;;2.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:11:21;12.75;;;2.55;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:13:48;7.30;;;2.20;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:16:15;6.55;;;1.80;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:18:49;8.43;;;2.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:21:18;7.00;;;1.90;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:23:46;7.00;;;2.05;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:26:14;6.22;;;1.95;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:28:42;7.20;;;1.88;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:34:02;9.73;;;2.20;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:36:30;5.75;;;1.98;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:38:58;8.20;;;2.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:41:35;6.47;;;2.00;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:44:12;8.75;;;2.47;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:52:18;8.75;;;2.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:54:47;7.00;;;2.28;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:57:16;6.22;;;2.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T08:59:46;7.73;;;2.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:02:20;9.02;;;2.47;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:04:58;7.25;;;2.47;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:10:10;9.37;;;2.07;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:12:53;7.45;;;1.90;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:15:24;9.40;;;2.13;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:17:55;7.03;;;1.67;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:20:22;7.97;;;1.77;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:22:56;9.70;;;2.00;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:25:27;6.68;;;2.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:28:24;7.87;;;2.43;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:31:03;5.43;;;1.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:33:47;6.38;;;1.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:36:16;6.88;;;2.20;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:41:31;5.77;;;1.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:47:07;5.93;;;1.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:49:36;7.85;;;1.90;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:52:05;8.00;;;2.17;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:54:34;5.72;;;1.90;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:57:13;5.90;;;1.73;;
70420;SDS011;57848;51.938;15.520;2022-09-09T09:59:42;6.22;;;1.73;;
70420;SDS011;57848;51.938;15.520;2022-09-09T10:05:03;6.10;;;1.80;;
70420;SDS011;57848;51.938;15.520;2022-09-09T10:10:45;7.90;;;1.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T10:16:53;9.02;;;1.77;;
70420;SDS011;57848;51.938;15.520;2022-09-09T10:19:34;11.73;;;2.27;;
70420;SDS011;57848;51.938;15.520;2022-09-09T10:27:43;7.30;;;1.67;;
70420;SDS011;57848;51.938;15.520;2022-09-09T10:33:32;5.30;;;1.57;;
70420;SDS011;57848;51.938;15.520;2022-09-09T10:36:21;6.03;;;1.55;;
70420;SDS011;57848;51.938;15.520;2022-09-09T10:47:24;5.57;;;1.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T10:53:27;8.60;;;2.03;;
70420;SDS011;57848;51.938;15.520;2022-09-09T10:55:59;6.25;;;2.00;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:01:24;6.80;;;2.03;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:03:55;7.82;;;1.75;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:06:28;6.22;;;1.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:08:59;6.57;;;1.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:14:20;4.90;;;1.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:16:52;7.07;;;1.75;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:19:34;6.78;;;1.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:22:21;7.85;;;1.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:24:54;7.68;;;1.90;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:27:41;5.83;;;1.57;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:30:42;5.47;;;1.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:39:03;6.65;;;1.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:41:35;5.97;;;1.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:44:09;5.88;;;1.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:46:37;4.68;;;1.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:49:04;6.00;;;1.45;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:51:32;5.88;;;1.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:53:59;5.63;;;1.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:56:30;8.02;;;1.65;;
70420;SDS011;57848;51.938;15.520;2022-09-09T11:59:05;6.93;;;1.20;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:01:44;6.45;;;1.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:04:14;6.90;;;1.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:06:45;7.50;;;1.67;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:09:31;5.90;;;1.35;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:14:37;6.50;;;1.33;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:17:30;7.18;;;1.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:20:13;7.93;;;1.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:22:47;6.07;;;1.13;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:25:43;4.80;;;1.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:28:21;8.90;;;1.65;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:30:58;6.30;;;1.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:33:39;5.50;;;1.13;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:36:12;8.18;;;1.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:38:41;8.00;;;1.35;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:41:17;7.93;;;1.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:43:44;7.55;;;1.45;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:46:12;6.43;;;1.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:48:46;6.47;;;1.35;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:51:31;13.17;;;1.90;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:53:58;9.63;;;2.05;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:56:25;7.18;;;1.63;;
70420;SDS011;57848;51.938;15.520;2022-09-09T12:58:52;6.00;;;1.52;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:01:23;5.97;;;1.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:03:51;7.05;;;1.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:06:30;8.23;;;1.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:08:57;4.07;;;1.20;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:11:25;6.30;;;1.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:13:55;5.83;;;1.70;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:16:25;6.53;;;1.38;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:19:01;7.80;;;1.35;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:21:38;4.25;;;1.15;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:24:21;6.20;;;0.93;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:26:58;5.27;;;1.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:29:28;4.60;;;1.27;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:31:54;7.90;;;1.75;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:34:31;5.75;;;1.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:37:01;5.30;;;1.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:39:28;6.60;;;1.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:41:54;5.85;;;1.35;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:44:21;6.67;;;1.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:49:44;8.60;;;1.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:52:11;7.43;;;1.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:54:39;6.32;;;1.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:57:05;6.00;;;1.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T13:59:40;6.78;;;1.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:02:06;6.77;;;1.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:04:32;9.80;;;3.03;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:06:58;6.30;;;1.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:09:24;7.40;;;1.33;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:11:49;5.80;;;1.37;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:14:15;7.87;;;1.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:16:40;5.37;;;1.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:19:05;5.73;;;1.33;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:21:31;5.28;;;1.20;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:23:57;6.80;;;1.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:26:23;5.68;;;1.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:28:49;6.80;;;1.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:31:16;4.40;;;1.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:33:42;5.13;;;1.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:36:08;5.25;;;1.27;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:38:34;5.17;;;1.00;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:41:14;6.25;;;2.05;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:43:42;5.60;;;1.13;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:46:08;4.60;;;1.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:48:35;5.30;;;1.27;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:51:11;4.97;;;1.00;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:53:38;8.27;;;1.00;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:56:06;6.03;;;1.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T14:58:36;6.13;;;1.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:01:06;5.65;;;1.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:03:35;6.50;;;2.05;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:06:04;5.23;;;1.47;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:08:34;7.30;;;1.52;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:11:01;6.72;;;1.45;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:13:28;7.73;;;1.63;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:15:54;5.25;;;1.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:18:20;5.13;;;1.20;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:20:46;5.53;;;1.42;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:23:12;6.50;;;1.10;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:25:38;5.68;;;1.33;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:28:14;5.53;;;1.38;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:30:39;6.80;;;1.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:33:07;5.67;;;1.20;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:35:33;7.47;;;1.63;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:38:01;6.00;;;1.80;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:40:27;7.00;;;1.92;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:42:52;8.07;;;2.37;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:45:18;5.73;;;1.77;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:47:43;5.53;;;1.17;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:50:08;4.70;;;1.50;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:52:34;5.97;;;1.40;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:54:59;6.50;;;1.80;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:57:25;5.63;;;1.35;;
70420;SDS011;57848;51.938;15.520;2022-09-09T15:59:51;6.70;;;1.60;;
70420;SDS011;57848;51.938;15.520;2022-09-09T16:02:16;5.40;;;1.27;;
70420;SDS011;57848;51.938;15.520;2022-09-09T16:04:43;7.40;;;1.17;;
70420;SDS011;57848;51.938;15.520;2022-09-09T16:07:08;6.00;;;1.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T16:09:34;6.40;;;1.20;;
70420;SDS011;57848;51.938;15.520;2022-09-09T16:12:00;5.30;;;1.42;;
70420;SDS011;57848;51.938;15.520;2022-09-09T16:14:27;5.30;;;1.30;;
70420;SDS011;57848;51.938;15.520;2022-09-09T16:16:53;3.97;;;0.90;;