sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79026;DHT22;74892;44.760;37.726;2023-12-14T00:00:36;8.34;84.38
79026;DHT22;74892;44.760;37.726;2023-12-14T00:01:38;8.36;84.70
79026;DHT22;74892;44.760;37.726;2023-12-14T00:02:41;8.37;84.57
79026;DHT22;74892;44.760;37.726;2023-12-14T00:03:43;8.41;84.58
79026;DHT22;74892;44.760;37.726;2023-12-14T00:04:47;8.45;84.36
79026;DHT22;74892;44.760;37.726;2023-12-14T00:05:49;8.46;84.41
79026;DHT22;74892;44.760;37.726;2023-12-14T00:06:50;8.47;84.43
79026;DHT22;74892;44.760;37.726;2023-12-14T00:07:52;8.45;84.35
79026;DHT22;74892;44.760;37.726;2023-12-14T00:08:53;8.45;84.55
79026;DHT22;74892;44.760;37.726;2023-12-14T00:09:55;8.45;84.71
79026;DHT22;74892;44.760;37.726;2023-12-14T00:10:57;8.45;84.66
79026;DHT22;74892;44.760;37.726;2023-12-14T00:11:58;8.47;85.03
79026;DHT22;74892;44.760;37.726;2023-12-14T00:13:00;8.51;85.38
79026;DHT22;74892;44.760;37.726;2023-12-14T00:14:02;8.51;85.42
79026;DHT22;74892;44.760;37.726;2023-12-14T00:15:05;8.52;85.84
79026;DHT22;74892;44.760;37.726;2023-12-14T00:16:07;8.55;85.96
79026;DHT22;74892;44.760;37.726;2023-12-14T00:17:09;8.56;85.93
79026;DHT22;74892;44.760;37.726;2023-12-14T00:18:11;8.60;85.67
79026;DHT22;74892;44.760;37.726;2023-12-14T00:19:12;8.63;85.19
79026;DHT22;74892;44.760;37.726;2023-12-14T00:20:14;8.63;85.03
79026;DHT22;74892;44.760;37.726;2023-12-14T00:21:16;8.62;85.12
79026;DHT22;74892;44.760;37.726;2023-12-14T00:22:17;8.63;84.90
79026;DHT22;74892;44.760;37.726;2023-12-14T00:23:19;8.60;84.71
79026;DHT22;74892;44.760;37.726;2023-12-14T00:24:21;8.60;84.73
79026;DHT22;74892;44.760;37.726;2023-12-14T00:25:22;8.58;85.19
79026;DHT22;74892;44.760;37.726;2023-12-14T00:26:24;8.58;85.43
79026;DHT22;74892;44.760;37.726;2023-12-14T00:27:25;8.59;85.40
79026;DHT22;74892;44.760;37.726;2023-12-14T00:28:27;8.64;85.36
79026;DHT22;74892;44.760;37.726;2023-12-14T00:29:29;8.64;85.54
79026;DHT22;74892;44.760;37.726;2023-12-14T00:30:30;8.68;85.51
79026;DHT22;74892;44.760;37.726;2023-12-14T00:31:32;8.73;85.00
79026;DHT22;74892;44.760;37.726;2023-12-14T00:32:33;8.74;84.74
79026;DHT22;74892;44.760;37.726;2023-12-14T00:33:35;8.75;84.70
79026;DHT22;74892;44.760;37.726;2023-12-14T00:34:36;8.75;84.81
79026;DHT22;74892;44.760;37.726;2023-12-14T00:35:38;8.78;85.07
79026;DHT22;74892;44.760;37.726;2023-12-14T00:36:40;8.81;84.75
79026;DHT22;74892;44.760;37.726;2023-12-14T00:37:41;8.82;84.59
79026;DHT22;74892;44.760;37.726;2023-12-14T00:38:43;8.83;84.68
79026;DHT22;74892;44.760;37.726;2023-12-14T00:39:44;8.89;84.66
79026;DHT22;74892;44.760;37.726;2023-12-14T00:40:46;8.87;84.61
79026;DHT22;74892;44.760;37.726;2023-12-14T00:41:47;8.89;84.45
79026;DHT22;74892;44.760;37.726;2023-12-14T00:42:49;8.91;84.54
79026;DHT22;74892;44.760;37.726;2023-12-14T00:43:51;8.94;84.01
79026;DHT22;74892;44.760;37.726;2023-12-14T00:44:52;8.96;83.84
79026;DHT22;74892;44.760;37.726;2023-12-14T00:45:54;9.00;83.93
79026;DHT22;74892;44.760;37.726;2023-12-14T00:46:55;9.03;84.10
79026;DHT22;74892;44.760;37.726;2023-12-14T00:47:59;9.04;83.65
79026;DHT22;74892;44.760;37.726;2023-12-14T00:49:01;9.07;83.42
79026;DHT22;74892;44.760;37.726;2023-12-14T00:50:03;9.11;83.49
79026;DHT22;74892;44.760;37.726;2023-12-14T00:51:05;9.15;83.42
79026;DHT22;74892;44.760;37.726;2023-12-14T00:52:07;9.16;83.41
79026;DHT22;74892;44.760;37.726;2023-12-14T00:53:08;9.17;83.64
79026;DHT22;74892;44.760;37.726;2023-12-14T00:54:10;9.18;83.73
79026;DHT22;74892;44.760;37.726;2023-12-14T00:55:12;9.20;83.36
79026;DHT22;74892;44.760;37.726;2023-12-14T00:56:13;9.19;83.11
79026;DHT22;74892;44.760;37.726;2023-12-14T00:57:15;9.20;83.45
79026;DHT22;74892;44.760;37.726;2023-12-14T00:58:17;9.23;83.44
79026;DHT22;74892;44.760;37.726;2023-12-14T00:59:20;9.24;83.56
79026;DHT22;74892;44.760;37.726;2023-12-14T01:00:22;9.26;83.39
79026;DHT22;74892;44.760;37.726;2023-12-14T01:01:23;9.30;83.46
79026;DHT22;74892;44.760;37.726;2023-12-14T01:02:25;9.31;83.65
79026;DHT22;74892;44.760;37.726;2023-12-14T01:03:26;9.31;84.05
79026;DHT22;74892;44.760;37.726;2023-12-14T01:04:28;9.32;83.94
79026;DHT22;74892;44.760;37.726;2023-12-14T01:05:30;9.34;83.79
79026;DHT22;74892;44.760;37.726;2023-12-14T01:06:31;9.35;83.69
79026;DHT22;74892;44.760;37.726;2023-12-14T01:07:33;9.32;83.52
79026;DHT22;74892;44.760;37.726;2023-12-14T01:08:34;9.37;83.64
79026;DHT22;74892;44.760;37.726;2023-12-14T01:09:36;9.41;83.35
79026;DHT22;74892;44.760;37.726;2023-12-14T01:10:37;9.44;83.30
79026;DHT22;74892;44.760;37.726;2023-12-14T01:11:39;9.45;83.29
79026;DHT22;74892;44.760;37.726;2023-12-14T01:12:40;9.46;83.55
79026;DHT22;74892;44.760;37.726;2023-12-14T01:13:42;9.47;83.00
79026;DHT22;74892;44.760;37.726;2023-12-14T01:14:43;9.53;82.69
79026;DHT22;74892;44.760;37.726;2023-12-14T01:15:45;9.56;82.35
79026;DHT22;74892;44.760;37.726;2023-12-14T01:16:46;9.59;82.37
79026;DHT22;74892;44.760;37.726;2023-12-14T01:17:48;9.62;82.21
79026;DHT22;74892;44.760;37.726;2023-12-14T01:18:49;9.64;82.09
79026;DHT22;74892;44.760;37.726;2023-12-14T01:19:51;9.64;82.14
79026;DHT22;74892;44.760;37.726;2023-12-14T01:20:52;9.64;82.34
79026;DHT22;74892;44.760;37.726;2023-12-14T01:21:54;9.65;82.23
79026;DHT22;74892;44.760;37.726;2023-12-14T01:22:56;9.67;82.46
79026;DHT22;74892;44.760;37.726;2023-12-14T01:23:58;9.63;82.42
79026;DHT22;74892;44.760;37.726;2023-12-14T01:24:59;9.60;82.48
79026;DHT22;74892;44.760;37.726;2023-12-14T01:26:02;9.57;82.55
79026;DHT22;74892;44.760;37.726;2023-12-14T01:27:03;9.55;82.39
79026;DHT22;74892;44.760;37.726;2023-12-14T01:28:05;9.53;82.58
79026;DHT22;74892;44.760;37.726;2023-12-14T01:29:06;9.52;82.91
79026;DHT22;74892;44.760;37.726;2023-12-14T01:30:08;9.47;82.85
79026;DHT22;74892;44.760;37.726;2023-12-14T01:31:10;9.50;82.84
79026;DHT22;74892;44.760;37.726;2023-12-14T01:32:12;9.53;82.56
79026;DHT22;74892;44.760;37.726;2023-12-14T01:33:13;9.52;82.62
79026;DHT22;74892;44.760;37.726;2023-12-14T01:34:15;9.51;82.55
79026;DHT22;74892;44.760;37.726;2023-12-14T01:35:17;9.47;82.62
79026;DHT22;74892;44.760;37.726;2023-12-14T01:36:22;9.42;82.85
79026;DHT22;74892;44.760;37.726;2023-12-14T01:37:24;9.37;83.04
79026;DHT22;74892;44.760;37.726;2023-12-14T01:38:26;9.37;83.09
79026;DHT22;74892;44.760;37.726;2023-12-14T01:39:27;9.42;82.72
79026;DHT22;74892;44.760;37.726;2023-12-14T01:40:29;9.41;82.67
79026;DHT22;74892;44.760;37.726;2023-12-14T01:41:30;9.42;82.88
79026;DHT22;74892;44.760;37.726;2023-12-14T01:42:32;9.40;82.76
79026;DHT22;74892;44.760;37.726;2023-12-14T01:43:33;9.44;82.71
79026;DHT22;74892;44.760;37.726;2023-12-14T01:44:35;9.46;82.63
79026;DHT22;74892;44.760;37.726;2023-12-14T01:45:37;9.49;82.45
79026;DHT22;74892;44.760;37.726;2023-12-14T01:46:39;9.52;82.16
79026;DHT22;74892;44.760;37.726;2023-12-14T01:47:41;9.57;81.89
79026;DHT22;74892;44.760;37.726;2023-12-14T01:48:43;9.60;81.78
79026;DHT22;74892;44.760;37.726;2023-12-14T01:49:44;9.62;81.61
79026;DHT22;74892;44.760;37.726;2023-12-14T01:50:46;9.65;81.55
79026;DHT22;74892;44.760;37.726;2023-12-14T01:51:47;9.64;81.46
79026;DHT22;74892;44.760;37.726;2023-12-14T01:52:49;9.62;81.46
79026;DHT22;74892;44.760;37.726;2023-12-14T01:53:50;9.60;81.83
79026;DHT22;74892;44.760;37.726;2023-12-14T01:54:52;9.56;82.03
79026;DHT22;74892;44.760;37.726;2023-12-14T01:55:53;9.51;82.78
79026;DHT22;74892;44.760;37.726;2023-12-14T01:56:55;9.47;82.96
79026;DHT22;74892;44.760;37.726;2023-12-14T01:57:56;9.41;82.79
79026;DHT22;74892;44.760;37.726;2023-12-14T01:58:58;9.38;83.16
79026;DHT22;74892;44.760;37.726;2023-12-14T01:59:59;9.36;83.20
79026;DHT22;74892;44.760;37.726;2023-12-14T02:01:23;9.36;83.11
79026;DHT22;74892;44.760;37.726;2023-12-14T02:02:28;9.33;83.42
79026;DHT22;74892;44.760;37.726;2023-12-14T02:03:29;9.30;83.16
79026;DHT22;74892;44.760;37.726;2023-12-14T02:04:31;9.23;83.34
79026;DHT22;74892;44.760;37.726;2023-12-14T02:05:33;9.16;83.58
79026;DHT22;74892;44.760;37.726;2023-12-14T02:06:34;9.11;83.98
79026;DHT22;74892;44.760;37.726;2023-12-14T02:07:36;9.07;84.31
79026;DHT22;74892;44.760;37.726;2023-12-14T02:08:37;9.09;84.21
79026;DHT22;74892;44.760;37.726;2023-12-14T02:09:39;9.10;84.06
79026;DHT22;74892;44.760;37.726;2023-12-14T02:10:41;9.11;84.19
79026;DHT22;74892;44.760;37.726;2023-12-14T02:11:42;9.14;84.32
79026;DHT22;74892;44.760;37.726;2023-12-14T02:12:44;9.12;84.42
79026;DHT22;74892;44.760;37.726;2023-12-14T02:13:45;9.11;84.32
79026;DHT22;74892;44.760;37.726;2023-12-14T02:14:48;9.11;84.35
79026;DHT22;74892;44.760;37.726;2023-12-14T02:15:50;9.11;84.22
79026;DHT22;74892;44.760;37.726;2023-12-14T02:16:54;9.08;84.55
79026;DHT22;74892;44.760;37.726;2023-12-14T02:17:56;9.08;84.55
79026;DHT22;74892;44.760;37.726;2023-12-14T02:18:58;9.06;84.53
79026;DHT22;74892;44.760;37.726;2023-12-14T02:19:59;9.06;84.70
79026;DHT22;74892;44.760;37.726;2023-12-14T02:21:01;9.07;84.56
79026;DHT22;74892;44.760;37.726;2023-12-14T02:22:03;9.12;84.48
79026;DHT22;74892;44.760;37.726;2023-12-14T02:23:04;9.15;84.19
79026;DHT22;74892;44.760;37.726;2023-12-14T02:24:06;9.16;84.05
79026;DHT22;74892;44.760;37.726;2023-12-14T02:25:07;9.19;83.83
79026;DHT22;74892;44.760;37.726;2023-12-14T02:26:09;9.19;84.05
79026;DHT22;74892;44.760;37.726;2023-12-14T02:27:11;9.18;84.03
79026;DHT22;74892;44.760;37.726;2023-12-14T02:28:12;9.19;83.97
79026;DHT22;74892;44.760;37.726;2023-12-14T02:29:14;9.20;83.62
79026;DHT22;74892;44.760;37.726;2023-12-14T02:30:16;9.21;83.34
79026;DHT22;74892;44.760;37.726;2023-12-14T02:31:19;9.23;83.29
79026;DHT22;74892;44.760;37.726;2023-12-14T02:32:21;9.24;83.11
79026;DHT22;74892;44.760;37.726;2023-12-14T02:33:22;9.23;83.13
79026;DHT22;74892;44.760;37.726;2023-12-14T02:34:24;9.24;83.07
79026;DHT22;74892;44.760;37.726;2023-12-14T02:35:26;9.24;83.17
79026;DHT22;74892;44.760;37.726;2023-12-14T02:36:27;9.23;83.22
79026;DHT22;74892;44.760;37.726;2023-12-14T02:37:29;9.20;83.22
79026;DHT22;74892;44.760;37.726;2023-12-14T02:38:30;9.19;83.23
79026;DHT22;74892;44.760;37.726;2023-12-14T02:39:32;9.18;83.40
79026;DHT22;74892;44.760;37.726;2023-12-14T02:40:34;9.19;83.55
79026;DHT22;74892;44.760;37.726;2023-12-14T02:41:35;9.18;83.43
79026;DHT22;74892;44.760;37.726;2023-12-14T02:42:37;9.20;83.45
79026;DHT22;74892;44.760;37.726;2023-12-14T02:43:38;9.16;83.53
79026;DHT22;74892;44.760;37.726;2023-12-14T02:44:41;9.14;83.78
79026;DHT22;74892;44.760;37.726;2023-12-14T02:45:43;9.12;84.06
79026;DHT22;74892;44.760;37.726;2023-12-14T02:46:44;9.14;84.20
79026;DHT22;74892;44.760;37.726;2023-12-14T02:47:46;9.12;84.42
79026;DHT22;74892;44.760;37.726;2023-12-14T02:48:49;9.14;84.66
79026;DHT22;74892;44.760;37.726;2023-12-14T02:49:51;9.15;84.86
79026;DHT22;74892;44.760;37.726;2023-12-14T02:50:52;9.12;85.03
79026;DHT22;74892;44.760;37.726;2023-12-14T02:51:54;9.15;84.99
79026;DHT22;74892;44.760;37.726;2023-12-14T02:52:55;9.14;85.00
79026;DHT22;74892;44.760;37.726;2023-12-14T02:53:57;9.14;85.18
79026;DHT22;74892;44.760;37.726;2023-12-14T02:54:59;9.15;85.29
79026;DHT22;74892;44.760;37.726;2023-12-14T02:56:04;9.15;85.32
79026;DHT22;74892;44.760;37.726;2023-12-14T02:57:05;9.15;85.38
79026;DHT22;74892;44.760;37.726;2023-12-14T02:58:07;9.18;85.40
79026;DHT22;74892;44.760;37.726;2023-12-14T02:59:08;9.20;85.26
79026;DHT22;74892;44.760;37.726;2023-12-14T03:00:10;9.21;85.06
79026;DHT22;74892;44.760;37.726;2023-12-14T03:01:12;9.25;84.90
79026;DHT22;74892;44.760;37.726;2023-12-14T03:02:14;9.31;84.58
79026;DHT22;74892;44.760;37.726;2023-12-14T03:03:15;9.31;84.43
79026;DHT22;74892;44.760;37.726;2023-12-14T03:04:17;9.35;84.42
79026;DHT22;74892;44.760;37.726;2023-12-14T03:05:18;9.34;84.41
79026;DHT22;74892;44.760;37.726;2023-12-14T03:06:20;9.36;84.25
79026;DHT22;74892;44.760;37.726;2023-12-14T03:07:21;9.35;84.17
79026;DHT22;74892;44.760;37.726;2023-12-14T03:08:23;9.34;84.32
79026;DHT22;74892;44.760;37.726;2023-12-14T03:09:24;9.34;84.26
79026;DHT22;74892;44.760;37.726;2023-12-14T03:10:26;9.32;84.19
79026;DHT22;74892;44.760;37.726;2023-12-14T03:11:27;9.30;84.40
79026;DHT22;74892;44.760;37.726;2023-12-14T03:12:29;9.31;84.34
79026;DHT22;74892;44.760;37.726;2023-12-14T03:13:31;9.33;84.39
79026;DHT22;74892;44.760;37.726;2023-12-14T03:14:33;9.32;84.52
79026;DHT22;74892;44.760;37.726;2023-12-14T03:15:34;9.32;84.26
79026;DHT22;74892;44.760;37.726;2023-12-14T03:16:36;9.32;84.12
79026;DHT22;74892;44.760;37.726;2023-12-14T03:17:38;9.33;84.14
79026;DHT22;74892;44.760;37.726;2023-12-14T03:18:39;9.30;84.00
79026;DHT22;74892;44.760;37.726;2023-12-14T03:19:41;9.31;83.99
79026;DHT22;74892;44.760;37.726;2023-12-14T03:20:43;9.33;83.84
79026;DHT22;74892;44.760;37.726;2023-12-14T03:21:45;9.36;83.61
79026;DHT22;74892;44.760;37.726;2023-12-14T03:22:46;9.34;83.67
79026;DHT22;74892;44.760;37.726;2023-12-14T03:23:48;9.32;83.55
79026;DHT22;74892;44.760;37.726;2023-12-14T03:24:49;9.30;83.77
79026;DHT22;74892;44.760;37.726;2023-12-14T03:25:51;9.30;83.66
79026;DHT22;74892;44.760;37.726;2023-12-14T03:26:53;9.24;83.73
79026;DHT22;74892;44.760;37.726;2023-12-14T03:27:54;9.24;84.00
79026;DHT22;74892;44.760;37.726;2023-12-14T03:28:56;9.27;83.82
79026;DHT22;74892;44.760;37.726;2023-12-14T03:29:57;9.32;83.45
79026;DHT22;74892;44.760;37.726;2023-12-14T03:30:59;9.31;83.23
79026;DHT22;74892;44.760;37.726;2023-12-14T03:32:01;9.29;83.43
79026;DHT22;74892;44.760;37.726;2023-12-14T03:33:03;9.30;83.41
79026;DHT22;74892;44.760;37.726;2023-12-14T03:34:08;9.29;83.27
79026;DHT22;74892;44.760;37.726;2023-12-14T03:35:09;9.31;83.10
79026;DHT22;74892;44.760;37.726;2023-12-14T03:36:11;9.30;83.02
79026;DHT22;74892;44.760;37.726;2023-12-14T03:37:13;9.29;82.90
79026;DHT22;74892;44.760;37.726;2023-12-14T03:38:14;9.24;83.07
79026;DHT22;74892;44.760;37.726;2023-12-14T03:39:16;9.16;82.58
79026;DHT22;74892;44.760;37.726;2023-12-14T03:40:17;9.08;83.29
79026;DHT22;74892;44.760;37.726;2023-12-14T03:41:19;9.05;84.04
79026;DHT22;74892;44.760;37.726;2023-12-14T03:42:21;9.05;84.07
79026;DHT22;74892;44.760;37.726;2023-12-14T03:43:22;9.08;83.65
79026;DHT22;74892;44.760;37.726;2023-12-14T03:44:24;9.10;83.50
79026;DHT22;74892;44.760;37.726;2023-12-14T03:45:25;9.09;83.89
79026;DHT22;74892;44.760;37.726;2023-12-14T03:46:27;9.09;83.73
79026;DHT22;74892;44.760;37.726;2023-12-14T03:47:29;9.04;84.01
79026;DHT22;74892;44.760;37.726;2023-12-14T03:48:30;9.02;84.38
79026;DHT22;74892;44.760;37.726;2023-12-14T03:49:37;9.03;84.40
79026;DHT22;74892;44.760;37.726;2023-12-14T03:50:39;8.97;84.49
79026;DHT22;74892;44.760;37.726;2023-12-14T03:51:41;8.97;84.74
79026;DHT22;74892;44.760;37.726;2023-12-14T03:52:43;8.97;84.80
79026;DHT22;74892;44.760;37.726;2023-12-14T03:53:44;8.96;84.71
79026;DHT22;74892;44.760;37.726;2023-12-14T03:54:46;8.97;84.08
79026;DHT22;74892;44.760;37.726;2023-12-14T03:55:48;8.94;84.20
79026;DHT22;74892;44.760;37.726;2023-12-14T03:56:49;8.93;84.86
79026;DHT22;74892;44.760;37.726;2023-12-14T03:57:51;8.92;85.02
79026;DHT22;74892;44.760;37.726;2023-12-14T03:58:52;8.89;84.93
79026;DHT22;74892;44.760;37.726;2023-12-14T03:59:54;8.90;84.83
79026;DHT22;74892;44.760;37.726;2023-12-14T04:00:56;8.91;84.64
79026;DHT22;74892;44.760;37.726;2023-12-14T04:01:59;8.91;84.65
79026;DHT22;74892;44.760;37.726;2023-12-14T04:03:00;8.89;84.85
79026;DHT22;74892;44.760;37.726;2023-12-14T04:04:02;8.91;84.78
79026;DHT22;74892;44.760;37.726;2023-12-14T04:05:04;8.94;85.00
79026;DHT22;74892;44.760;37.726;2023-12-14T04:06:06;8.94;85.28
79026;DHT22;74892;44.760;37.726;2023-12-14T04:07:08;8.94;85.04
79026;DHT22;74892;44.760;37.726;2023-12-14T04:08:10;8.93;84.74
79026;DHT22;74892;44.760;37.726;2023-12-14T04:09:12;8.93;84.76
79026;DHT22;74892;44.760;37.726;2023-12-14T04:10:13;8.94;84.77
79026;DHT22;74892;44.760;37.726;2023-12-14T04:11:15;8.93;84.57
79026;DHT22;74892;44.760;37.726;2023-12-14T04:12:17;8.94;84.73
79026;DHT22;74892;44.760;37.726;2023-12-14T04:13:18;8.95;84.77
79026;DHT22;74892;44.760;37.726;2023-12-14T04:14:20;8.95;84.27
79026;DHT22;74892;44.760;37.726;2023-12-14T04:15:22;8.95;84.13
79026;DHT22;74892;44.760;37.726;2023-12-14T04:16:23;8.96;84.41
79026;DHT22;74892;44.760;37.726;2023-12-14T04:17:25;8.94;84.23
79026;DHT22;74892;44.760;37.726;2023-12-14T04:18:26;8.91;84.36
79026;DHT22;74892;44.760;37.726;2023-12-14T04:19:28;8.88;84.35
79026;DHT22;74892;44.760;37.726;2023-12-14T04:20:30;8.86;84.69
79026;DHT22;74892;44.760;37.726;2023-12-14T04:21:32;8.86;84.50
79026;DHT22;74892;44.760;37.726;2023-12-14T04:22:33;8.86;84.35
79026;DHT22;74892;44.760;37.726;2023-12-14T04:23:35;8.87;84.46
79026;DHT22;74892;44.760;37.726;2023-12-14T04:24:36;8.91;84.39
79026;DHT22;74892;44.760;37.726;2023-12-14T04:25:38;8.93;84.24
79026;DHT22;74892;44.760;37.726;2023-12-14T04:26:40;8.93;84.15
79026;DHT22;74892;44.760;37.726;2023-12-14T04:27:41;8.90;84.09
79026;DHT22;74892;44.760;37.726;2023-12-14T04:28:43;8.88;84.32
79026;DHT22;74892;44.760;37.726;2023-12-14T04:29:45;8.88;84.18
79026;DHT22;74892;44.760;37.726;2023-12-14T04:30:47;8.87;84.30
79026;DHT22;74892;44.760;37.726;2023-12-14T04:31:49;8.91;84.23
79026;DHT22;74892;44.760;37.726;2023-12-14T04:32:50;8.92;84.14
79026;DHT22;74892;44.760;37.726;2023-12-14T04:33:53;8.92;83.87
79026;DHT22;74892;44.760;37.726;2023-12-14T04:34:54;8.88;83.90
79026;DHT22;74892;44.760;37.726;2023-12-14T04:35:56;8.85;84.06
79026;DHT22;74892;44.760;37.726;2023-12-14T04:36:58;8.87;84.23
79026;DHT22;74892;44.760;37.726;2023-12-14T04:37:59;8.87;84.24
79026;DHT22;74892;44.760;37.726;2023-12-14T04:39:01;8.90;84.26
79026;DHT22;74892;44.760;37.726;2023-12-14T04:40:03;8.92;84.33
79026;DHT22;74892;44.760;37.726;2023-12-14T04:41:04;8.90;84.13
79026;DHT22;74892;44.760;37.726;2023-12-14T04:42:06;8.88;84.15
79026;DHT22;74892;44.760;37.726;2023-12-14T04:43:08;8.89;84.07
79026;DHT22;74892;44.760;37.726;2023-12-14T04:44:09;8.87;84.21
79026;DHT22;74892;44.760;37.726;2023-12-14T04:45:13;8.87;84.15
79026;DHT22;74892;44.760;37.726;2023-12-14T04:46:15;8.87;84.32
79026;DHT22;74892;44.760;37.726;2023-12-14T04:47:17;8.85;84.19
79026;DHT22;74892;44.760;37.726;2023-12-14T04:48:18;8.86;84.35
79026;DHT22;74892;44.760;37.726;2023-12-14T04:49:20;8.87;84.48
79026;DHT22;74892;44.760;37.726;2023-12-14T04:50:22;8.89;84.29
79026;DHT22;74892;44.760;37.726;2023-12-14T04:51:23;8.88;84.38
79026;DHT22;74892;44.760;37.726;2023-12-14T04:52:25;8.91;84.00
79026;DHT22;74892;44.760;37.726;2023-12-14T04:53:26;8.86;83.79
79026;DHT22;74892;44.760;37.726;2023-12-14T04:54:28;8.80;84.13
79026;DHT22;74892;44.760;37.726;2023-12-14T04:55:29;8.81;84.45
79026;DHT22;74892;44.760;37.726;2023-12-14T04:56:31;8.82;84.55
79026;DHT22;74892;44.760;37.726;2023-12-14T04:57:33;8.81;84.66
79026;DHT22;74892;44.760;37.726;2023-12-14T04:58:34;8.83;84.71
79026;DHT22;74892;44.760;37.726;2023-12-14T04:59:36;8.82;84.48
79026;DHT22;74892;44.760;37.726;2023-12-14T05:00:37;8.89;84.17
79026;DHT22;74892;44.760;37.726;2023-12-14T05:01:39;8.93;84.11
79026;DHT22;74892;44.760;37.726;2023-12-14T05:02:41;8.96;83.97
79026;DHT22;74892;44.760;37.726;2023-12-14T05:03:42;8.97;84.13
79026;DHT22;74892;44.760;37.726;2023-12-14T05:04:44;8.98;84.30
79026;DHT22;74892;44.760;37.726;2023-12-14T05:05:46;8.97;84.36
79026;DHT22;74892;44.760;37.726;2023-12-14T05:06:47;8.95;84.62
79026;DHT22;74892;44.760;37.726;2023-12-14T05:07:49;8.97;84.79
79026;DHT22;74892;44.760;37.726;2023-12-14T05:08:50;9.01;84.70
79026;DHT22;74892;44.760;37.726;2023-12-14T05:09:52;9.00;84.81
79026;DHT22;74892;44.760;37.726;2023-12-14T05:10:54;9.03;84.68
79026;DHT22;74892;44.760;37.726;2023-12-14T05:11:56;9.00;84.85
79026;DHT22;74892;44.760;37.726;2023-12-14T05:12:58;8.98;84.93
79026;DHT22;74892;44.760;37.726;2023-12-14T05:13:59;8.98;85.05
79026;DHT22;74892;44.760;37.726;2023-12-14T05:15:01;9.02;85.08
79026;DHT22;74892;44.760;37.726;2023-12-14T05:16:03;9.03;85.16
79026;DHT22;74892;44.760;37.726;2023-12-14T05:17:05;9.06;85.04
79026;DHT22;74892;44.760;37.726;2023-12-14T05:18:06;9.06;85.06
79026;DHT22;74892;44.760;37.726;2023-12-14T05:19:08;9.05;85.26
79026;DHT22;74892;44.760;37.726;2023-12-14T05:20:10;9.06;85.40
79026;DHT22;74892;44.760;37.726;2023-12-14T05:21:18;9.09;85.16
79026;DHT22;74892;44.760;37.726;2023-12-14T05:22:19;9.11;85.18
79026;DHT22;74892;44.760;37.726;2023-12-14T05:23:21;9.17;85.02
79026;DHT22;74892;44.760;37.726;2023-12-14T05:24:23;9.14;85.02
79026;DHT22;74892;44.760;37.726;2023-12-14T05:25:25;9.15;85.12
79026;DHT22;74892;44.760;37.726;2023-12-14T05:26:26;9.16;85.14
79026;DHT22;74892;44.760;37.726;2023-12-14T05:27:28;9.22;84.74
79026;DHT22;74892;44.760;37.726;2023-12-14T05:28:29;9.26;84.62
79026;DHT22;74892;44.760;37.726;2023-12-14T05:29:31;9.26;84.65
79026;DHT22;74892;44.760;37.726;2023-12-14T05:30:34;9.29;84.46
79026;DHT22;74892;44.760;37.726;2023-12-14T05:31:36;9.30;84.59
79026;DHT22;74892;44.760;37.726;2023-12-14T05:32:37;9.32;84.77
79026;DHT22;74892;44.760;37.726;2023-12-14T05:33:39;9.33;84.73
79026;DHT22;74892;44.760;37.726;2023-12-14T05:34:41;9.35;84.55
79026;DHT22;74892;44.760;37.726;2023-12-14T05:35:42;9.36;84.68
79026;DHT22;74892;44.760;37.726;2023-12-14T05:36:44;9.39;84.76
79026;DHT22;74892;44.760;37.726;2023-12-14T05:37:46;9.39;84.42
79026;DHT22;74892;44.760;37.726;2023-12-14T05:38:47;9.44;84.48
79026;DHT22;74892;44.760;37.726;2023-12-14T05:39:49;9.49;84.14
79026;DHT22;74892;44.760;37.726;2023-12-14T05:40:50;9.52;84.19
79026;DHT22;74892;44.760;37.726;2023-12-14T05:41:52;9.59;83.93
79026;DHT22;74892;44.760;37.726;2023-12-14T05:42:54;9.64;83.75
79026;DHT22;74892;44.760;37.726;2023-12-14T05:43:56;9.67;83.52
79026;DHT22;74892;44.760;37.726;2023-12-14T05:44:58;9.69;83.65
79026;DHT22;74892;44.760;37.726;2023-12-14T05:45:59;9.74;83.37
79026;DHT22;74892;44.760;37.726;2023-12-14T05:47:01;9.79;83.46
79026;DHT22;74892;44.760;37.726;2023-12-14T05:48:03;9.85;83.62
79026;DHT22;74892;44.760;37.726;2023-12-14T05:49:06;9.89;83.19
79026;DHT22;74892;44.760;37.726;2023-12-14T05:50:08;9.93;83.07
79026;DHT22;74892;44.760;37.726;2023-12-14T05:51:11;9.99;82.59
79026;DHT22;74892;44.760;37.726;2023-12-14T05:52:12;10.07;82.47
79026;DHT22;74892;44.760;37.726;2023-12-14T05:53:14;10.14;82.29
79026;DHT22;74892;44.760;37.726;2023-12-14T05:54:15;10.24;82.01
79026;DHT22;74892;44.760;37.726;2023-12-14T05:55:17;10.30;81.78
79026;DHT22;74892;44.760;37.726;2023-12-14T05:56:22;10.41;81.57
79026;DHT22;74892;44.760;37.726;2023-12-14T05:57:24;10.50;81.50
79026;DHT22;74892;44.760;37.726;2023-12-14T05:58:26;10.62;81.27
79026;DHT22;74892;44.760;37.726;2023-12-14T05:59:28;10.72;81.01
79026;DHT22;74892;44.760;37.726;2023-12-14T06:00:30;10.84;80.34
79026;DHT22;74892;44.760;37.726;2023-12-14T06:01:31;11.02;80.65
79026;DHT22;74892;44.760;37.726;2023-12-14T06:02:33;11.17;79.82
79026;DHT22;74892;44.760;37.726;2023-12-14T06:03:34;11.30;78.82
79026;DHT22;74892;44.760;37.726;2023-12-14T06:04:36;11.47;78.57
79026;DHT22;74892;44.760;37.726;2023-12-14T09:25:04;13.56;69.66
79026;DHT22;74892;44.760;37.726;2023-12-14T09:26:37;13.50;68.52
79026;DHT22;74892;44.760;37.726;2023-12-14T09:28:18;13.46;68.77
79026;DHT22;74892;44.760;37.726;2023-12-14T09:31:53;13.56;69.01
79026;DHT22;74892;44.760;37.726;2023-12-14T09:33:32;13.55;69.04
79026;DHT22;74892;44.760;37.726;2023-12-14T09:37:26;13.56;68.63
79026;DHT22;74892;44.760;37.726;2023-12-14T09:38:42;13.55;68.13
79026;DHT22;74892;44.760;37.726;2023-12-14T09:41:00;13.55;68.28
79026;DHT22;74892;44.760;37.726;2023-12-14T09:43:00;13.55;68.01
79026;DHT22;74892;44.760;37.726;2023-12-14T09:44:58;13.58;67.39
79026;DHT22;74892;44.760;37.726;2023-12-14T09:46:49;13.49;67.55
79026;DHT22;74892;44.760;37.726;2023-12-14T09:58:09;13.44;66.59
79026;DHT22;74892;44.760;37.726;2023-12-14T10:17:19;13.56;68.65
79026;DHT22;74892;44.760;37.726;2023-12-14T10:19:41;13.66;67.99
79026;DHT22;74892;44.760;37.726;2023-12-14T10:21:24;13.68;67.28
79026;DHT22;74892;44.760;37.726;2023-12-14T10:27:10;13.62;67.07
79026;DHT22;74892;44.760;37.726;2023-12-14T10:37:01;13.71;67.10
79026;DHT22;74892;44.760;37.726;2023-12-14T10:40:16;13.78;67.61
79026;DHT22;74892;44.760;37.726;2023-12-14T10:42:19;13.71;67.82
79026;DHT22;74892;44.760;37.726;2023-12-14T10:45:14;13.70;68.73
79026;DHT22;74892;44.760;37.726;2023-12-14T10:47:24;13.78;69.26
79026;DHT22;74892;44.760;37.726;2023-12-14T10:50:18;13.74;68.66
79026;DHT22;74892;44.760;37.726;2023-12-14T10:51:56;13.77;67.91
79026;DHT22;74892;44.760;37.726;2023-12-14T10:58:51;13.69;68.41
79026;DHT22;74892;44.760;37.726;2023-12-14T11:05:16;13.69;68.53