sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21171;DHT22;10743;52.160;20.910;2024-02-04T00:01:58;24.30;34.40
21171;DHT22;10743;52.160;20.910;2024-02-04T00:04:25;24.30;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T00:06:52;24.20;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T00:09:19;24.20;34.10
21171;DHT22;10743;52.160;20.910;2024-02-04T00:11:45;24.20;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T00:14:12;24.10;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T00:16:39;24.10;34.30
21171;DHT22;10743;52.160;20.910;2024-02-04T00:19:06;24.00;34.30
21171;DHT22;10743;52.160;20.910;2024-02-04T00:21:35;24.10;34.50
21171;DHT22;10743;52.160;20.910;2024-02-04T00:24:02;24.00;34.50
21171;DHT22;10743;52.160;20.910;2024-02-04T00:26:29;24.00;34.40
21171;DHT22;10743;52.160;20.910;2024-02-04T00:28:56;24.00;34.10
21171;DHT22;10743;52.160;20.910;2024-02-04T00:31:24;24.00;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T00:33:51;24.00;34.10
21171;DHT22;10743;52.160;20.910;2024-02-04T00:36:18;23.90;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T00:38:46;24.00;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T00:41:13;24.00;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T00:43:40;24.00;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T00:46:07;24.00;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T00:48:37;24.00;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T00:51:04;23.90;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T00:53:31;23.90;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T00:56:02;23.90;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T00:58:30;23.90;34.30
21171;DHT22;10743;52.160;20.910;2024-02-04T01:00:57;23.80;34.30
21171;DHT22;10743;52.160;20.910;2024-02-04T01:03:24;23.80;34.50
21171;DHT22;10743;52.160;20.910;2024-02-04T01:05:51;23.80;34.50
21171;DHT22;10743;52.160;20.910;2024-02-04T01:08:18;23.80;34.60
21171;DHT22;10743;52.160;20.910;2024-02-04T01:10:45;23.80;34.60
21171;DHT22;10743;52.160;20.910;2024-02-04T01:13:13;23.80;34.70
21171;DHT22;10743;52.160;20.910;2024-02-04T01:15:40;23.80;34.80
21171;DHT22;10743;52.160;20.910;2024-02-04T01:18:07;23.70;34.90
21171;DHT22;10743;52.160;20.910;2024-02-04T01:20:34;23.80;34.90
21171;DHT22;10743;52.160;20.910;2024-02-04T01:23:02;23.70;34.90
21171;DHT22;10743;52.160;20.910;2024-02-04T01:25:29;23.70;35.00
21171;DHT22;10743;52.160;20.910;2024-02-04T01:27:56;23.70;35.20
21171;DHT22;10743;52.160;20.910;2024-02-04T01:30:23;23.70;35.20
21171;DHT22;10743;52.160;20.910;2024-02-04T01:32:50;23.70;35.20
21171;DHT22;10743;52.160;20.910;2024-02-04T01:35:17;23.70;35.30
21171;DHT22;10743;52.160;20.910;2024-02-04T01:37:44;23.70;35.30
21171;DHT22;10743;52.160;20.910;2024-02-04T01:40:15;23.70;35.40
21171;DHT22;10743;52.160;20.910;2024-02-04T01:42:42;23.70;35.60
21171;DHT22;10743;52.160;20.910;2024-02-04T01:45:10;23.70;35.60
21171;DHT22;10743;52.160;20.910;2024-02-04T01:47:37;23.70;35.70
21171;DHT22;10743;52.160;20.910;2024-02-04T01:50:04;23.70;35.70
21171;DHT22;10743;52.160;20.910;2024-02-04T01:52:33;23.70;35.70
21171;DHT22;10743;52.160;20.910;2024-02-04T01:55:04;23.60;35.70
21171;DHT22;10743;52.160;20.910;2024-02-04T01:57:33;23.60;35.80
21171;DHT22;10743;52.160;20.910;2024-02-04T02:00:03;23.60;35.80
21171;DHT22;10743;52.160;20.910;2024-02-04T02:02:39;23.60;35.70
21171;DHT22;10743;52.160;20.910;2024-02-04T02:05:07;23.60;35.80
21171;DHT22;10743;52.160;20.910;2024-02-04T02:07:35;23.60;35.80
21171;DHT22;10743;52.160;20.910;2024-02-04T02:10:03;23.60;35.80
21171;DHT22;10743;52.160;20.910;2024-02-04T02:12:40;23.60;35.80
21171;DHT22;10743;52.160;20.910;2024-02-04T02:15:20;23.60;35.70
21171;DHT22;10743;52.160;20.910;2024-02-04T02:18:02;23.70;35.80
21171;DHT22;10743;52.160;20.910;2024-02-04T02:23:48;23.70;35.80
21171;DHT22;10743;52.160;20.910;2024-02-04T02:26:19;23.70;35.70
21171;DHT22;10743;52.160;20.910;2024-02-04T02:28:46;23.70;35.80
21171;DHT22;10743;52.160;20.910;2024-02-04T02:31:13;23.70;35.70
21171;DHT22;10743;52.160;20.910;2024-02-04T02:33:40;23.70;35.40
21171;DHT22;10743;52.160;20.910;2024-02-04T02:36:13;23.80;35.40
21171;DHT22;10743;52.160;20.910;2024-02-04T02:38:57;23.70;35.40
21171;DHT22;10743;52.160;20.910;2024-02-04T02:41:30;23.80;35.30
21171;DHT22;10743;52.160;20.910;2024-02-04T02:43:58;23.90;35.00
21171;DHT22;10743;52.160;20.910;2024-02-04T02:46:27;23.90;35.70
21171;DHT22;10743;52.160;20.910;2024-02-04T02:48:55;23.90;34.80
21171;DHT22;10743;52.160;20.910;2024-02-04T02:51:22;23.90;34.80
21171;DHT22;10743;52.160;20.910;2024-02-04T02:53:49;23.90;34.80
21171;DHT22;10743;52.160;20.910;2024-02-04T02:56:16;23.80;34.90
21171;DHT22;10743;52.160;20.910;2024-02-04T02:58:43;23.80;35.00
21171;DHT22;10743;52.160;20.910;2024-02-04T03:01:10;23.80;35.00
21171;DHT22;10743;52.160;20.910;2024-02-04T03:03:37;23.80;34.70
21171;DHT22;10743;52.160;20.910;2024-02-04T03:06:05;23.80;34.70
21171;DHT22;10743;52.160;20.910;2024-02-04T03:08:32;23.80;34.70
21171;DHT22;10743;52.160;20.910;2024-02-04T03:10:59;23.80;34.70
21171;DHT22;10743;52.160;20.910;2024-02-04T03:13:26;23.80;34.50
21171;DHT22;10743;52.160;20.910;2024-02-04T03:15:53;23.90;34.40
21171;DHT22;10743;52.160;20.910;2024-02-04T03:18:20;23.80;34.30
21171;DHT22;10743;52.160;20.910;2024-02-04T03:20:47;23.80;34.30
21171;DHT22;10743;52.160;20.910;2024-02-04T03:23:14;23.80;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T03:25:41;23.80;34.30
21171;DHT22;10743;52.160;20.910;2024-02-04T03:28:08;23.90;34.30
21171;DHT22;10743;52.160;20.910;2024-02-04T03:30:35;23.80;34.30
21171;DHT22;10743;52.160;20.910;2024-02-04T03:33:02;23.80;34.40
21171;DHT22;10743;52.160;20.910;2024-02-04T03:35:29;23.80;34.10
21171;DHT22;10743;52.160;20.910;2024-02-04T03:37:56;23.80;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T03:40:24;23.90;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T03:42:51;23.80;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T03:45:18;23.90;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T03:47:45;24.10;34.10
21171;DHT22;10743;52.160;20.910;2024-02-04T03:50:12;23.80;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T03:52:39;23.80;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T03:55:07;23.80;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T03:57:34;23.80;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T04:00:01;23.90;33.60
21171;DHT22;10743;52.160;20.910;2024-02-04T04:02:37;23.80;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T04:05:04;23.80;33.30
21171;DHT22;10743;52.160;20.910;2024-02-04T04:07:31;23.80;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T04:09:59;23.80;33.10
21171;DHT22;10743;52.160;20.910;2024-02-04T04:12:26;23.80;33.10
21171;DHT22;10743;52.160;20.910;2024-02-04T04:14:53;23.80;33.00
21171;DHT22;10743;52.160;20.910;2024-02-04T04:17:19;23.80;33.10
21171;DHT22;10743;52.160;20.910;2024-02-04T04:19:46;23.80;33.10
21171;DHT22;10743;52.160;20.910;2024-02-04T04:22:13;23.80;33.10
21171;DHT22;10743;52.160;20.910;2024-02-04T04:24:40;23.70;33.00
21171;DHT22;10743;52.160;20.910;2024-02-04T04:27:07;23.70;33.20
21171;DHT22;10743;52.160;20.910;2024-02-04T04:29:35;23.80;32.70
21171;DHT22;10743;52.160;20.910;2024-02-04T04:32:02;23.80;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T04:34:29;23.70;33.00
21171;DHT22;10743;52.160;20.910;2024-02-04T04:36:56;23.70;33.40
21171;DHT22;10743;52.160;20.910;2024-02-04T04:39:23;23.60;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T04:41:50;23.60;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T04:44:17;23.50;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T04:46:44;23.50;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T04:49:11;23.40;34.10
21171;DHT22;10743;52.160;20.910;2024-02-04T04:51:38;23.40;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T04:54:05;23.30;34.10
21171;DHT22;10743;52.160;20.910;2024-02-04T04:56:38;23.30;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T04:59:09;23.30;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T05:01:36;23.20;34.10
21171;DHT22;10743;52.160;20.910;2024-02-04T05:04:03;23.20;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T05:06:30;23.20;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T05:08:57;23.20;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T05:11:26;23.10;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T05:13:53;23.10;34.40
21171;DHT22;10743;52.160;20.910;2024-02-04T05:16:20;23.10;34.70
21171;DHT22;10743;52.160;20.910;2024-02-04T05:18:47;23.10;34.50
21171;DHT22;10743;52.160;20.910;2024-02-04T05:21:14;23.10;34.40
21171;DHT22;10743;52.160;20.910;2024-02-04T05:23:41;23.00;34.50
21171;DHT22;10743;52.160;20.910;2024-02-04T05:26:08;23.00;34.50
21171;DHT22;10743;52.160;20.910;2024-02-04T05:28:34;23.00;34.50
21171;DHT22;10743;52.160;20.910;2024-02-04T05:31:02;23.00;34.50
21171;DHT22;10743;52.160;20.910;2024-02-04T05:33:29;23.00;34.60
21171;DHT22;10743;52.160;20.910;2024-02-04T05:35:56;23.00;34.70
21171;DHT22;10743;52.160;20.910;2024-02-04T05:38:23;23.00;34.60
21171;DHT22;10743;52.160;20.910;2024-02-04T05:40:50;23.00;34.50
21171;DHT22;10743;52.160;20.910;2024-02-04T05:43:17;23.00;34.50
21171;DHT22;10743;52.160;20.910;2024-02-04T05:45:44;23.00;34.40
21171;DHT22;10743;52.160;20.910;2024-02-04T05:48:12;23.00;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T05:50:40;23.00;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T05:53:07;23.10;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T05:55:34;23.20;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T05:58:01;23.00;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T06:00:28;23.00;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T06:02:55;23.00;34.50
21171;DHT22;10743;52.160;20.910;2024-02-04T06:05:22;23.00;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T06:07:49;22.90;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T06:10:16;22.90;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T06:12:45;22.90;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T06:15:13;22.80;33.60
21171;DHT22;10743;52.160;20.910;2024-02-04T06:17:41;22.90;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T06:20:08;22.90;33.60
21171;DHT22;10743;52.160;20.910;2024-02-04T06:22:36;22.90;33.60
21171;DHT22;10743;52.160;20.910;2024-02-04T06:25:03;22.90;33.60
21171;DHT22;10743;52.160;20.910;2024-02-04T06:27:31;22.90;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T06:29:58;22.90;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T06:32:25;22.80;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T06:34:52;22.80;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T06:37:22;22.80;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T06:39:49;22.80;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T06:42:16;22.80;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T06:44:46;22.70;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T06:47:13;22.70;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T06:49:43;22.70;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T06:52:12;22.70;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T06:54:39;22.70;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T06:57:06;22.70;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T06:59:32;22.70;34.10
21171;DHT22;10743;52.160;20.910;2024-02-04T07:01:59;22.60;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T07:04:26;22.70;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T07:06:54;22.70;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T07:09:21;22.70;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T07:11:47;22.60;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T07:14:14;22.60;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T07:16:41;22.60;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T07:19:09;22.70;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T07:21:36;22.70;33.60
21171;DHT22;10743;52.160;20.910;2024-02-04T07:24:03;22.70;33.60
21171;DHT22;10743;52.160;20.910;2024-02-04T07:26:30;22.60;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T07:28:57;23.50;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T07:31:24;22.70;33.60
21171;DHT22;10743;52.160;20.910;2024-02-04T07:33:51;22.70;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T07:36:18;22.70;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T07:38:45;22.70;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T07:41:15;22.70;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T07:43:42;22.70;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T07:46:10;22.70;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T07:48:38;22.80;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T07:51:06;22.70;33.60
21171;DHT22;10743;52.160;20.910;2024-02-04T07:53:35;22.80;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T07:56:03;22.70;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T07:58:37;22.80;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T08:01:04;22.80;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T08:03:31;22.80;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T08:05:58;22.90;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T08:08:25;22.80;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T08:10:52;22.80;33.60
21171;DHT22;10743;52.160;20.910;2024-02-04T08:13:19;22.90;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T08:15:46;22.90;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T08:18:13;22.90;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T08:20:40;23.50;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T08:23:07;22.90;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T08:25:34;22.90;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T08:28:01;22.90;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T08:30:28;22.90;33.40
21171;DHT22;10743;52.160;20.910;2024-02-04T08:32:55;22.90;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T08:35:22;22.90;33.30
21171;DHT22;10743;52.160;20.910;2024-02-04T08:37:49;22.90;33.20
21171;DHT22;10743;52.160;20.910;2024-02-04T08:40:16;22.90;33.30
21171;DHT22;10743;52.160;20.910;2024-02-04T08:42:43;23.00;32.90
21171;DHT22;10743;52.160;20.910;2024-02-04T08:45:10;23.00;33.00
21171;DHT22;10743;52.160;20.910;2024-02-04T08:47:37;22.90;32.80
21171;DHT22;10743;52.160;20.910;2024-02-04T08:50:04;22.90;32.90
21171;DHT22;10743;52.160;20.910;2024-02-04T08:52:32;23.00;32.70
21171;DHT22;10743;52.160;20.910;2024-02-04T08:54:59;22.90;32.60
21171;DHT22;10743;52.160;20.910;2024-02-04T08:57:26;23.00;32.60
21171;DHT22;10743;52.160;20.910;2024-02-04T08:59:53;23.00;32.70
21171;DHT22;10743;52.160;20.910;2024-02-04T09:02:20;22.90;32.70
21171;DHT22;10743;52.160;20.910;2024-02-04T09:04:47;22.90;32.80
21171;DHT22;10743;52.160;20.910;2024-02-04T09:07:14;23.00;32.60
21171;DHT22;10743;52.160;20.910;2024-02-04T09:09:42;23.10;32.40
21171;DHT22;10743;52.160;20.910;2024-02-04T09:12:10;23.10;32.50
21171;DHT22;10743;52.160;20.910;2024-02-04T09:14:37;23.00;32.60
21171;DHT22;10743;52.160;20.910;2024-02-04T09:17:04;23.00;32.50
21171;DHT22;10743;52.160;20.910;2024-02-04T09:19:32;23.00;32.50
21171;DHT22;10743;52.160;20.910;2024-02-04T09:22:01;23.00;32.40
21171;DHT22;10743;52.160;20.910;2024-02-04T09:24:29;23.10;32.20
21171;DHT22;10743;52.160;20.910;2024-02-04T09:26:56;23.10;32.30
21171;DHT22;10743;52.160;20.910;2024-02-04T09:29:24;23.10;32.10
21171;DHT22;10743;52.160;20.910;2024-02-04T09:31:51;23.10;32.00
21171;DHT22;10743;52.160;20.910;2024-02-04T09:34:20;23.10;32.80
21171;DHT22;10743;52.160;20.910;2024-02-04T09:36:48;23.10;32.20
21171;DHT22;10743;52.160;20.910;2024-02-04T09:39:15;23.10;32.20
21171;DHT22;10743;52.160;20.910;2024-02-04T09:41:43;23.10;32.30
21171;DHT22;10743;52.160;20.910;2024-02-04T09:44:10;23.20;32.10
21171;DHT22;10743;52.160;20.910;2024-02-04T09:46:40;23.20;32.20
21171;DHT22;10743;52.160;20.910;2024-02-04T09:49:08;23.20;32.00
21171;DHT22;10743;52.160;20.910;2024-02-04T09:51:36;23.20;32.10
21171;DHT22;10743;52.160;20.910;2024-02-04T09:54:04;23.20;32.10
21171;DHT22;10743;52.160;20.910;2024-02-04T09:56:33;23.20;32.10
21171;DHT22;10743;52.160;20.910;2024-02-04T09:59:02;23.20;32.20
21171;DHT22;10743;52.160;20.910;2024-02-04T10:01:30;23.20;31.90
21171;DHT22;10743;52.160;20.910;2024-02-04T10:03:58;23.30;31.90
21171;DHT22;10743;52.160;20.910;2024-02-04T10:06:25;23.20;32.10
21171;DHT22;10743;52.160;20.910;2024-02-04T10:08:53;23.20;32.10
21171;DHT22;10743;52.160;20.910;2024-02-04T10:11:21;23.20;32.10
21171;DHT22;10743;52.160;20.910;2024-02-04T10:13:49;23.20;32.30
21171;DHT22;10743;52.160;20.910;2024-02-04T10:16:17;23.20;32.30
21171;DHT22;10743;52.160;20.910;2024-02-04T10:18:45;23.20;32.30
21171;DHT22;10743;52.160;20.910;2024-02-04T10:21:21;23.20;32.30
21171;DHT22;10743;52.160;20.910;2024-02-04T10:23:50;23.20;32.30
21171;DHT22;10743;52.160;20.910;2024-02-04T10:26:18;23.20;32.30
21171;DHT22;10743;52.160;20.910;2024-02-04T10:28:47;23.30;32.20
21171;DHT22;10743;52.160;20.910;2024-02-04T10:31:15;23.20;32.20
21171;DHT22;10743;52.160;20.910;2024-02-04T10:33:43;23.20;32.40
21171;DHT22;10743;52.160;20.910;2024-02-04T10:36:11;23.30;32.20
21171;DHT22;10743;52.160;20.910;2024-02-04T10:38:38;23.30;32.30
21171;DHT22;10743;52.160;20.910;2024-02-04T10:41:06;23.30;32.30
21171;DHT22;10743;52.160;20.910;2024-02-04T10:43:34;23.30;32.30
21171;DHT22;10743;52.160;20.910;2024-02-04T10:46:08;23.30;32.40
21171;DHT22;10743;52.160;20.910;2024-02-04T10:48:37;23.30;32.30
21171;DHT22;10743;52.160;20.910;2024-02-04T10:51:12;23.40;32.40
21171;DHT22;10743;52.160;20.910;2024-02-04T10:53:45;23.40;32.40
21171;DHT22;10743;52.160;20.910;2024-02-04T10:56:18;23.40;32.50
21171;DHT22;10743;52.160;20.910;2024-02-04T10:58:48;23.40;32.60
21171;DHT22;10743;52.160;20.910;2024-02-04T11:01:16;23.40;32.40
21171;DHT22;10743;52.160;20.910;2024-02-04T11:03:45;23.40;32.40
21171;DHT22;10743;52.160;20.910;2024-02-04T11:06:12;23.50;32.20
21171;DHT22;10743;52.160;20.910;2024-02-04T11:08:41;23.50;32.40
21171;DHT22;10743;52.160;20.910;2024-02-04T11:11:08;23.50;32.70
21171;DHT22;10743;52.160;20.910;2024-02-04T11:13:35;23.50;32.80
21171;DHT22;10743;52.160;20.910;2024-02-04T11:16:09;23.50;32.90
21171;DHT22;10743;52.160;20.910;2024-02-04T11:28:06;23.40;33.10
21171;DHT22;10743;52.160;20.910;2024-02-04T11:30:34;23.50;33.00
21171;DHT22;10743;52.160;20.910;2024-02-04T11:33:03;23.50;33.00
21171;DHT22;10743;52.160;20.910;2024-02-04T11:35:32;23.50;33.00
21171;DHT22;10743;52.160;20.910;2024-02-04T11:38:00;23.50;33.30
21171;DHT22;10743;52.160;20.910;2024-02-04T11:40:36;23.50;33.40
21171;DHT22;10743;52.160;20.910;2024-02-04T11:43:11;23.40;33.60
21171;DHT22;10743;52.160;20.910;2024-02-04T11:45:42;23.40;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T11:48:10;23.40;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T11:50:38;23.40;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T11:53:10;23.40;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T11:55:41;23.40;34.10
21171;DHT22;10743;52.160;20.910;2024-02-04T11:58:12;23.40;34.10
21171;DHT22;10743;52.160;20.910;2024-02-04T12:00:43;23.40;34.10
21171;DHT22;10743;52.160;20.910;2024-02-04T12:03:14;23.40;34.10
21171;DHT22;10743;52.160;20.910;2024-02-04T12:05:41;23.50;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T12:08:08;23.50;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T12:10:35;23.50;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T12:13:05;23.40;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T12:15:35;23.50;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T12:18:10;23.40;34.10
21171;DHT22;10743;52.160;20.910;2024-02-04T12:20:38;23.40;34.10
21171;DHT22;10743;52.160;20.910;2024-02-04T12:23:06;23.40;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T12:25:35;23.50;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T12:28:04;23.50;34.30
21171;DHT22;10743;52.160;20.910;2024-02-04T12:30:32;23.50;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T12:33:04;23.50;34.10
21171;DHT22;10743;52.160;20.910;2024-02-04T12:35:32;23.50;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T12:38:00;23.50;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T12:40:29;23.60;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T12:42:58;23.70;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T12:45:32;23.60;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T12:47:59;23.70;33.60
21171;DHT22;10743;52.160;20.910;2024-02-04T12:50:26;23.70;33.60
21171;DHT22;10743;52.160;20.910;2024-02-04T12:53:04;23.70;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T12:55:35;23.70;33.60
21171;DHT22;10743;52.160;20.910;2024-02-04T12:58:08;23.70;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T13:00:36;23.70;33.70
21171;DHT22;10743;52.160;20.910;2024-02-04T13:03:05;23.70;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T13:05:35;23.70;33.60
21171;DHT22;10743;52.160;20.910;2024-02-04T13:08:04;23.70;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T13:10:34;23.70;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T13:13:07;23.70;34.30
21171;DHT22;10743;52.160;20.910;2024-02-04T13:15:40;23.70;34.40
21171;DHT22;10743;52.160;20.910;2024-02-04T13:18:09;23.60;34.70
21171;DHT22;10743;52.160;20.910;2024-02-04T13:20:38;23.50;35.00
21171;DHT22;10743;52.160;20.910;2024-02-04T13:23:10;23.60;34.80
21171;DHT22;10743;52.160;20.910;2024-02-04T13:25:37;23.50;35.00
21171;DHT22;10743;52.160;20.910;2024-02-04T13:28:04;23.50;35.20
21171;DHT22;10743;52.160;20.910;2024-02-04T13:30:32;23.50;35.40
21171;DHT22;10743;52.160;20.910;2024-02-04T13:32:59;23.40;35.20
21171;DHT22;10743;52.160;20.910;2024-02-04T13:35:28;23.50;35.00
21171;DHT22;10743;52.160;20.910;2024-02-04T13:37:56;23.40;35.20
21171;DHT22;10743;52.160;20.910;2024-02-04T13:40:23;23.40;35.30
21171;DHT22;10743;52.160;20.910;2024-02-04T13:42:51;23.40;35.10
21171;DHT22;10743;52.160;20.910;2024-02-04T13:45:18;23.40;35.20
21171;DHT22;10743;52.160;20.910;2024-02-04T13:47:46;23.30;35.20
21171;DHT22;10743;52.160;20.910;2024-02-04T13:50:15;23.40;35.20
21171;DHT22;10743;52.160;20.910;2024-02-04T13:52:42;23.40;34.90
21171;DHT22;10743;52.160;20.910;2024-02-04T13:55:09;23.40;34.70
21171;DHT22;10743;52.160;20.910;2024-02-04T13:57:36;23.40;34.70
21171;DHT22;10743;52.160;20.910;2024-02-04T14:00:04;23.50;34.30
21171;DHT22;10743;52.160;20.910;2024-02-04T14:02:33;23.40;34.30
21171;DHT22;10743;52.160;20.910;2024-02-04T14:05:00;23.40;34.30
21171;DHT22;10743;52.160;20.910;2024-02-04T14:07:28;23.40;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T14:09:55;23.40;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T14:12:22;23.40;34.20
21171;DHT22;10743;52.160;20.910;2024-02-04T14:14:50;23.40;34.00
21171;DHT22;10743;52.160;20.910;2024-02-04T14:17:17;23.40;33.90
21171;DHT22;10743;52.160;20.910;2024-02-04T14:19:45;23.50;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T14:22:15;23.40;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T14:24:47;23.40;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T14:27:14;23.40;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T14:29:41;23.50;33.60
21171;DHT22;10743;52.160;20.910;2024-02-04T14:32:08;23.50;33.50
21171;DHT22;10743;52.160;20.910;2024-02-04T14:34:36;23.50;33.20
21171;DHT22;10743;52.160;20.910;2024-02-04T14:37:03;23.50;33.20
21171;DHT22;10743;52.160;20.910;2024-02-04T14:39:31;23.50;33.10
21171;DHT22;10743;52.160;20.910;2024-02-04T14:41:58;23.60;33.10
21171;DHT22;10743;52.160;20.910;2024-02-04T14:44:25;23.50;33.00
21171;DHT22;10743;52.160;20.910;2024-02-04T14:46:52;23.60;33.80
21171;DHT22;10743;52.160;20.910;2024-02-04T14:49:19;23.60;32.90
21171;DHT22;10743;52.160;20.910;2024-02-04T14:51:47;23.60;32.80
21171;DHT22;10743;52.160;20.910;2024-02-04T14:54:14;23.60;32.70
21171;DHT22;10743;52.160;20.910;2024-02-04T14:56:42;23.60;32.80
21171;DHT22;10743;52.160;20.910;2024-02-04T14:59:10;23.60;32.80
21171;DHT22;10743;52.160;20.910;2024-02-04T15:01:48;23.60;32.70
21171;DHT22;10743;52.160;20.910;2024-02-04T15:04:17;23.60;32.60
21171;DHT22;10743;52.160;20.910;2024-02-04T15:06:45;23.60;32.60
21171;DHT22;10743;52.160;20.910;2024-02-04T15:09:12;23.60;32.60
21171;DHT22;10743;52.160;20.910;2024-02-04T15:11:41;23.60;32.70
21171;DHT22;10743;52.160;20.910;2024-02-04T15:14:09;23.70;32.50
21171;DHT22;10743;52.160;20.910;2024-02-04T15:16:36;23.70;32.50
21171;DHT22;10743;52.160;20.910;2024-02-04T15:19:07;23.70;32.50
21171;DHT22;10743;52.160;20.910;2024-02-04T15:21:35;23.70;32.30
21171;DHT22;10743;52.160;20.910;2024-02-04T15:24:03;23.70;32.30
21171;DHT22;10743;52.160;20.910;2024-02-04T15:26:32;23.70;32.30
21171;DHT22;10743;52.160;20.910;2024-02-04T15:29:03;23.70;32.40
21171;DHT22;10743;52.160;20.910;2024-02-04T15:31:31;23.70;32.20
21171;DHT22;10743;52.160;20.910;2024-02-04T15:34:01;23.70;32.40