sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68713;PMS7003;55690;51.566;19.198;2023-10-09T00:02:25;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T00:06:27;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T00:10:39;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T00:14:52;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T00:19:05;5;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T00:23:19;6;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T00:27:23;6;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T00:31:31;6;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T00:35:37;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T00:39:52;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T00:43:57;4;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T00:48:00;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T00:52:04;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T00:56:16;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T01:00:31;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T01:04:38;5;1;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T01:08:45;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T01:12:57;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T01:17:00;4;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T01:21:02;5;4;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T01:25:04;5;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T01:29:07;6;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T01:33:19;9;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T01:37:27;5;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T01:41:37;7;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T01:45:47;3;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T01:49:48;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T01:53:50;4;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T01:57:57;1;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T02:02:06;6;6;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T02:06:22;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T02:10:28;18;4;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T02:14:33;12;5;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T02:18:42;15;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T02:22:56;6;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T02:26:58;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T02:31:11;9;4;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T02:35:18;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T02:39:29;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T02:43:43;14;4;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T02:47:48;5;5;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T02:51:50;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T02:55:54;9;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T03:00:08;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T03:04:19;4;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T03:08:24;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T03:12:27;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T03:16:29;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T03:20:31;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T03:24:32;5;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T03:28:36;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T03:32:37;6;5;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T03:36:39;1;1;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T03:40:44;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T03:44:49;4;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T03:48:54;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T03:52:58;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T03:56:59;8;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T04:01:06;4;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T04:05:15;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T04:09:18;8;5;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T04:13:31;7;5;5
68713;PMS7003;55690;51.566;19.198;2023-10-09T04:17:35;16;4;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T04:21:43;8;6;5
68713;PMS7003;55690;51.566;19.198;2023-10-09T04:25:45;26;19;13
68713;PMS7003;55690;51.566;19.198;2023-10-09T04:29:51;12;12;10
68713;PMS7003;55690;51.566;19.198;2023-10-09T04:33:55;9;6;5
68713;PMS7003;55690;51.566;19.198;2023-10-09T04:38:07;11;7;5
68713;PMS7003;55690;51.566;19.198;2023-10-09T04:42:08;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T04:46:20;11;6;5
68713;PMS7003;55690;51.566;19.198;2023-10-09T04:50:27;8;6;5
68713;PMS7003;55690;51.566;19.198;2023-10-09T04:54:42;4;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T04:58:55;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T05:03:06;3;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T05:07:17;9;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T05:11:30;9;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T05:15:43;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-10-09T05:19:51;5;4;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T05:24:09;6;6;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T05:28:19;1;1;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T05:32:33;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T05:36:47;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T05:40:50;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T05:45:05;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T05:49:19;6;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T05:53:30;12;12;10
68713;PMS7003;55690;51.566;19.198;2023-10-09T05:57:43;20;10;10
68713;PMS7003;55690;51.566;19.198;2023-10-09T06:01:57;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T06:06:10;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T06:10:24;5;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T06:14:38;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T06:18:51;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T06:23:06;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T06:27:16;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T06:31:29;2;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T06:35:41;6;4;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T06:39:58;12;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T06:44:11;17;4;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T06:48:22;6;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T06:52:37;7;4;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T06:56:50;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T07:03:50;6;4;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T07:08:06;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T07:12:18;7;5;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T07:16:28;5;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T07:20:40;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T07:24:55;5;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T07:29:06;6;5;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T07:33:24;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T07:37:45;5;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T07:41:58;5;5;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T07:46:20;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T07:50:35;6;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T07:54:53;3;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T07:59:08;4;3;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T08:03:14;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T08:11:55;3;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T08:16:30;7;1;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T08:20:42;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T08:25:03;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T08:29:12;2;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T08:33:21;1;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T08:37:39;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T08:41:58;4;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T08:46:07;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T08:50:18;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T08:54:30;2;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T08:58:39;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T09:02:54;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T09:07:02;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T09:11:10;4;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T09:15:28;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T09:19:32;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T09:28:12;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T09:40:56;9;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T09:45:13;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T09:49:32;1;1;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T09:53:40;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T09:57:52;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T10:02:05;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T10:06:22;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T10:10:47;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T10:15:01;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T10:23:32;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T10:27:44;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T10:32:07;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T10:36:11;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T10:40:24;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T10:44:40;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T10:48:50;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T10:57:21;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T11:01:43;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T11:06:02;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T11:10:21;1;1;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T11:14:30;5;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T11:18:46;1;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T11:22:53;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T11:31:35;23;10;9
68713;PMS7003;55690;51.566;19.198;2023-10-09T11:35:54;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T11:39:59;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T11:48:38;17;15;13
68713;PMS7003;55690;51.566;19.198;2023-10-09T11:52:54;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T12:01:34;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T12:05:43;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T12:09:47;8;4;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T12:18:28;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T12:22:38;1;1;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T12:26:44;26;8;6
68713;PMS7003;55690;51.566;19.198;2023-10-09T12:30:55;7;4;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T12:35:02;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T12:39:17;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T12:43:22;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T12:47:30;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T12:51:34;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T12:55:38;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T12:59:43;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T13:03:54;1;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T13:07:58;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T13:12:03;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T13:16:21;1;1;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T13:20:29;1;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T13:24:33;8;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T13:28:49;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T13:32:56;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T13:37:01;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T13:41:12;4;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T13:45:19;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T13:49:28;5;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T13:53:33;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T13:57:46;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T14:01:49;2;1;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T14:05:57;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T14:10:05;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T14:14:24;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T14:18:28;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T14:22:38;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T14:26:45;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T14:30:54;2;1;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T14:35:11;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T14:39:31;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T14:43:38;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T14:47:43;1;1;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T14:51:48;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T14:55:56;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T15:00:00;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T15:04:13;8;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T15:08:15;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T15:12:24;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T15:16:31;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T15:20:40;2;1;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T15:24:43;8;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T15:28:49;4;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T15:33:01;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T15:37:05;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T15:41:14;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T15:45:26;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T15:49:39;6;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T15:53:45;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T15:57:53;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T16:02:00;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T16:06:04;1;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T16:10:13;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T16:14:17;3;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T16:18:19;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T16:22:26;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T16:26:33;8;0;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T16:30:47;3;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T16:34:53;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T16:39:02;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T16:43:03;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T16:47:14;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T16:51:21;2;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T16:55:27;1;1;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T16:59:38;3;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T17:03:43;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T17:07:44;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T17:11:46;1;1;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T17:15:54;1;1;0
68713;PMS7003;55690;51.566;19.198;2023-10-09T17:19:56;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T17:23:58;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T17:28:00;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T17:32:01;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T17:36:04;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T17:40:08;3;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T17:44:10;8;3;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T17:48:11;5;2;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T17:52:13;7;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T17:56:15;4;2;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T18:00:19;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T18:04:24;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-10-09T18:08:26;7;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T18:12:27;6;5;5
68713;PMS7003;55690;51.566;19.198;2023-10-09T18:16:30;7;5;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T18:20:33;6;6;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T18:24:35;8;5;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T18:28:43;12;9;6
68713;PMS7003;55690;51.566;19.198;2023-10-09T18:32:48;28;15;10
68713;PMS7003;55690;51.566;19.198;2023-10-09T18:36:49;32;17;11
68713;PMS7003;55690;51.566;19.198;2023-10-09T18:40:53;32;19;11
68713;PMS7003;55690;51.566;19.198;2023-10-09T18:44:56;18;11;9
68713;PMS7003;55690;51.566;19.198;2023-10-09T18:48:58;20;11;9
68713;PMS7003;55690;51.566;19.198;2023-10-09T18:53:01;16;10;8
68713;PMS7003;55690;51.566;19.198;2023-10-09T18:57:03;12;10;6
68713;PMS7003;55690;51.566;19.198;2023-10-09T19:01:04;11;11;6
68713;PMS7003;55690;51.566;19.198;2023-10-09T19:05:14;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-10-09T19:09:15;26;12;10
68713;PMS7003;55690;51.566;19.198;2023-10-09T19:13:23;12;12;10
68713;PMS7003;55690;51.566;19.198;2023-10-09T19:17:24;17;16;12
68713;PMS7003;55690;51.566;19.198;2023-10-09T19:21:25;32;17;12
68713;PMS7003;55690;51.566;19.198;2023-10-09T19:25:30;22;10;8
68713;PMS7003;55690;51.566;19.198;2023-10-09T19:29:33;26;11;8
68713;PMS7003;55690;51.566;19.198;2023-10-09T19:33:35;16;15;9
68713;PMS7003;55690;51.566;19.198;2023-10-09T19:37:38;14;12;9
68713;PMS7003;55690;51.566;19.198;2023-10-09T19:41:42;11;10;7
68713;PMS7003;55690;51.566;19.198;2023-10-09T19:45:44;15;13;11
68713;PMS7003;55690;51.566;19.198;2023-10-09T19:49:47;14;12;12
68713;PMS7003;55690;51.566;19.198;2023-10-09T19:53:50;15;15;11
68713;PMS7003;55690;51.566;19.198;2023-10-09T19:57:53;15;10;7
68713;PMS7003;55690;51.566;19.198;2023-10-09T20:01:56;25;19;10
68713;PMS7003;55690;51.566;19.198;2023-10-09T20:06:04;30;14;11
68713;PMS7003;55690;51.566;19.198;2023-10-09T20:10:06;22;18;15
68713;PMS7003;55690;51.566;19.198;2023-10-09T20:14:09;29;18;13
68713;PMS7003;55690;51.566;19.198;2023-10-09T20:18:11;15;14;11
68713;PMS7003;55690;51.566;19.198;2023-10-09T20:22:13;23;21;15
68713;PMS7003;55690;51.566;19.198;2023-10-09T20:26:16;16;14;10
68713;PMS7003;55690;51.566;19.198;2023-10-09T20:30:18;27;24;18
68713;PMS7003;55690;51.566;19.198;2023-10-09T20:34:27;28;21;16
68713;PMS7003;55690;51.566;19.198;2023-10-09T20:38:29;19;17;11
68713;PMS7003;55690;51.566;19.198;2023-10-09T20:42:31;22;19;12
68713;PMS7003;55690;51.566;19.198;2023-10-09T20:46:37;21;18;12
68713;PMS7003;55690;51.566;19.198;2023-10-09T20:50:49;14;10;7
68713;PMS7003;55690;51.566;19.198;2023-10-09T20:54:53;26;14;13
68713;PMS7003;55690;51.566;19.198;2023-10-09T20:58:56;17;12;10
68713;PMS7003;55690;51.566;19.198;2023-10-09T21:03:02;18;12;9
68713;PMS7003;55690;51.566;19.198;2023-10-09T21:07:06;26;12;8
68713;PMS7003;55690;51.566;19.198;2023-10-09T21:11:19;25;10;9
68713;PMS7003;55690;51.566;19.198;2023-10-09T21:15:24;19;10;7
68713;PMS7003;55690;51.566;19.198;2023-10-09T21:19:31;15;11;9
68713;PMS7003;55690;51.566;19.198;2023-10-09T21:23:33;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-10-09T21:27:37;16;11;9
68713;PMS7003;55690;51.566;19.198;2023-10-09T21:31:42;9;8;6
68713;PMS7003;55690;51.566;19.198;2023-10-09T21:35:46;26;8;7
68713;PMS7003;55690;51.566;19.198;2023-10-09T21:39:51;8;4;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T21:43:53;10;10;8
68713;PMS7003;55690;51.566;19.198;2023-10-09T21:47:56;13;11;8
68713;PMS7003;55690;51.566;19.198;2023-10-09T21:51:57;10;9;7
68713;PMS7003;55690;51.566;19.198;2023-10-09T21:56:03;7;7;5
68713;PMS7003;55690;51.566;19.198;2023-10-09T22:00:16;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T22:04:22;11;8;6
68713;PMS7003;55690;51.566;19.198;2023-10-09T22:08:26;8;8;5
68713;PMS7003;55690;51.566;19.198;2023-10-09T22:12:28;6;3;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T22:16:29;11;5;4
68713;PMS7003;55690;51.566;19.198;2023-10-09T22:20:32;6;1;1
68713;PMS7003;55690;51.566;19.198;2023-10-09T22:24:33;5;5;3
68713;PMS7003;55690;51.566;19.198;2023-10-09T22:28:35;15;11;7
68713;PMS7003;55690;51.566;19.198;2023-10-09T22:32:41;14;11;7
68713;PMS7003;55690;51.566;19.198;2023-10-09T22:36:48;12;11;8
68713;PMS7003;55690;51.566;19.198;2023-10-09T22:40:54;8;7;5
68713;PMS7003;55690;51.566;19.198;2023-10-09T22:44:56;26;20;15
68713;PMS7003;55690;51.566;19.198;2023-10-09T22:48:57;13;12;10
68713;PMS7003;55690;51.566;19.198;2023-10-09T22:53:04;10;10;7
68713;PMS7003;55690;51.566;19.198;2023-10-09T22:57:20;14;11;8
68713;PMS7003;55690;51.566;19.198;2023-10-09T23:01:24;24;11;8
68713;PMS7003;55690;51.566;19.198;2023-10-09T23:05:50;13;11;9
68713;PMS7003;55690;51.566;19.198;2023-10-09T23:10:05;21;14;8
68713;PMS7003;55690;51.566;19.198;2023-10-09T23:18:29;17;13;10
68713;PMS7003;55690;51.566;19.198;2023-10-09T23:22:37;12;9;7
68713;PMS7003;55690;51.566;19.198;2023-10-09T23:26:50;13;12;9
68713;PMS7003;55690;51.566;19.198;2023-10-09T23:30:56;15;8;5
68713;PMS7003;55690;51.566;19.198;2023-10-09T23:34:59;12;9;7
68713;PMS7003;55690;51.566;19.198;2023-10-09T23:39:02;14;10;7
68713;PMS7003;55690;51.566;19.198;2023-10-09T23:43:14;12;10;6
68713;PMS7003;55690;51.566;19.198;2023-10-09T23:47:20;12;9;8
68713;PMS7003;55690;51.566;19.198;2023-10-09T23:51:35;19;11;8
68713;PMS7003;55690;51.566;19.198;2023-10-09T23:55:42;15;15;9
68713;PMS7003;55690;51.566;19.198;2023-10-09T23:59:45;14;11;9
